#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170630,"Leonteq Securities",EOBLTQ,35552791,CH0355527919,CHF,"EOBLTQ LEON C 07/18","Leonteq Securities AG",23.07.2018 23:59:00,0.75,250000,250000,250177,252052,100.00,100.00,99.77,100.52,250000,250000,1230
20170630,"Leonteq Securities",EOCLTQ,35552792,CH0355527927,CHF,"EOCLTQ LEON C 07/18","Leonteq Securities AG",23.07.2018 23:59:00,0.66,250000,250000,248039,249689,100.00,100.00,99.11,99.77,250000,250000,1230
20170630,"Leonteq Securities",EODLTQ,35552793,CH0355527935,CHF,"EODLTQ LEON C 07/18","Leonteq Securities AG",23.07.2018 23:59:00,0.74,250000,250000,251069,252944,100.00,100.00,100.24,100.99,250000,250000,1230
20170630,"Leonteq Securities",EOFLTQ,35552795,CH0355527950,EUR,"EOFLTQ LEON C 07/18","Leonteq Securities AG",23.07.2018 23:59:00,0.73,250000,250000,254800,256675,100.00,100.00,101.84,102.59,250000,250000,1230
20170630,"Leonteq Securities",EOGLTQ,35552796,CH0355527968,USD,"EOGLTQ LEON C 07/18","Leonteq Securities AG",23.07.2018 23:59:00,0.72,250000,250000,229134,230784,100.00,100.00,91.17,91.83,250000,250000,1230
20170630,"Leonteq Securities",EOKLTQ,32340108,CH0323401080,USD,"EOKLTQ LEON C 01/18","USD/JPY Wechselkurs/Leonteq Securities AG 17-18",15.01.2018 23:59:00,,,,,,0.00,0.00,,,,,2210
20170630,"Leonteq Securities",EOSLTQ,36018936,CH0360189366,CHF,"EOSLTQ LEONGUE C 10/19","Leonteq Securities AG, Guernsey Branch",28.10.2019 23:59:00,0.70,250000,250000,249096,250851,100.00,100.00,99.60,100.26,250000,250000,1230
20170630,"Leonteq Securities",EOTLTQ,36018937,CH0360189374,CHF,"EOTLTQ LEONGUE C 04/19","Leonteq Securities AG, Guernsey Branch",29.04.2019 23:59:00,0.74,250000,250000,252531,254406,100.00,100.00,100.58,101.33,250000,250000,1230
20170630,"Leonteq Securities",EOULTQ,36018938,CH0360189382,CHF,"EOULTQ LEONGUE C 04/19","Leonteq Securities AG, Guernsey Branch",29.04.2019 23:59:00,0.67,250000,250000,247260,248910,100.00,100.00,98.75,99.41,250000,250000,1230
20170630,"Leonteq Securities",EOVLTQ,36018939,CH0360189390,CHF,"EOVLTQ LEONGUE C 07/18","Leonteq Securities AG, Guernsey Branch",30.07.2018 23:59:00,0.73,250000,250000,257164,259039,100.00,100.00,102.85,103.60,250000,250000,1230
20170630,"Leonteq Securities",EOYLTQ,35552802,CH0355528024,CHF,"EOYLTQ LEON C 04/20","Leonteq Securities AG",28.04.2020 23:59:00,0.67,250000,250000,244957,246607,100.00,100.00,98.02,98.68,250000,250000,1230
20170630,"Leonteq Securities",EPALTQ,35552804,CH0355528040,CHF,"EPALTQ LEON C 04/19","Leonteq Securities AG",29.04.2019 23:59:00,0.74,250000,250000,253442,255317,100.00,100.00,101.31,102.06,250000,250000,1230
20170630,"Leonteq Securities",EPBLTQ,35552805,CH0355528057,EUR,"EPBLTQ LEON C 04/19","Leonteq Securities AG",29.04.2019 23:59:00,0.67,250000,250000,243798,245448,100.00,100.00,97.54,98.20,250000,250000,1230
20170630,"Leonteq Securities",EPCLTQ,35552806,CH0355528065,USD,"EPCLTQ LEON C 04/19","Leonteq Securities AG",29.04.2019 23:59:00,0.71,250000,250000,249208,250991,100.00,100.00,99.61,100.27,250000,250000,1230
20170630,"Leonteq Securities",EPDLTQ,35552807,CH0355528073,CHF,"EPDLTQ LEON C 07/18","Leonteq Securities AG",30.07.2018 23:59:00,0.68,250000,250000,243013,244663,100.00,100.00,96.89,97.55,250000,250000,1230
20170630,"Leonteq Securities",EPELTQ,35552808,CH0355528081,CHF,"EPELTQ LEON C 07/18","Leonteq Securities AG",30.07.2018 23:59:00,0.66,250000,246253,247603,245516,100.00,100.00,99.36,100.02,250000,246000,1230
20170630,"Leonteq Securities",EPFLTQ,35552809,CH0355528099,CHF,"EPFLTQ LEON C 07/18","Leonteq Securities AG",30.07.2018 23:59:00,0.66,250000,186582,248046,186350,100.00,100.00,98.93,99.59,250000,150000,1230
20170630,"Leonteq Securities",EPGLTQ,35552810,CH0355528107,CHF,"EPGLTQ LEON C 07/18","Leonteq Securities AG",30.07.2018 23:59:00,0.74,250000,250000,253430,255305,100.00,100.00,101.19,101.94,250000,250000,1230
20170630,"Leonteq Securities",EPHLTQ,35552811,CH0355528115,CHF,"EPHLTQ LEON C 07/18","Leonteq Securities AG",30.07.2018 23:59:00,0.66,250000,250000,247449,249099,100.00,100.00,98.82,99.48,250000,250000,1230
20170630,"Leonteq Securities",EPILTQ,35552812,CH0355528123,CHF,"EPILTQ LEON C 07/18","Leonteq Securities AG",30.07.2018 23:59:00,0.66,250000,250000,247875,249525,100.00,100.00,99.35,100.01,250000,250000,1230
20170630,"Leonteq Securities",EPKLTQ,35552814,CH0355528149,EUR,"EPKLTQ LEON C 07/18","Leonteq Securities AG",30.07.2018 23:59:00,0.69,250000,250000,248600,250327,100.00,100.00,99.04,99.70,250000,250000,1230
20170630,"Leonteq Securities",EPLLTQ,35552815,CH0355528156,USD,"EPLLTQ LEON C 07/18","Leonteq Securities AG",30.07.2018 23:59:00,0.75,250000,250000,249554,251429,100.00,100.00,99.78,100.53,250000,250000,1230
20170630,"Leonteq Securities",EPPLTQ,32340112,CH0323401122,USD,"EPPLTQ LEON P 01/18","Natural Gas Future/Leonteq Securities AG 17-18",29.01.2018 23:59:00,,,,,,0.00,0.00,,,,,2210
20170630,"Leonteq Securities",EPRLTQ,35552818,CH0355528180,CHF,"EPRLTQ LEON C 05/21","Leonteq Securities AG",10.05.2021 23:59:00,0.67,250000,250000,245622,247272,100.00,100.00,98.05,98.71,250000,250000,1230
20170630,"Leonteq Securities",EPSLTQ,36018956,CH0360189564,CHF,"EPSLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",05.05.2020 23:59:00,1.06,250000,192771,233725,182178,100.00,100.00,93.05,94.05,250000,80000,1230
20170630,"Leonteq Securities",EQGLTQ,36018967,CH0360189671,USD,"EQGLTQ LEONGUE C 07/18","IBM Corp./Leonteq Securities AG, Guernsey Branch 17-18",26.07.2018 23:59:00,1.08,2500,2500,344328,348078,87.09,87.09,137.80,139.30,2500,2500,1200
20170630,"Leonteq Securities",EQHLTQ,32340113,CH0323401130,USD,"EQHLTQ LEON P 05/18","NASDAQ 100 E-MINI Jun17()/Leonteq Securities AG 17-18",25.05.2018 23:59:00,0.76,2500,2500,164190,165440,99.53,99.53,65.15,65.65,2500,2500,2210
20170630,"Leonteq Securities",EQJLTQ,36019049,CH0360190497,CHF,"EQJLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",05.11.2019 23:59:00,0.74,250000,250000,249258,251104,100.00,100.00,99.68,100.43,250000,250000,1230
20170630,"Leonteq Securities",EQKLTQ,36019050,CH0360190505,CHF,"EQKLTQ LEONGUE C 08/18","Leonteq Securities AG, Guernsey Branch",06.08.2018 23:59:00,0.73,250000,250000,256385,258260,100.00,100.00,102.48,103.23,250000,250000,1230
20170630,"Leonteq Securities",EQLLTQ,36019051,CH0360190513,CHF,"EQLLTQ LEONGUE C 08/18","Leonteq Securities AG, Guernsey Branch",06.08.2018 23:59:00,0.68,250000,250000,242571,244221,100.00,100.00,96.58,97.24,250000,250000,1230
20170630,"Leonteq Securities",EQMLTQ,36019052,CH0360190521,CHF,"EQMLTQ LEONGUE C 08/18","Leonteq Securities AG, Guernsey Branch",06.08.2018 23:59:00,0.67,250000,250000,246409,248059,100.00,100.00,98.34,99.00,250000,250000,1230
20170630,"Leonteq Securities",EQNLTQ,35552833,CH0355528339,CHF,"EQNLTQ LEON C 05/20","Leonteq Securities AG",05.05.2020 23:59:00,0.68,250000,250000,240886,242536,100.00,100.00,95.93,96.59,250000,250000,1230
20170630,"Leonteq Securities",EQOLTQ,35552834,CH0355528347,CHF,"EQOLTQ LEON C 05/20","Leonteq Securities AG",05.05.2020 23:59:00,0.67,250000,250000,245732,247382,100.00,100.00,98.15,98.81,250000,250000,1230
20170630,"Leonteq Securities",EQSLTQ,35552838,CH0355528388,EUR,"EQSLTQ LEON C 05/19","Leonteq Securities AG",06.05.2019 23:59:00,0.67,250000,250000,243779,245429,100.00,100.00,97.29,97.95,250000,250000,1230
20170630,"Leonteq Securities",EQTLTQ,35552839,CH0355528396,USD,"EQTLTQ LEON C 05/19","Leonteq Securities AG",06.05.2019 23:59:00,0.67,250000,250000,244729,246379,100.00,100.00,98.00,98.66,250000,250000,1230
20170630,"Leonteq Securities",EQULTQ,35552840,CH0355528404,CHF,"EQULTQ LEON C 08/18","Leonteq Securities AG",06.08.2018 23:59:00,0.69,250000,250000,239897,241547,100.00,100.00,95.51,96.17,250000,250000,1230
20170630,"Leonteq Securities",EQVLTQ,35552841,CH0355528412,CHF,"EQVLTQ LEON C 08/18","Leonteq Securities AG",06.08.2018 23:59:00,0.66,250000,250000,248031,249681,100.00,100.00,98.72,99.38,250000,250000,1230
20170630,"Leonteq Securities",EQXLTQ,35552843,CH0355528438,CHF,"EQXLTQ LEON C 08/18","Leonteq Securities AG",06.08.2018 23:59:00,0.69,250000,250000,248823,250541,100.00,100.00,99.39,100.05,250000,250000,1230
20170630,"Leonteq Securities",EQYLTQ,35552844,CH0355528446,CHF,"EQYLTQ LEON C 08/18","Leonteq Securities AG",06.08.2018 23:59:00,0.69,250000,250000,236742,238392,100.00,100.00,94.66,95.32,250000,250000,1230
20170630,"Leonteq Securities",EQZLTQ,35552845,CH0355528453,EUR,"EQZLTQ LEON C 08/18","Leonteq Securities AG",06.08.2018 23:59:00,0.67,250000,250000,244026,245676,100.00,100.00,97.09,97.75,250000,250000,1230
20170630,"Leonteq Securities",ERALTQ,35552846,CH0355528461,EUR,"ERALTQ LEON C 08/18","Leonteq Securities AG",06.08.2018 23:59:00,0.69,250000,250000,239003,240653,100.00,100.00,95.03,95.69,250000,250000,1230
20170630,"Leonteq Securities",ERBLTQ,35552847,CH0355528479,USD,"ERBLTQ LEON C 08/18","Leonteq Securities AG",06.08.2018 23:59:00,0.67,250000,250000,248641,250303,100.00,100.00,99.56,100.22,250000,250000,1230
20170630,"Leonteq Securities",ERMLTQ,36018913,CH0360189135,AUD,"ERMLTQ LEONGUE C 08/18","Leonteq Securities AG, Guernsey Branch",02.08.2018 23:59:00,0.68,250000,250000,241136,242786,100.00,100.00,96.25,96.91,250000,250000,1230
20170630,"Leonteq Securities",EROLTQ,36019088,CH0360190885,CHF,"EROLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",12.05.2020 23:59:00,0.67,250000,250000,245959,247609,100.00,100.00,98.11,98.77,250000,250000,1230
20170630,"Leonteq Securities",ERPLTQ,36019089,CH0360190893,CHF,"ERPLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",12.11.2019 23:59:00,0.67,250000,250000,245506,247156,100.00,100.00,98.14,98.80,250000,250000,1230
20170630,"Leonteq Securities",ERQLTQ,36019090,CH0360190901,CHF,"ERQLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",12.11.2019 23:59:00,0.67,250000,250000,246243,247893,100.00,100.00,98.39,99.05,250000,250000,1230
20170630,"Leonteq Securities",ERRLTQ,36019091,CH0360190919,CHF,"ERRLTQ LEONGUE C 05/19","Leonteq Securities AG, Guernsey Branch",16.05.2019 23:59:00,0.67,250000,250000,246567,248217,100.00,100.00,98.61,99.27,250000,250000,1230
20170630,"Leonteq Securities",ERSLTQ,32340117,CH0323401171,USD,"ERSLTQ LEON C 02/18","USD/MXN Exchange Rate/Leonteq Securities AG 17-18",06.02.2018 16:00:00,,,,,,0.00,0.00,,,,,2210
20170630,"Leonteq Securities",ERULTQ,35552902,CH0355529022,CHF,"ERULTQ LEON C 11/18 /Z","Leonteq Securities AG",15.11.2018 23:59:00,0.73,250000,250000,256944,258819,100.00,100.00,103.03,103.78,250000,250000,1399
20170630,"Leonteq Securities",ERVLTQ,35552904,CH0355529048,CHF,"ERVLTQ LEON C 11/19","Leonteq Securities AG",12.11.2019 23:59:00,0.66,250000,250000,247642,249292,100.00,100.00,98.89,99.55,250000,250000,1230
20170630,"Leonteq Securities",ERWLTQ,35552905,CH0355529055,EUR,"ERWLTQ LEON C 11/19","Leonteq Securities AG",12.11.2019 23:59:00,0.66,250000,250000,247411,249061,100.00,100.00,98.56,99.22,250000,250000,1230
20170630,"Leonteq Securities",ERYLTQ,35552907,CH0355529071,CHF,"ERYLTQ LEON C 05/19","Leonteq Securities AG",13.05.2019 23:59:00,0.67,250000,250000,244820,246470,100.00,100.00,97.70,98.36,250000,250000,1230
20170630,"Leonteq Securities",ESBLTQ,35552910,CH0355529105,CHF,"ESBLTQ LEON C 08/18","Leonteq Securities AG",13.08.2018 23:59:00,0.67,250000,250000,243633,245283,100.00,100.00,97.47,98.13,250000,250000,1230
20170630,"Leonteq Securities",ESCLTQ,35552911,CH0355529113,CHF,"ESCLTQ LEON C 08/18","Leonteq Securities AG",13.08.2018 23:59:00,0.74,250000,250000,249929,251793,100.00,100.00,99.58,100.24,250000,250000,1230
20170630,"Leonteq Securities",ESDLTQ,35552912,CH0355529121,CHF,"ESDLTQ LEON C 08/18","Leonteq Securities AG",13.08.2018 23:59:00,0.75,250000,250000,250712,252587,100.00,100.00,100.48,101.23,250000,250000,1230
20170630,"Leonteq Securities",ESELTQ,35552913,CH0355529139,CHF,"ESELTQ LEON C 08/18","Leonteq Securities AG",13.08.2018 23:59:00,0.67,250000,250000,244351,246001,100.00,100.00,97.94,98.60,250000,250000,1230
20170630,"Leonteq Securities",ESFLTQ,35552914,CH0355529147,CHF,"ESFLTQ LEON C 08/18","Leonteq Securities AG",13.08.2018 23:59:00,0.67,250000,250000,243949,245599,100.00,100.00,97.82,98.48,250000,250000,1230
20170630,"Leonteq Securities",ESGLTQ,35552915,CH0355529154,EUR,"ESGLTQ LEON C 08/18","Leonteq Securities AG",13.08.2018 23:59:00,0.66,250000,250000,247843,249493,100.00,100.00,98.91,99.57,250000,250000,1230
20170630,"Leonteq Securities",ESILTQ,35552917,CH0355529170,USD,"ESILTQ LEON C 08/18","Leonteq Securities AG",13.08.2018 23:59:00,0.73,250000,250000,249370,251187,100.00,100.00,99.79,100.54,250000,250000,1230
20170630,"Leonteq Securities",ESKLTQ,32340119,CH0323401197,USD,"ESKLTQ LEON P 05/18","Basket/Leonteq Securities AG 17-18",04.05.2018 23:59:00,0.88,2500,2500,28220,28470,100.00,100.00,11.15,11.25,2500,2500,2210
20170630,"Leonteq Securities",ESLLTQ,35552923,CH0355529238,CHF,"ESLLTQ LEON C 05/21","Leonteq Securities AG",17.05.2021 23:59:00,0.75,250000,250000,249443,251318,100.00,100.00,99.88,100.63,250000,250000,1230
20170630,"Leonteq Securities",ESMLTQ,35552924,CH0355529246,CHF,"ESMLTQ LEON C 05/20","Leonteq Securities AG",18.05.2020 23:59:00,0.75,250000,250000,250421,252296,100.00,100.00,100.13,100.88,250000,250000,1230
20170630,"Leonteq Securities",ESNLTQ,35552925,CH0355529253,CHF,"ESNLTQ LEON C 05/18 /Z","Leonteq Securities AG",14.05.2018 23:59:00,0.73,250000,250000,254389,256264,100.00,100.00,102.30,103.05,250000,250000,1230
20170630,"Leonteq Securities",ESPLTQ,36621835,CH0366218359,EUR,"ESPLTQ LEONGUE C 05/19","Leonteq Securities AG, Guernsey Branch",20.05.2019 23:59:00,0.73,250000,250000,255111,256986,100.00,100.00,101.81,102.56,250000,250000,1230
20170630,"Leonteq Securities",ETALTQ,36621846,CH0366218466,CHF,"ETALTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",19.05.2020 23:59:00,0.74,250000,250000,251313,253188,100.00,100.00,100.43,101.18,250000,250000,1230
20170630,"Leonteq Securities",ETBLTQ,36621847,CH0366218474,CHF,"ETBLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",19.11.2019 23:59:00,0.67,250000,250000,244517,246167,100.00,100.00,97.91,98.57,250000,250000,1230
20170630,"Leonteq Securities",ETCLTQ,36621848,CH0366218482,EUR,"ETCLTQ LEONGUE C 11/18","Leonteq Securities AG, Guernsey Branch",19.11.2018 23:59:00,0.71,250000,250000,248999,250779,100.00,100.00,99.13,99.79,250000,250000,1230
20170630,"Leonteq Securities",ETDLTQ,36621849,CH0366218490,USD,"ETDLTQ LEONGUE C 05/19 /Z","Leonteq Securities AG, Guernsey Branch",23.05.2019 23:59:00,0.69,250000,250000,237596,239246,100.00,100.00,94.99,95.65,250000,250000,1230
20170630,"Leonteq Securities",ETELTQ,32340124,CH0323401247,CAD,"ETELTQ LEON C 02/18 /Z","Wechselkurs CAD/MXN/Leonteq Securities AG 17-18",15.02.2018 16:00:00,,,,,,0.00,0.00,,,,,2210
20170630,"Leonteq Securities",ETFLTQ,36621859,CH0366218599,CHF,"ETFLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",24.08.2018 23:59:00,0.74,250000,250000,253247,255122,100.00,100.00,101.03,101.78,250000,250000,1230
20170630,"Leonteq Securities",ETGLTQ,36621860,CH0366218607,EUR,"ETGLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",24.08.2018 23:59:00,0.74,250000,250000,252507,254382,100.00,100.00,100.52,101.27,250000,250000,1230
20170630,"Leonteq Securities",ETHLTQ,36621863,CH0366218631,USD,"ETHLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",11.05.2021 23:59:00,0.75,250000,250000,249994,251869,100.00,100.00,100.11,100.86,250000,250000,1399
20170630,"Leonteq Securities",ETILTQ,36621865,CH0366218656,CHF,"ETILTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",19.05.2021 23:59:00,0.67,250000,250000,247042,248692,100.00,100.00,98.60,99.26,250000,250000,1230
20170630,"Leonteq Securities",ETJLTQ,36621866,CH0366218664,EUR,"ETJLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",19.05.2021 23:59:00,0.67,250000,250000,245300,246950,100.00,100.00,97.95,98.61,250000,250000,1230
20170630,"Leonteq Securities",ETLLTQ,36621868,CH0366218680,CHF,"ETLLTQ LEONGUE C 05/19","Leonteq Securities AG, Guernsey Branch",20.05.2019 23:59:00,0.69,250000,250000,239984,241634,100.00,100.00,95.72,96.38,250000,250000,1230
20170630,"Leonteq Securities",ETOLTQ,36621871,CH0366218714,CHF,"ETOLTQ LEONGUE C 08/18","Leonteq Securities AG, Guernsey Branch",20.08.2018 23:59:00,0.67,250000,250000,246375,248025,100.00,100.00,98.47,99.13,250000,250000,1230
20170630,"Leonteq Securities",ETPLTQ,36621872,CH0366218722,CHF,"ETPLTQ LEONGUE C 08/18","Leonteq Securities AG, Guernsey Branch",20.08.2018 23:59:00,0.74,250000,250000,251409,253284,100.00,100.00,100.14,100.89,250000,250000,1230
20170630,"Leonteq Securities",ETQLTQ,36621873,CH0366218730,CHF,"ETQLTQ LEONGUE C 08/18","Leonteq Securities AG, Guernsey Branch",20.08.2018 23:59:00,0.67,250000,250000,243819,245469,100.00,100.00,97.91,98.57,250000,250000,1230
20170630,"Leonteq Securities",ETRLTQ,36621874,CH0366218748,CHF,"ETRLTQ LEONGUE C 08/18","Leonteq Securities AG, Guernsey Branch",20.08.2018 23:59:00,0.67,250000,250000,245232,246882,100.00,100.00,98.26,98.92,250000,250000,1230
20170630,"Leonteq Securities",ETVLTQ,36621878,CH0366218789,CHF,"ETVLTQ LEONGUE C 02/18 /Z","Leonteq Securities AG, Guernsey Branch",20.02.2018 23:59:00,0.74,250000,250000,252940,254815,100.00,100.00,100.94,101.69,250000,250000,1230
20170630,"Leonteq Securities",ETWLTQ,36621879,CH0366218797,USD,"ETWLTQ LEONGUE C 02/18 /Z","Leonteq Securities AG, Guernsey Branch",20.02.2018 23:59:00,0.73,250000,250000,256748,258623,100.00,100.00,102.61,103.36,250000,250000,1230
20170630,"Leonteq Securities",ETXLTQ,36019113,CH0360191131,EUR,"ETXLTQ LEONGUE C 08/18","Leonteq Securities AG, Guernsey Branch",16.08.2018 23:59:00,,,,,,0.00,0.00,,,,,1230
20170630,"Leonteq Securities",EUTLTQ,36621914,CH0366219142,USD,"EUTLTQ LEONGUE C 08/18 /Z","General Electric Co N/Leonteq Securities, Guernsey Branch",16.08.2018 23:59:00,1.02,2500,2500,60847,61472,100.00,100.00,24.25,24.50,2500,2500,1200
20170630,"Leonteq Securities",EUULTQ,32340129,CH0323401296,USD,"EUULTQ LEON C 02/18 /Z","Gold Spot Price/Leonteq Securities AG 17-18",15.02.2018 23:59:00,,,,,,0.00,0.00,,,,,2210
20170630,"Leonteq Securities",EUVLTQ,36621929,CH0366219290,CHF,"EUVLTQ LEONGUE C 05/20 /Z","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.67,250000,250000,244523,246173,100.00,100.00,97.78,98.44,250000,250000,1230
20170630,"Leonteq Securities",EUWLTQ,36621930,CH0366219308,CHF,"EUWLTQ LEONGUE C 05/20 /Z","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.67,250000,249200,245442,246302,100.00,100.00,98.00,98.66,250000,210000,1230
20170630,"Leonteq Securities",EUXLTQ,36621931,CH0366219316,CHF,"EUXLTQ LEONGUE C 12/19 /Z","Leonteq Securities AG, Guernsey Branch",05.12.2019 23:59:00,0.75,250000,250000,249517,251387,100.00,100.00,99.44,100.10,250000,250000,1230
20170630,"Leonteq Securities",EUYLTQ,36621932,CH0366219324,CHF,"EUYLTQ LEONGUE C 12/18 /Z","Leonteq Securities AG, Guernsey Branch",05.12.2018 23:59:00,0.74,250000,250000,251966,253841,100.00,100.00,100.58,101.33,250000,250000,1230
20170630,"Leonteq Securities",EVDLTQ,36622074,CH0366220744,CHF,"EVDLTQ LEONGUE C 05/20 /Z","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.75,250000,250000,249561,251436,100.00,100.00,99.72,100.47,250000,250000,1230
20170630,"Leonteq Securities",EVELTQ,36622075,CH0366220751,EUR,"EVELTQ LEONGUE C 05/20 /Z","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.75,250000,250000,250330,252205,100.00,100.00,99.93,100.68,250000,250000,1230
20170630,"Leonteq Securities",EVFLTQ,36622076,CH0366220769,USD,"EVFLTQ LEONGUE C 05/20 /Z","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.75,250000,250000,250095,251970,100.00,100.00,99.92,100.67,250000,250000,1230
20170630,"Leonteq Securities",EVGLTQ,36622077,CH0366220777,CHF,"EVGLTQ LEONGUE C 05/19 /Z","Leonteq Securities AG, Guernsey Branch",27.05.2019 23:59:00,0.74,250000,250000,253345,255220,100.00,100.00,100.86,101.61,250000,250000,1230
20170630,"Leonteq Securities",EVHLTQ,36622078,CH0366220785,EUR,"EVHLTQ LEONGUE C 05/19 /Z","Leonteq Securities AG, Guernsey Branch",28.05.2019 23:59:00,0.67,250000,250000,243856,245506,100.00,100.00,97.33,97.99,250000,250000,1230
20170630,"Leonteq Securities",EVILTQ,36622079,CH0366220793,USD,"EVILTQ LEONGUE C 05/19 /Z","Leonteq Securities AG, Guernsey Branch",28.05.2019 23:59:00,0.74,250000,250000,254059,255934,100.00,100.00,101.81,102.56,250000,250000,1230
20170630,"Leonteq Securities",EVJLTQ,36622080,CH0366220801,CHF,"EVJLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",27.08.2018 23:59:00,0.67,250000,250000,245179,246829,100.00,100.00,97.86,98.52,250000,250000,1230
20170630,"Leonteq Securities",EVKLTQ,36622081,CH0366220819,CHF,"EVKLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",27.08.2018 23:59:00,0.74,250000,250000,252062,253937,100.00,100.00,100.42,101.17,250000,250000,1230
20170630,"Leonteq Securities",EVLLTQ,36622082,CH0366220827,CHF,"EVLLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",27.08.2018 23:59:00,0.67,250000,250000,246647,248297,100.00,100.00,98.78,99.44,250000,250000,1230
20170630,"Leonteq Securities",EVMLTQ,36622083,CH0366220835,CHF,"EVMLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",27.08.2018 23:59:00,0.74,250000,250000,252456,254331,100.00,100.00,100.74,101.49,250000,250000,1230
20170630,"Leonteq Securities",EVNLTQ,36622084,CH0366220843,CHF,"EVNLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",27.08.2018 23:59:00,0.67,250000,250000,246745,248395,100.00,100.00,98.91,99.57,250000,250000,1230
20170630,"Leonteq Securities",EVOLTQ,36622085,CH0366220850,EUR,"EVOLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",27.08.2018 23:59:00,0.67,250000,250000,247068,248718,100.00,100.00,98.61,99.27,250000,250000,1230
20170630,"Leonteq Securities",EVPLTQ,36622086,CH0366220868,USD,"EVPLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",27.08.2018 23:59:00,0.75,250000,250000,249820,251695,100.00,100.00,100.30,101.05,250000,250000,1230
20170630,"Leonteq Securities",EVQLTQ,36622087,CH0366220876,USD,"EVQLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",27.08.2018 23:59:00,0.67,250000,250000,244331,245981,100.00,100.00,97.64,98.30,250000,250000,1230
20170630,"Leonteq Securities",EVRLTQ,36622088,CH0366220884,CHF,"EVRLTQ LEONGUE C 08/18 /Z","Leonteq Securities AG, Guernsey Branch",27.08.2018 23:59:00,0.68,250000,250000,240534,242184,100.00,100.00,95.99,96.65,250000,250000,1230
20170630,"Leonteq Securities",EVTLTQ,32340133,CH0323401338,USD,"EVTLTQ LEON P 02/18 /Z","Copper Spot Price/Leonteq Securities AG 17-18",23.02.2018 23:59:00,,,,,,0.00,0.00,,,,,2210
20170630,"Leonteq Securities",EVVLTQ,36622100,CH0366221007,CHF,"EVVLTQ LEONGUE C 05/19 /Z","Leonteq Securities AG, Guernsey Branch",31.05.2019 23:59:00,0.74,250000,250000,253522,255397,100.00,100.00,101.27,102.02,250000,250000,1230
20170630,"Leonteq Securities",EWELTQ,36622119,CH0366221197,CHF,"EWELTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",02.06.2020 23:59:00,0.67,250000,250000,245343,246993,100.00,100.00,97.94,98.60,250000,250000,1230
20170630,"Leonteq Securities",EWFLTQ,36622120,CH0366221205,EUR,"EWFLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",02.06.2020 23:59:00,0.67,250000,250000,245067,246717,100.00,100.00,98.05,98.71,250000,250000,1230
20170630,"Leonteq Securities",EWHLTQ,36622122,CH0366221221,CHF,"EWHLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",03.06.2019 23:59:00,0.68,250000,250000,241853,243503,100.00,100.00,96.69,97.35,250000,250000,1230
