ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
5 VON/RMBWBV 20; CH0377380271; RMBWBV; 37738027; 83.2; ; ; 20190508; 83.2; ; 0; 0; CHF; 20180810; 87.5; 20190108; 67.4; 20170921; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBWCV 20; CH0377380297; RMBWCV; 37738029; 97.8; ; ; 20190418; 97.9; ; 0; 0; CHF; 20181001; 97.8; 20181008; 95.9; 20170907; 20200901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMBWDV 19; CH0377380313; RMBWDV; 37738031; 114.7; ; ; 20190515; 114.7; ; 0; 0; CHF; 20190405; 113.5; 20181126; 106.4; 20170905; 20190830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBWEV 20; CH0377380529; RMBWEV; 37738052; 99.4; ; ; 20190314; 99.4; ; 0; 0; CHF; 20190314; 100.2; 20180919; 98; 20171003; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 VON/RMBUQV 19; CH0377381642; RMBUQV; 37738164; 61.3; ; ; 20190506; 61.3; ; 0; 0; CHF; 20190506; 61.3; 20190506; 61.3; 20170825; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/RMAKZV 19; CH0377381816; RMAKZV; 37738181; 100.5; ; ; 20181228; 100.5; ; 0; 0; CHF; 20180827; 101.4; 20181227; 96.1; 20170825; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/RMBWZV 20; CH0377384372; RMBWZV; 37738437; 100.5; ; ; 20171124; 100.5; ; 0; 0; CHF; ; ; ; ; 20170914; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMBW0V 20; CH0377384380; RMBW0V; 37738438; 96.4; ; ; 20190509; 96.6; ; 0; 0; CHF; 20190417; 98; 20190208; 94; 20171005; 20200915; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3 VON/RMBW4V 20; CH0377385379; RMBW4V; 37738537; 99.7; ; ; 20190104; 99.7; ; 0; 0; CHF; 20190104; 94.3; 20190104; 94.3; 20170918; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBW5V 20; CH0377385387; RMBW5V; 37738538; 93.7; ; ; 20190508; 94.3; ; 0; 0; CHF; 20180831; 94.9; 20190329; 90.7; 20170918; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMBW6V 20; CH0377385445; RMBW6V; 37738544; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20170918; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.35 VON/ 24; CH0377386724; YGLECV; 37738672; 98.7; ; ; 20190527; 99; ; 0; 0; CHF; 20190418; 101; 20180724; 93.4; 20171004; 20240930; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
6.64 VON/RMBTHV 20; CH0377387664; RMBTHV; 37738766; 98.9; ; ; 20171027; 98.9; ; 0; 0; CHF; ; ; ; ; 20170904; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSZSKV VON C 09/22; CH0377388696; ZSZSKV; 37738869; 114.2; ; ; 20190430; 115; ; 0; 0; CHF; 20180716; 133; 20180612; 129; 20171009; 20220930; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5 VON/RMA2QV 20; CH0377388720; RMA2QV; 37738872; 100; ; ; 20190228; 100; ; 0; 0; CHF; 20190228; 99.3; 20180716; 96.8; 20170919; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 VON/RMBXQV 20; CH0377389876; RMBXQV; 37738987; 66.7; ; ; 20190129; 66.7; ; 0; 0; CHF; 20190129; 74; 20190124; 73.7; 20170906; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBPV VON C; CH0377390106; PSTBPV; 37739010; 77.5; ; ; 20190515; 77.7; ; 0; 0; USD; 20180905; 99.7; 20181213; 74.5; 20170926; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5 VON/RMAD0V 20; CH0377390478; RMAD0V; 37739047; 95.7; ; ; 20190520; 96.5; ; 0; 0; CHF; 20190426; 97.1; 20190115; 88.3; 20171005; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMAOTV 19; CH0377390486; RMAOTV; 37739048; 115; ; ; 20190320; 115.1; ; 0; 0; CHF; 20190319; 113.3; 20180622; 91; 20171004; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBYBV 20; CH0377393134; RMBYBV; 37739313; 91.8; ; ; 20190508; 92.6; ; 0; 0; CHF; 20190424; 95.2; 20180716; 91.9; 20170928; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMBYDV 20; CH0377393191; RMBYDV; 37739319; 100.3; ; ; 20190314; 100.3; ; 0; 0; CHF; 20190314; 100.1; 20190314; 100.1; 20170928; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMBYEV 20; CH0377393381; RMBYEV; 37739338; 100; ; ; 20190513; 100; ; 0; 0; CHF; 20190304; 100.15; 20180629; 92.9; 20170928; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/RMBYGV 20; CH0377393886; RMBYGV; 37739388; 100.6; ; ; 20190228; 100.6; ; 0; 0; CHF; 20190218; 100; 20181015; 97.7; 20170928; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.90 VON/ZMABFV 20; CH0377394181; ZMABFV; 37739418; 85.7; ; ; 20171009; 86.8; ; 0; 0; CHF; ; ; ; ; 20170913; 20200907; XQMH; SB; 10; 0; 0; 0;Express Certificate
5 VON/RMBE9V 20; CH0377397549; RMBE9V; 37739754; 99; ; ; 20190104; 99.4; ; 0; 0; CHF; 20180927; 99.8; 20190104; 92.7; 20171010; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBYQV 20; CH0377397697; RMBYQV; 37739769; 100; ; ; 20190502; 100; ; 0; 0; CHF; 20190502; 100.3; 20190128; 96; 20171003; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.14 VON/RMA4BV 20; CH0377398745; RMA4BV; 37739874; 88.7; ; ; 20190226; 88.7; ; 0; 0; CHF; 20180731; 96; 20190226; 84.3; 20171005; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNIEFG EFG C 08/21; CH0377496598; BNIEFG; 37749659; 99.86; ; ; 20180305; 99.86; ; 0; 0; CHF; ; ; ; ; 20170830; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNJEFG EFG C 08/20; CH0377496606; BNJEFG; 37749660; 92.83; ; ; 20171004; 93.31; ; 0; 0; CHF; ; ; ; ; 20170831; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNKEFG EFG C 08/20; CH0377496614; BNKEFG; 37749661; 56.11; ; ; ; 60.74; ; 0; 0; EUR; ; ; ; ; 20170831; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNLEFG EFG C 08/20; CH0377496622; BNLEFG; 37749662; 99.87; ; ; 20180206; 99.87; ; 0; 0; USD; ; ; ; ; 20170831; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNWEFG EFG C 08/20; CH0377497133; BNWEFG; 37749713; 88.12; ; ; 20190322; 90.59; ; 0; 0; CHF; 20190314; 90; 20190322; 89.2; 20170907; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNYEFG EFG C 08/20; CH0377497158; BNYEFG; 37749715; 100.95; ; ; 20190517; 100.95; ; 0; 0; AUD; 20190517; 100.97; 20190103; 97.39; 20170907; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BOJEFG EFG C 09/20; CH0377498719; BOJEFG; 37749871; 95.61; ; ; 20190520; 95.61; ; 0; 0; CHF; 20190520; 97.39; 20190520; 97.39; 20170914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BOKEFG EFG C 09/20; CH0377498727; BOKEFG; 37749872; 99.77; ; ; 20180702; 99.77; ; 0; 0; CHF; 20180702; 98.18; 20180702; 98.18; 20170915; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BOLEFG EFG C 09/20; CH0377498735; BOLEFG; 37749873; 100.55; ; ; ; 100.55; ; 0; 0; EUR; ; ; ; ; 20170915; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BONEFG EFG C 09/19; CH0377498750; BONEFG; 37749875; 46.68; ; ; 20180112; 46.68; ; 0; 0; USD; ; ; ; ; 20170913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BOTEFG EFG C 09/20; CH0377499428; BOTEFG; 37749942; 95.52; ; ; 20180919; 95.98; ; 0; 0; CHF; 20180813; 98.55; 20180919; 93.71; 20170921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BOUEFG EFG C 09/20; CH0377499436; BOUEFG; 37749943; 100.97; ; ; 20190328; 100.97; ; 0; 0; CHF; 20190328; 99.2; 20181015; 96.17; 20170921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BOVEFG EFG C 09/20; CH0377499444; BOVEFG; 37749944; 47.1; ; ; ; 46.9; ; 0; 0; USD; ; ; ; ; 20170921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BPDEFG EFG C 09/22; CH0377499576; BPDEFG; 37749957; 102.7; ; ; 20181122; 102.7; ; 0; 11000; EUR; 20181122; 109.71; 20181122; 109.71; 20170907; 20220901; XQMH; SB; FR; 0; 1; 11370.7;Express Certificate
BPEEFG EFG C 09/22; CH0377499584; BPEEFG; 37749958; 69.75; ; ; 20180622; 75.12; ; 0; 11000; EUR; 20180622; 104.95; 20180622; 104.66; 20170907; 20220901; XQMH; SB; FR; 0; 1; 7672.5;Express Certificate
FIOLTQ LEONGUE C 08/20; CH0377501538; FIOLTQ; 37750153; 79.87; ; ; 20190225; 80.31; ; 0; 0; CHF; 20180724; 98; 20190219; 87.64; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FIPLTQ LEONGUE C 08/20; CH0377501546; FIPLTQ; 37750154; 99.73; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FITLTQ LEONGUE C 08/20; CH0377501587; FITLTQ; 37750158; 99.6; ; ; 20180816; 99.6; ; 0; 0; CHF; 20180816; 97.82; 20180816; 97.82; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FIULTQ LEONGUE C 08/20; CH0377501595; FIULTQ; 37750159; 99.83; ; ; 20190513; 99.83; ; 0; 0; CHF; 20190513; 100.5; 20190321; 98.23; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FIVLTQ LEONGUE C 08/20; CH0377501603; FIVLTQ; 37750160; 56.29; ; ; 20181102; 57.32; ; 0; 0; CHF; 20180621; 96.85; 20181102; 83.16; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FJILTQ LEONGUE C 08/19; CH0377501751; FJILTQ; 37750175; 93.77; ; ; 20190529; 93.95; ; 0; 0; CHF; 20180813; 101.74; 20190325; 87.81; 20170821; 20190812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FJNLTQ LEONGUE C 08/20; CH0377501835; FJNLTQ; 37750183; 133.21; ; ; 20171205; 133.41; ; 0; 0; CHF; ; ; ; ; 20170828; 20200821; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
FJVLTQ LEONGUE C 08/20; CH0377502148; FJVLTQ; 37750214; 95.21; ; ; 20190228; 95.5; ; 0; 0; CHF; 20190228; 96.44; 20190228; 96.44; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FJWLTQ LEONGUE C 08/20; CH0377502155; FJWLTQ; 37750215; 99.65; ; ; 20181127; 99.66; ; 0; 0; CHF; 20180806; 99.6; 20181127; 98.14; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FJXLTQ LEONGUE C 08/20; CH0377502163; FJXLTQ; 37750216; 99.78; ; ; 20190315; 99.81; ; 0; 0; EUR; 20190315; 98.91; 20190315; 98.91; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FJYLTQ LEONGUE C 08/20; CH0377502171; FJYLTQ; 37750217; 99.07; ; ; 20171129; 99.08; ; 0; 0; USD; ; ; ; ; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FJZLTQ LEONGUE C 08/19; CH0377502189; FJZLTQ; 37750218; 64.22; ; ; 20190508; 64.22; ; 0; 0; CHF; 20180731; 92.71; 20181218; 56.43; 20170828; 20190819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FKBLTQ LEONGUE C 08/19; CH0377502205; FKBLTQ; 37750220; 96.06; ; ; 20190528; 97.44; ; 0; 0; CHF; 20181109; 98.46; 20190528; 98.1; 20170828; 20190819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FKLLTQ LEONGUE C 08/20; CH0377502304; FKLLTQ; 37750230; 98.62; ; ; 20180605; 98.68; ; 0; 0; CHF; 20180605; 99.45; 20180605; 99.45; 20170828; 20200821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FKNLTQ LEONGUE C 08/20; CH0377502346; FKNLTQ; 37750234; 86.37; ; ; 20190425; 88.46; ; 0; 0; CHF; 20180831; 98.86; 20190401; 92.24; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FKPLTQ LEONGUE C 08/20; CH0377502361; FKPLTQ; 37750236; 56.14; ; ; 20181016; 58.3; ; 0; 0; CHF; 20180905; 92.62; 20181016; 92.28; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FKWLTQ LEONGUE C 08/20; CH0377502536; FKWLTQ; 37750253; 95.22; ; ; 20190529; 96.29; ; 0; 0; CHF; 20190430; 98.11; 20190104; 78.4; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FLMLTQ LEONGUE C 08/21; CH0377502841; FLMLTQ; 37750284; 83.61; ; ; 20190515; 85.5; ; 0; 0; CHF; 20180827; 100.92; 20181227; 81.3; 20170901; 20210825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FLNLTQ LEONGUE C 08/20; CH0377502858; FLNLTQ; 37750285; 80.86; ; ; 20190507; 81.27; ; 0; 0; CHF; 20190507; 92.56; 20190204; 83.05; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FLOLTQ LEONGUE C 08/20; CH0377502866; FLOLTQ; 37750286; 97.52; ; ; 20190403; 97.64; ; 0; 0; CHF; 20190403; 97.31; 20190403; 97.31; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FLPLTQ LEONGUE C 08/20; CH0377502874; FLPLTQ; 37750287; 98.89; ; ; 20181011; 99.06; ; 0; 0; CHF; 20181011; 97.33; 20181011; 97.33; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMBLTQ LEONGUE C 09/22; CH0377503013; FMBLTQ; 37750301; 95.33; ; ; ; 96.29; ; 0; 0; CHF; ; ; ; ; 20170906; 20220913; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FMCLTQ LEONGUE C 08/20; CH0377503054; FMCLTQ; 37750305; 100.28; ; ; 20190514; 100.44; ; 0; 0; CHF; 20190514; 101.17; 20181214; 98.2; 20170904; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMELTQ LEONGUE C 09/20; CH0377503161; FMELTQ; 37750316; 93.04; ; ; 20190307; 93.34; ; 0; 0; CHF; 20180829; 99.89; 20190307; 88.22; 20170908; 20200901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMFLTQ LEONGUE C 09/20; CH0377503179; FMFLTQ; 37750317; 42.02; ; ; 20181119; 43.68; ; 0; 0; CHF; 20181119; 75.79; 20181119; 75.79; 20170908; 20200901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMGLTQ LEONGUE C 09/19; CH0377503187; FMGLTQ; 37750318; 49.82; ; ; ; 50.66; ; 0; 0; CHF; ; ; ; ; 20170911; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMHLTQ LEONGUE C 09/19; CH0377503195; FMHLTQ; 37750319; 100.97; ; ; 20180301; 100.97; ; 0; 0; CHF; ; ; ; ; 20170911; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMILTQ LEONGUE C 09/19; CH0377503203; FMILTQ; 37750320; 52.77; ; ; ; 53.75; ; 0; 0; CHF; ; ; ; ; 20170911; 20190903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMKLTQ LEONGUE C 09/20; CH0377503229; FMKLTQ; 37750322; 92.17; ; ; ; 92.78; ; 0; 0; CHF; ; ; ; ; 20170908; 20200901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMMLTQ LEONGUE C 03/20; CH0377503245; FMMLTQ; 37750324; 67.24; ; ; 20190218; 67.24; ; 0; 0; CHF; 20190218; 74.38; 20190218; 74.38; 20170911; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMOLTQ LEONGUE C 09/19; CH0377503260; FMOLTQ; 37750326; 54.26; ; ; 20181120; 55.28; ; 0; 0; EUR; 20181120; 69.05; 20181120; 69.05; 20170911; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMZLTQ LEONGUE C 03/21; CH0377503393; FMZLTQ; 37750339; 122.04; ; ; 20190418; 122.33; ; 0; 0; CHF; 20190418; 127.92; 20190418; 127.92; 20170915; 20210308; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
FNALTQ LEONGUE C 09/20; CH0377503401; FNALTQ; 37750340; 93.96; ; ; 20190503; 94.74; ; 0; 0; CHF; 20180605; 98.95; 20181015; 87.55; 20170914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNBLTQ LEONGUE C 09/20; CH0377503419; FNBLTQ; 37750341; 101.45; ; ; 20190426; 101.45; ; 0; 0; CHF; 20190426; 101.6; 20190426; 101.6; 20170914; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNDLTQ LEONGUE C 09/20; CH0377503435; FNDLTQ; 37750343; 100.74; ; ; 20180531; 100.55; ; 0; 0; USD; 20180531; 99.6; 20180531; 99.6; 20170914; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNILTQ LEONGUE C 03/20; CH0377503559; FNILTQ; 37750355; 98.02; ; ; 20180918; 98.02; ; 0; 0; CHF; 20180918; 97.95; 20180918; 97.95; 20170918; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNOLTQ LEONGUE C 09/19; CH0377503625; FNOLTQ; 37750362; 91.63; ; ; 20190529; 92.05; ; 0; 0; CHF; 20190506; 98.49; 20190117; 88.93; 20170918; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNPLTQ LEONGUE C 09/19; CH0377503633; FNPLTQ; 37750363; 97.18; 97.18; 97.18; 20190531; 98.72; 97.18; 10000; 10000; CHF; 20190225; 98.11; 20190327; 95.56; 20170918; 20190909; XQMH; SB; 10; 0; 1; 9718;Barrier Reverse Convertible
FNQLTQ LEONGUE C 09/19; CH0377503641; FNQLTQ; 37750364; 100.61; ; ; 20190325; 100.61; ; 0; 0; CHF; 20190325; 97.97; 20190325; 97.97; 20170918; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNRLTQ LEONGUE C 09/19; CH0377503658; FNRLTQ; 37750365; 60.66; ; ; 20190104; 60.66; ; 0; 0; EUR; 20180620; 99.14; 20190104; 66.1; 20170918; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNSLTQ LEONGUE C 09/19; CH0377503666; FNSLTQ; 37750366; 71.16; ; ; 20190425; 71.16; ; 0; 0; USD; 20190425; 68.72; 20190425; 68.72; 20170918; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BCV/0166BC 20; CH0377913287; 0166BC; 37791328; 99.74; ; ; 20190515; 99.74; ; 0; 0; CHF; 20180726; 100.03; 20181227; 93.13; 20170817; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FGEBZU UBS P; CH0377917536; FGEBZU; 37791753; 0.45; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20170817; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEGAU UBS C; CH0377917601; FTEGAU; 37791760; 2.21; ; ; 20190527; 2.21; ; 0; 0; CHF; 20190527; 2.36; 20190116; 0.98; 20170817; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEDZU UBS P; CH0377919961; FGEDZU; 37791996; 0.66; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVDAU UBS C; CH0377919979; FGVDAU; 37791997; 1.59; ; ; 20180709; 1.56; ; 0; 0; CHF; 20180709; 1.01; 20180709; 1.01; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNCZU UBS P; CH0377920027; FKNCZU; 37792002; 1.07; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKAU UBS C; CH0377920233; FSIKAU; 37792023; 1.74; ; ; 20190417; 1.79; ; 0; 0; CHF; 20190417; 1.83; 20181023; 0.44; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFHBZU UBS P; CH0377920365; FFHBZU; 37792036; 0.73; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFHZYU UBS P; CH0377920373; FFHZYU; 37792037; 0.83; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OGEBLU UBS P; CH0377920589; OGEBLU; 37792058; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVBU UBS C; CH0377920597; OGIVBU; 37792059; 1.51; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OKNIEU UBS P; CH0377920654; OKNIEU; 37792065; 0.81; ; ; 20171003; 0.84; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHAU UBS C; CH0377920720; OPGHAU; 37792072; 0.8; ; ; 20190404; 0.8; ; 0; 0; CHF; 20190404; 0.93; 20190104; 0.22; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFHZOU UBS P; CH0377920977; OFHZOU; 37792097; 0.67; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFHZPU UBS P; CH0377920985; OFHZPU; 37792098; 0.76; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FDUCZU UBS P; CH0377922197; FDUCZU; 37792219; 1.25; ; ; 20190206; 1.2; ; 0; 0; CHF; 20190205; 1.02; 20190206; 0.97; 20170814; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVIAAU UBS C; CH0377922213; FVIAAU; 37792221; 1.35; ; ; 20190515; 1.39; ; 0; 0; CHF; 20190315; 1.39; 20190108; 0.65; 20170814; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLCAU UBS C; CH0377922247; FHLCAU; 37792224; 0.92; ; ; 20180219; 0.87; ; 0; 0; CHF; ; ; ; ; 20170814; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHODZU UBS P; CH0377922254; FHODZU; 37792225; 0.93; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20170814; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ODUFEU UBS P; CH0377922452; ODUFEU; 37792245; 1.34; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20170814; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHFU UBS C; CH0377922510; OPGHFU; 37792251; 0.96; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20170814; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTEMKU UBS C; CH0377923005; OTEMKU; 37792300; 2.19; ; ; ; 2.19; ; 0; 0; CHF; ; ; ; ; 20170817; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
IHJABP BNPPI P; CH0378081225; IHJABP; 37808122; 1.34; ; ; 20170817; 1.32; ; 0; 0; CHF; ; ; ; ; 20170810; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IPJABP BNPPI P; CH0378081308; IPJABP; 37808130; 2.43; ; ; 20180910; 2.43; ; 0; 0; CHF; 20180910; 1.6; 20180620; 0.89; 20170810; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IXCABP BNPPI C; CH0378081647; IXCABP; 37808164; 1.56; ; ; 20171211; 1.97; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
IBOABP BNPPI C; CH0378081688; IBOABP; 37808168; 1.76; ; ; 20190404; 2.17; ; 0; 0; CHF; 20190404; 2.16; 20190109; 1.27; 20170822; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OBIOHU UBS C; CH0378085887; OBIOHU; 37808588; 0.83; ; ; 20180913; 0.84; ; 0; 0; CHF; 20180913; 0.87; 20180903; 0.83; 20170828; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FVIBAU UBS C; CH0378085937; FVIBAU; 37808593; 1.47; ; ; 20190318; 1.51; ; 0; 0; CHF; 20190318; 1.45; 20190107; 0.75; 20170912; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OHOLPU UBS P; CH0378090143; OHOLPU; 37809014; 0.52; ; ; 20171027; 0.49; ; 0; 0; CHF; ; ; ; ; 20170831; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FVIFAU UBS C; CH0378091570; FVIFAU; 37809157; 1.04; ; ; 20190522; 1.09; ; 0; 0; CHF; 20190522; 1.07; 20190104; 0.23; 20170912; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
