ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMIGRZ ZKB C 12/18; CH0356005394; SMIGRZ; 35600539; 0.085; ; ; 20180727; 0.09; ; 0; 0; CHF; 20180727; 0.09; 20180529; 0.055; 20170914; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAJZ ZKB P 09/18; CH0356005824; UBSAJZ; 35600582; 0.045; 0.045; 0.045; 20180806; 0.055; 0.045; 40000; 40000; CHF; 20180323; 0.2; 20180806; 0.045; 20170919; 20180921; XQMH; OW; CH; 0; 1; 1800;Warrant
UBSAKZ ZKB C 09/18; CH0356005832; UBSAKZ; 35600583; 0.11; 0.13; 0.11; 20180806; 0.13; 0.13; 810000; 810000; CHF; 20180112; 0.723; 20180712; 0.06; 20170919; 20180921; XQMH; OW; CH; 0; 9; 93800;Warrant
UBSALZ ZKB P 09/18; CH0356005840; UBSALZ; 35600584; 0.14; ; ; 20180802; 0.13; ; 0; 0; CHF; 20180725; 0.14; 20180727; 0.11; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAMZ ZKB C 09/18; CH0356005857; UBSAMZ; 35600585; 0.035; ; ; 20180802; 0.035; ; 0; 0; CHF; 20180104; 0.482; 20180723; 0.025; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAPZ ZKB P 09/18; CH0356005865; UBSAPZ; 35600586; 0.31; ; ; 20180726; 0.29; ; 0; 0; CHF; 20180404; 0.47; 20180108; 0.262; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAQZ ZKB C 09/18; CH0356005873; UBSAQZ; 35600587; 0.01; ; ; 20180731; 0.01; ; 0; 0; CHF; 20180124; 0.53; 20180731; 0.01; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAWZ ZKB C 09/18; CH0356005881; UBSAWZ; 35600588; 0.015; ; ; 20180724; 0.015; ; 0; 0; CHF; 20180123; 0.39; 20180724; 0.015; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
IECAAZ ZKB C; CH0356006061; IECAAZ; 35600606; 0.474; ; ; 20180523; 0.474; ; 0; 0; CHF; 20180523; 0.638; 20180523; 0.638; 20170919; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IEGABZ ZKB C; CH0356006095; IEGABZ; 35600609; 0.64; ; ; ; 0.619; ; 0; 0; CHF; ; ; ; ; 20170919; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IEJACZ ZKB C; CH0356006111; IEJACZ; 35600611; 1.216; ; ; ; 1.226; ; 0; 0; CHF; ; ; ; ; 20170919; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IEUAAZ ZKB C; CH0356006137; IEUAAZ; 35600613; 0.768; ; ; 20180507; 0.805; ; 0; 0; CHF; 20180507; 1.25; 20180507; 1.25; 20170919; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IEUABZ ZKB C; CH0356006145; IEUABZ; 35600614; 0.248; ; ; 20180515; 0.288; ; 0; 0; CHF; 20180125; 1.35; 20171108; 0.68; 20170919; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IGCAAZ ZKB C; CH0356006160; IGCAAZ; 35600616; 0.854; ; ; 20180423; 0.883; ; 0; 0; CHF; 20180412; 1.761; 20180216; 1.1; 20170919; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IGCBEZ ZKB C; CH0356006178; IGCBEZ; 35600617; 0.345; ; ; 20180621; 0.374; ; 0; 0; CHF; 20180611; 0.695; 20180621; 0.594; 20170919; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
SCMBDZ ZKB P 12/18; CH0356006293; SCMBDZ; 35600629; 0.53; ; ; 20171128; 0.53; ; 0; 0; CHF; 20171128; 0.63; 20171128; 0.63; 20170920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCMBEZ ZKB C 12/18; CH0356006301; SCMBEZ; 35600630; 0.14; ; ; 20180720; 0.14; ; 0; 0; CHF; 20180426; 0.25; 20180619; 0.055; 20170920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCMBFZ ZKB P 06/19; CH0356006319; SCMBFZ; 35600631; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20170920; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SCMBGZ ZKB C 06/19; CH0356006327; SCMBGZ; 35600632; 0.26; 0.26; 0.26; 20180806; 0.26; 0.26; 4000; 4000; CHF; 20180502; 0.29; 20180531; 0.17; 20170920; 20190621; XQMH; OW; CH; 0; 1; 1040;Warrant
SCMBHZ ZKB C 06/19; CH0356006335; SCMBHZ; 35600633; 0.025; ; ; 20171212; 0.025; ; 0; 0; CHF; 20171212; 0.2; 20171212; 0.2; 20170920; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAXZ ZKB P 09/18; CH0356006491; ABBAXZ; 35600649; 0.05; ; ; 20180720; 0.06; ; 0; 0; CHF; 20180209; 0.18; 20180720; 0.08; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAYZ ZKB C 09/18; CH0356006509; ABBAYZ; 35600650; 0.03; ; ; 20180625; 0.03; ; 0; 0; CHF; 20180110; 0.335; 20180625; 0.03; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAZZ ZKB P 09/18; CH0356006517; ABBAZZ; 35600651; 0.16; ; ; 20180425; 0.19; ; 0; 0; CHF; 20171115; 0.22; 20171101; 0.14; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBAZ ZKB C 09/18; CH0356006525; ABBBAZ; 35600652; 0.015; ; ; 20180430; 0.015; ; 0; 0; CHF; 20171218; 0.17; 20180404; 0.025; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBFZ ZKB P 09/18; CH0356006566; CSGBFZ; 35600656; 0.03; ; ; 20180703; 0.03; ; 0; 0; CHF; 20180323; 0.17; 20180703; 0.11; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBGZ ZKB C 09/18; CH0356006574; CSGBGZ; 35600657; 0.21; 0.24; 0.21; 20180806; 0.26; 0.24; 1630000; 1630000; CHF; 20180123; 1; 20180712; 0.14; 20170921; 20180921; XQMH; OW; CH; 0; 21; 365900;Warrant
CSGBHZ ZKB P 09/18; CH0356006582; CSGBHZ; 35600658; 0.08; ; ; 20180709; 0.065; ; 0; 0; CHF; 20171102; 0.32; 20180124; 0.12; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBIZ ZKB C 09/18; CH0356006590; CSGBIZ; 35600659; 0.1; 0.1; 0.095; 20180806; 0.11; 0.095; 110000; 110000; CHF; 20180105; 0.63; 20180713; 0.07; 20170921; 20180921; XQMH; OW; CH; 0; 2; 10950;Warrant
CSGBJZ ZKB C 09/18; CH0356006608; CSGBJZ; 35600660; 0.035; ; ; 20180802; 0.04; ; 0; 0; CHF; 20180112; 0.536; 20180802; 0.04; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBRZ ZKB C 09/18; CH0356006616; CSGBRZ; 35600661; 0.02; ; ; 20180718; 0.02; ; 0; 0; CHF; 20180115; 0.42; 20180718; 0.015; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAUZ ZKB P 09/18; CH0356006681; BAEAUZ; 35600668; 0.18; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAVZ ZKB C 09/18; CH0356006699; BAEAVZ; 35600669; 0.22; ; ; 20180803; 0.21; ; 0; 0; CHF; 20180221; 1.48; 20180803; 0.21; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAWZ ZKB P 09/18; CH0356006707; BAEAWZ; 35600670; 0.53; ; ; 20180723; 0.59; ; 0; 0; CHF; 20180410; 0.79; 20180706; 0.34; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAXZ ZKB C 09/18; CH0356006715; BAEAXZ; 35600671; 0.045; ; ; 20180717; 0.045; ; 0; 0; CHF; 20180710; 0.46; 20180717; 0.2; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAYZ ZKB C 09/18; CH0356006723; BAEAYZ; 35600672; 0.02; ; ; 20180611; 0.02; ; 0; 0; CHF; 20180201; 1.05; 20180611; 0.25; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBCZ ZKB P 09/18; CH0356006780; GAMBCZ; 35600678; 1.06; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBFZ ZKB P 09/18; CH0356006798; GAMBFZ; 35600679; 1.31; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBGZ ZKB C 09/18; CH0356006806; GAMBGZ; 35600680; 0.02; ; ; 20171116; 0.02; ; 0; 0; CHF; 20171116; 0.42; 20171115; 0.35; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBHZ ZKB P 09/18; CH0356006814; GAMBHZ; 35600681; 1.56; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBIZ ZKB C 09/18; CH0356006822; GAMBIZ; 35600682; 0.02; ; ; 20180105; 0.02; ; 0; 0; CHF; 20180105; 0.42; 20171113; 0.34; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBJZ ZKB C 09/18; CH0356006830; GAMBJZ; 35600683; 0.02; ; ; 20180503; 0.02; ; 0; 0; CHF; 20171027; 0.28; 20180503; 0.14; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBAZ ZKB P 09/18; CH0356006855; LOGBAZ; 35600685; 0.025; ; ; 20180730; 0.025; ; 0; 0; CHF; 20180125; 0.41; 20180730; 0.025; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBBZ ZKB C 09/18; CH0356006863; LOGBBZ; 35600686; 2.39; ; ; 20180503; 2.39; ; 0; 0; CHF; 20180503; 1.34; 20180425; 0.77; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBCZ ZKB P 09/18; CH0356006871; LOGBCZ; 35600687; 0.035; ; ; 20180611; 0.04; ; 0; 0; CHF; 20180301; 0.95; 20180611; 0.14; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBJZ ZKB C 09/18; CH0356006889; LOGBJZ; 35600688; 1.91; ; ; 20180731; 1.92; ; 0; 0; CHF; 20180731; 1.95; 20180328; 0.46; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBKZ ZKB C 09/18; CH0356006897; LOGBKZ; 35600689; 1.45; ; ; 20180803; 1.44; ; 0; 0; CHF; 20180725; 1.65; 20180404; 0.27; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESAYZ ZKB P 09/18; CH0356006921; NESAYZ; 35600692; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBPZ ZKB P 09/18; CH0356006939; NESBPZ; 35600693; 0.035; ; ; 20171106; 0.04; ; 0; 0; CHF; 20171106; 0.21; 20171106; 0.2; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBQZ ZKB C 09/18; CH0356006947; NESBQZ; 35600694; 0.18; 0.18; 0.18; 20180806; 0.17; 0.18; 270000; 270000; CHF; 20180806; 0.18; 20180328; 0.065; 20170921; 20180921; XQMH; OW; CH; 0; 1; 48600;Warrant
NESBRZ ZKB P 09/18; CH0356006954; NESBRZ; 35600695; 0.085; ; ; 20180712; 0.09; ; 0; 0; CHF; 20171025; 0.36; 20180712; 0.16; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBSZ ZKB C 09/18; CH0356006962; NESBSZ; 35600696; 0.05; ; ; 20180430; 0.05; ; 0; 0; CHF; 20171221; 0.28; 20180406; 0.045; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBTZ ZKB C 09/18; CH0356006970; NESBTZ; 35600697; 0.02; ; ; 20180518; 0.02; ; 0; 0; CHF; 20171215; 0.21; 20180518; 0.025; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBUZ ZKB C 09/18; CH0356006988; NESBUZ; 35600698; 0.015; ; ; 20180417; 0.015; ; 0; 0; CHF; 20171215; 0.13; 20180220; 0.02; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SPXAXZ ZKB P 09/18; CH0356007143; SPXAXZ; 35600714; 0.04; ; ; 20180420; 0.045; ; 0; 0; CHF; 20180209; 0.89; 20180420; 0.32; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXAYZ ZKB P 09/18; CH0356007150; SPXAYZ; 35600715; 0.045; ; ; 20171030; 0.055; ; 0; 0; CHF; 20171017; 0.89; 20171030; 0.85; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCHZ ZKB C 09/18; CH0356007168; SPXCHZ; 35600716; 3.95; ; ; ; 3.86; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCIZ ZKB P 09/18; CH0356007176; SPXCIZ; 35600717; 0.055; ; ; 20180625; 0.06; ; 0; 0; CHF; 20171004; 1.13; 20180625; 0.19; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCJZ ZKB C 09/18; CH0356007184; SPXCJZ; 35600718; 3.47; ; ; ; 3.37; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCKZ ZKB P 09/18; CH0356007192; SPXCKZ; 35600719; 0.06; ; ; 20180711; 0.07; ; 0; 0; CHF; 20180209; 1.24; 20180711; 0.14; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCLZ ZKB C 09/18; CH0356007200; SPXCLZ; 35600720; 2.98; ; ; ; 2.89; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCMZ ZKB P 09/18; CH0356007218; SPXCMZ; 35600721; 0.085; 0.085; 0.085; 20180806; 0.095; 0.085; 4000; 4000; CHF; 20171116; 1.33; 20180806; 0.085; 20170921; 20180921; XQMH; OW; US; 0; 1; 340;Warrant
SPXCNZ ZKB C 09/18; CH0356007226; SPXCNZ; 35600722; 2.5; ; ; ; 2.41; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCOZ ZKB C 09/18; CH0356007234; SPXCOZ; 35600723; 2.03; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
VIFARZ ZKB P 12/18; CH0356007291; VIFARZ; 35600729; 0.04; ; ; 20180406; 0.04; ; 0; 0; CHF; 20171012; 0.33; 20180406; 0.08; 20170922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFASZ ZKB C 12/18; CH0356007309; VIFASZ; 35600730; 2.41; ; ; 20180723; 2.37; ; 0; 0; CHF; 20180723; 2.18; 20171006; 0.32; 20170922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFATZ ZKB C 12/18; CH0356007317; VIFATZ; 35600731; 1.27; ; ; 20180727; 1.23; ; 0; 0; CHF; 20180727; 1.26; 20180315; 0.24; 20170922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AMSBCZ ZKB P 12/18; CH0356007358; AMSBCZ; 35600735; 0.17; ; ; 20180725; 0.18; ; 0; 0; CHF; 20171019; 0.5; 20180720; 0.21; 20170922; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBLZ ZKB C 12/18; CH0356007366; AMSBLZ; 35600736; 0.35; ; ; 20180803; 0.34; ; 0; 0; CHF; 20180213; 1.78; 20180727; 0.21; 20170922; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBMZ ZKB P 12/18; CH0356007374; AMSBMZ; 35600737; 0.67; ; ; 20180619; 0.68; ; 0; 0; CHF; 20171207; 0.81; 20180607; 0.33; 20170922; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBNZ ZKB C 12/18; CH0356007382; AMSBNZ; 35600738; 0.075; ; ; 20180726; 0.075; ; 0; 0; CHF; 20180312; 1.14; 20180726; 0.03; 20170922; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBOZ ZKB C 12/18; CH0356007390; AMSBOZ; 35600739; 0.16; ; ; 20180803; 0.16; ; 0; 0; CHF; 20180320; 1.35; 20180727; 0.08; 20170922; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
DAXAAZ ZKB P 09/18; CH0356007465; DAXAAZ; 35600746; 0.26; ; ; 20180723; 0.27; ; 0; 0; CHF; 20180212; 1.42; 20180718; 0.23; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXABZ ZKB P 09/18; CH0356007473; DAXABZ; 35600747; 0.35; ; ; 20180803; 0.36; ; 0; 0; CHF; 20180212; 1.65; 20180803; 0.35; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXACZ ZKB C 09/18; CH0356007481; DAXACZ; 35600748; 0.88; ; ; 20180724; 0.93; ; 0; 0; CHF; 20180620; 1.43; 20180626; 0.73; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXADZ ZKB P 09/18; CH0356007499; DAXADZ; 35600749; 0.46; 0.5; 0.46; 20180806; 0.48; 0.5; 30000; 30000; CHF; 20180625; 0.87; 20180727; 0.32; 20170925; 20180921; XQMH; OW; DE; 0; 4; 14550;Warrant
DAXAEZ ZKB C 09/18; CH0356007507; DAXAEZ; 35600750; 0.59; ; ; 20180309; 0.64; ; 0; 0; CHF; 20180309; 1.12; 20180302; 0.85; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXALZ ZKB P 09/18; CH0356007515; DAXALZ; 35600751; 0.63; ; ; 20180628; 0.65; ; 0; 0; CHF; 20180206; 2.03; 20180105; 0.982; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAMZ ZKB C 09/18; CH0356007523; DAXAMZ; 35600752; 0.36; ; ; 20180803; 0.4; ; 0; 0; CHF; 20180202; 1.66; 20180802; 0.33; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXANZ ZKB P 09/18; CH0356007531; DAXANZ; 35600753; 0.86; ; ; 20180618; 0.87; ; 0; 0; CHF; 20180608; 1.11; 20180615; 0.59; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAOZ ZKB C 09/18; CH0356007549; DAXAOZ; 35600754; 0.2; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAPZ ZKB C 09/18; CH0356007556; DAXAPZ; 35600755; 0.1; ; ; 20180522; 0.12; ; 0; 0; CHF; 20171004; 1.52; 20180209; 0.67; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
LONBGZ ZKB P 12/18; CH0356007648; LONBGZ; 35600764; 0.075; ; ; 20180731; 0.075; ; 0; 0; CHF; 20180212; 0.99; 20180731; 0.08; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LONBHZ ZKB C 12/18; CH0356007655; LONBHZ; 35600765; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AMSAKZ ZKB C 12/18; CH0356007770; AMSAKZ; 35600777; 0.85; ; ; 20180720; 0.85; ; 0; 0; CHF; 20180718; 0.89; 20180704; 0.61; 20170927; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSALZ ZKB C 12/18; CH0356007788; AMSALZ; 35600778; 0.54; 0.58; 0.53; 20180806; 0.55; 0.54; 230000; 230000; CHF; 20180215; 2.39; 20180727; 0.33; 20170927; 20181221; XQMH; OW; AT; 0; 10; 125300;Warrant
SGSAAZ ZKB P 12/18; CH0356007796; SGSAAZ; 35600779; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSABZ ZKB C 12/18; CH0356007804; SGSABZ; 35600780; 1.53; ; ; ; 1.51; ; 0; 0; CHF; ; ; ; ; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSACZ ZKB C 12/18; CH0356007812; SGSACZ; 35600781; 0.45; ; ; 20180116; 0.44; ; 0; 0; CHF; 20180116; 0.56; 20180116; 0.56; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
M1EAAZ ZKB P 09/18; CH0356008109; M1EAAZ; 35600810; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EABZ ZKB C 09/18; CH0356008117; M1EABZ; 35600811; 0.55; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EACZ ZKB P 09/18; CH0356008125; M1EACZ; 35600812; 0.82; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EADZ ZKB C 09/18; CH0356008133; M1EADZ; 35600813; 0.075; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EAEZ ZKB C 09/18; CH0356008141; M1EAEZ; 35600814; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EAFZ ZKB P 12/18; CH0356008158; M1EAFZ; 35600815; 0.27; ; ; 20180705; 0.27; ; 0; 0; CHF; 20180705; 0.44; 20180705; 0.44; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1EAZZ ZKB C 12/18; CH0356008166; M1EAZZ; 35600816; 1.17; ; ; 20180601; 1.23; ; 0; 0; CHF; 20180125; 3.93; 20180601; 2.01; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1EBAZ ZKB C 12/18; CH0356008174; M1EBAZ; 35600817; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1WAAZ ZKB P 09/18; CH0356008182; M1WAAZ; 35600818; 0.015; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WABZ ZKB C 09/18; CH0356008190; M1WABZ; 35600819; 2.7; ; ; ; 2.67; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WACZ ZKB P 09/18; CH0356008208; M1WACZ; 35600820; 0.065; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WADZ ZKB C 09/18; CH0356008216; M1WADZ; 35600821; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WAEZ ZKB P 09/18; CH0356008224; M1WAEZ; 35600822; 0.33; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WAFZ ZKB C 09/18; CH0356008232; M1WAFZ; 35600823; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WAZZ ZKB P 12/18; CH0356008240; M1WAZZ; 35600824; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1WBAZ ZKB C 12/18; CH0356008257; M1WBAZ; 35600825; 1.56; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1WBBZ ZKB C 12/18; CH0356008265; M1WBBZ; 35600826; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
DAXFLZ ZKB C 09/18; CH0356008497; DAXFLZ; 35600849; 0.47; ; ; 20180802; 0.51; ; 0; 0; CHF; 20180802; 0.52; 20180802; 0.42; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFMZ ZKB P 09/18; CH0356008505; DAXFMZ; 35600850; 0.74; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFNZ ZKB C 09/18; CH0356008513; DAXFNZ; 35600851; 0.27; ; ; 20180719; 0.31; ; 0; 0; CHF; 20180719; 0.49; 20180719; 0.49; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFQZ ZKB P 09/18; CH0356008521; DAXFQZ; 35600852; 1; ; ; 20180605; 1.01; ; 0; 0; CHF; 20180605; 0.93; 20180605; 0.93; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFRZ ZKB P 09/18; CH0356008539; DAXFRZ; 35600853; 1.16; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFSZ ZKB C 09/18; CH0356008547; DAXFSZ; 35600854; 0.14; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFTZ ZKB P 09/18; CH0356008554; DAXFTZ; 35600855; 1.33; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFUZ ZKB C 09/18; CH0356008562; DAXFUZ; 35600856; 0.07; ; ; 20180802; 0.085; ; 0; 0; CHF; 20180119; 1.71; 20180802; 0.07; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFVZ ZKB P 12/18; CH0356008570; DAXFVZ; 35600857; 1.07; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20171006; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFWZ ZKB P 12/18; CH0356008588; DAXFWZ; 35600858; 1.63; ; ; 20180621; 1.63; ; 0; 0; CHF; 20180326; 3.19; 20180123; 1.35; 20171006; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFXZ ZKB C 12/18; CH0356008596; DAXFXZ; 35600859; 0.27; ; ; 20180724; 0.28; ; 0; 0; CHF; 20180202; 1.25; 20180625; 0.3; 20171006; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
