ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7 BKSVR/GTERCH 22; CH0511766112; GTERCH; 51176611; 84.67; ; ; 20200227; 84.67; ; 0; 0; CHF; ; ; ; ; 20200117; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 BKSVR/GTKRCH 22; CH0511766344; GTKRCH; 51176634; 90.45; ; ; 20211216; 90.45; ; 0; 0; CHF; 20211216; 87.99; 20210816; 74.4; 20200127; 20220120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BKSVR/GTLRCH 22; CH0511766351; GTLRCH; 51176635; 98.02; ; ; 20211005; 98.02; ; 0; 0; EUR; 20210602; 100.04; 20210125; 87.99; 20200127; 20220120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 BKSVR/GTORCH 22; CH0511766385; GTORCH; 51176638; 83.53; ; ; 20201126; 83.53; ; 0; 0; CHF; ; ; ; ; 20200127; 20220720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/GTQRCH 22; CH0511766401; GTQRCH; 51176640; 89.65; ; ; 20210420; 89.65; ; 0; 0; CHF; 20210420; 98.36; 20210420; 98.36; 20200127; 20220120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 BKSVR/GTTRCH 23; CH0511766435; GTTRCH; 51176643; 98.56; ; ; 20211118; 98.56; ; 0; 0; CHF; 20211118; 97.95; 20210105; 94.97; 20200124; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.10 BKSVR/GTURCH 23; CH0511766443; GTURCH; 51176644; 98.55; ; ; 20200221; 98.55; ; 0; 0; EUR; ; ; ; ; 20200124; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/GTVRCH 23; CH0511766450; GTVRCH; 51176645; 98.54; ; ; 20200923; 98.54; ; 0; 0; CHF; ; ; ; ; 20200124; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WABB4U UBS C 06/22; CH0512527521; WABB4U; 51252752; 2.223; ; ; 20200803; 2.24; ; 0; 0; CHF; ; ; ; ; 20191213; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WABB5U UBS C 12/22; CH0512527539; WABB5U; 51252753; 2.235; ; ; 20211223; 2.25; ; 0; 0; CHF; 20210902; 2.1; 20210106; 0.631; 20191213; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WABB6U UBS C 12/23; CH0512527547; WABB6U; 51252754; 2.255; ; ; 20210528; 2.268; ; 0; 0; CHF; 20210528; 1.535; 20210118; 0.729; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WADE8U UBS C 12/23; CH0512527562; WADE8U; 51252756; 0.18; ; ; 20211227; 0.18; ; 0; 0; CHF; 20210315; 0.75; 20211130; 0.14; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WCSG5U UBS C 12/23; CH0512527711; WCSG5U; 51252771; 0.16; ; ; 20211223; 0.16; ; 0; 0; CHF; 20210225; 0.68; 20211220; 0.13; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WCSG6U UBS C 12/23; CH0512527729; WCSG6U; 51252772; 0.14; ; ; 20211119; 0.14; ; 0; 0; CHF; 20210217; 0.48; 20211119; 0.14; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WCSG9U UBS C 12/23; CH0512527752; WCSG9U; 51252775; 0.03; ; ; 20211201; 0.03; ; 0; 0; CHF; 20210226; 0.14; 20211201; 0.03; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WLON6U UBS C 12/23; CH0512527810; WLON6U; 51252781; 4.65; ; ; 20211216; 4.58; ; 0; 0; CHF; 20211216; 4.61; 20210330; 2; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WLON7U UBS C 12/23; CH0512527828; WLON7U; 51252782; 3.97; ; ; 20210608; 3.9; ; 0; 0; CHF; 20210608; 2.48; 20210127; 2.03; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNES9U UBS C 12/23; CH0512527844; WNES9U; 51252784; 1.91; ; ; 20211203; 1.93; ; 0; 0; CHF; 20211105; 1.65; 20210226; 0.45; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNES1U UBS C 12/23; CH0512527851; WNES1U; 51252785; 1.33; ; ; 20211216; 1.34; ; 0; 0; CHF; 20211216; 1.3; 20210226; 0.27; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNES2U UBS C 12/23; CH0512527869; WNES2U; 51252786; 0.86; ; ; 20211216; 0.87; ; 0; 0; CHF; 20211216; 0.78; 20210301; 0.16; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOV6U UBS C 12/23; CH0512538866; WNOV6U; 51253886; 0.35; 0.35; 0.33; 20211230; 0.34; 0.33; 34099; 34099; CHF; 20210618; 0.61; 20211201; 0.2; 20191213; 20231215; XQMH; OW; CH; 0; 3; 11852.67;Warrant
WNOV7U UBS C 12/23; CH0512538874; WNOV7U; 51253887; 0.22; ; ; 20211228; 0.22; ; 0; 0; CHF; 20210217; 0.45; 20211202; 0.12; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOV8U UBS C 12/23; CH0512538882; WNOV8U; 51253888; 0.15; ; ; 20211228; 0.15; ; 0; 0; CHF; 20210618; 0.32; 20211201; 0.08; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOV9U UBS C 12/23; CH0512538890; WNOV9U; 51253889; 0.08; ; ; 20210928; 0.08; ; 0; 0; CHF; 20210610; 0.16; 20210928; 0.07; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOV1U UBS C 12/23; CH0512538908; WNOV1U; 51253890; 0.04; ; ; 20211220; 0.04; ; 0; 0; CHF; 20210617; 0.11; 20211220; 0.03; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WROG2U UBS C 12/23; CH0512538916; WROG2U; 51253891; 2.087; ; ; 20211104; 2.096; ; 0; 0; CHF; 20211104; 2.002; 20210108; 0.73; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WROG3U UBS C 12/23; CH0512538924; WROG3U; 51253892; 1.731; ; ; 20211228; 1.741; ; 0; 0; CHF; 20211228; 1.773; 20210108; 0.51; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WROG4U UBS C 12/23; CH0512538932; WROG4U; 51253893; 1.417; ; ; 20211206; 1.426; ; 0; 0; CHF; 20211104; 1.37; 20210107; 0.37; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WROG5U UBS C 12/23; CH0512538940; WROG5U; 51253894; 0.899; ; ; 20211229; 0.9; ; 0; 0; CHF; 20211228; 0.945; 20210108; 0.18; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH7U UBS C 12/23; CH0512538965; WSLH7U; 51253896; 1.67; ; ; 20211213; 1.67; ; 0; 0; CHF; 20211213; 1.54; 20210129; 0.51; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH8U UBS C 12/23; CH0512538973; WSLH8U; 51253897; 1.32; ; ; 20211229; 1.32; ; 0; 0; CHF; 20211229; 1.32; 20210129; 0.36; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH9U UBS C 12/23; CH0512538981; WSLH9U; 51253898; 1.01; ; ; 20211221; 1.01; ; 0; 0; CHF; 20211216; 1; 20210125; 0.24; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH2U UBS C 12/23; CH0512539005; WSLH2U; 51253900; 0.45; ; ; 20211220; 0.45; ; 0; 0; CHF; 20211207; 0.44; 20210128; 0.08; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE4U UBS C 06/22; CH0512539021; WSRE4U; 51253902; 0.06; ; ; 20210422; 0.06; ; 0; 0; CHF; 20210302; 0.15; 20210422; 0.09; 20191213; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE5U UBS C 12/23; CH0512539039; WSRE5U; 51253903; 0.39; ; ; 20211220; 0.39; ; 0; 0; CHF; 20210412; 0.5; 20211021; 0.19; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE6U UBS C 12/23; CH0512539047; WSRE6U; 51253904; 0.3; ; ; 20211130; 0.3; ; 0; 0; CHF; 20210329; 0.42; 20211004; 0.14; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE7U UBS C 12/23; CH0512539054; WSRE7U; 51253905; 0.17; ; ; 20211228; 0.17; ; 0; 0; CHF; 20210329; 0.27; 20210920; 0.06; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE8U UBS C 12/23; CH0512539062; WSRE8U; 51253906; 0.11; ; ; 20211227; 0.11; ; 0; 0; CHF; 20210325; 0.19; 20210920; 0.04; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE9U UBS C 12/23; CH0512539070; WSRE9U; 51253907; 0.07; ; ; 20211227; 0.07; ; 0; 0; CHF; 20210326; 0.12; 20210921; 0.03; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBS1U UBS C 12/23; CH0512539088; WUBS1U; 51253908; 1.16; ; ; 20211101; 1.16; ; 0; 0; CHF; 20211101; 1.23; 20210127; 0.6; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBS2U UBS C 12/23; CH0512539096; WUBS2U; 51253909; 0.83; ; ; 20211130; 0.83; ; 0; 0; CHF; 20211110; 0.86; 20210104; 0.34; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBS3U UBS C 12/23; CH0512539104; WUBS3U; 51253910; 0.7; ; ; 20211130; 0.7; ; 0; 0; CHF; 20211015; 0.62; 20210129; 0.31; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBS4U UBS C 12/23; CH0512539112; WUBS4U; 51253911; 0.47; ; ; 20211223; 0.47; ; 0; 0; CHF; 20211213; 0.52; 20210105; 0.16; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHR6U UBS C 12/23; CH0512539138; WUHR6U; 51253913; 0.75; ; ; 20211130; 0.74; ; 0; 0; CHF; 20210602; 1.185; 20210108; 0.48; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHR7U UBS C 12/23; CH0512539146; WUHR7U; 51253914; 0.5; ; ; 20211228; 0.49; ; 0; 0; CHF; 20210608; 0.94; 20211013; 0.3; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHR8U UBS C 12/23; CH0512539153; WUHR8U; 51253915; 0.32; ; ; 20211209; 0.31; ; 0; 0; CHF; 20210528; 0.63; 20210915; 0.23; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHR9U UBS C 12/23; CH0512539161; WUHR9U; 51253916; 0.2; ; ; 20211213; 0.19; ; 0; 0; CHF; 20210608; 0.5; 20210928; 0.12; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHR1U UBS C 12/23; CH0512539179; WUHR1U; 51253917; 0.1; ; ; 20211201; 0.1; ; 0; 0; CHF; 20210608; 0.3; 20211021; 0.05; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR3U UBS C 12/23; CH0512539195; WZUR3U; 51253919; 1.38; 1.38; 1.38; 20211230; 1.39; 1.38; 299; 299; CHF; 20211109; 1.55; 20210719; 0.88; 20191213; 20231215; XQMH; OW; CH; 0; 2; 412.62;Warrant
WZUR4U UBS C 12/23; CH0512539203; WZUR4U; 51253920; 1.1; ; ; 20211124; 1.1; ; 0; 0; CHF; 20211108; 1.27; 20210708; 0.76; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR5U UBS C 12/23; CH0512539211; WZUR5U; 51253921; 0.86; ; ; 20211208; 0.86; ; 0; 0; CHF; 20210330; 1.04; 20210708; 0.59; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR6U UBS C 12/23; CH0512539229; WZUR6U; 51253922; 0.67; ; ; 20210813; 0.67; ; 0; 0; CHF; 20210329; 0.81; 20210726; 0.48; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR7U UBS C 12/23; CH0512539237; WZUR7U; 51253923; 0.39; ; ; 20211228; 0.39; ; 0; 0; CHF; 20210407; 0.52; 20210719; 0.23; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
S25SWU UBS P      /Z; CH0512541829; S25SWU; 51254182; 0.47; ; ; 20200316; 0.47; ; 0; 0; CHF; ; ; ; ; 20191126; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L10ROU UBS C      /Z; CH0512541886; L10ROU; 51254188; 0.02; ; ; 20210112; 0.02; ; 0; 0; CHF; 20210112; 0.01; 20210112; 0.01; 20191126; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12ZUU UBS C; CH0512541894; L12ZUU; 51254189; 0.78; ; ; 20200306; 0.78; ; 0; 0; CHF; ; ; ; ; 20191126; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12ROU UBS C; CH0512541910; L12ROU; 51254191; 0.001; ; ; 20210204; 0.001; ; 0; 0; CHF; 20210204; 0.001; 20210204; 0.001; 20191129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ABBNDU UBS C 06/22; CH0512545945; ABBNDU; 51254594; 2.618; ; ; 20210128; 2.635; ; 0; 0; CHF; 20210128; 0.96; 20210128; 0.96; 20191220; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABBNEU UBS C 12/23; CH0512545952; ABBNEU; 51254595; 3.02; ; ; 20211013; 3.036; ; 0; 0; CHF; 20211013; 2.273; 20210106; 1.182; 20191220; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGNCU UBS C 06/22; CH0512546042; CSGNCU; 51254604; 0.01; ; ; 20211220; 0.01; ; 0; 0; CHF; 20210224; 0.33; 20211220; 0.01; 20191220; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSGNDU UBS C 12/23; CH0512546059; CSGNDU; 51254605; 0.09; 0.09; 0.09; 20211230; 0.09; 0.09; 5000; 5000; CHF; 20210303; 0.48; 20211220; 0.07; 20191220; 20231215; XQMH; OW; CH; 0; 1; 450;Warrant
SRENCU UBS C 12/22; CH0512546158; SRENCU; 51254615; 0.19; ; ; 20211228; 0.19; ; 0; 0; CHF; 20210325; 0.31; 20211012; 0.08; 20191220; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SRENDU UBS C 12/23; CH0512546166; SRENDU; 51254616; 0.22; ; ; 20211206; 0.22; ; 0; 0; CHF; 20210329; 0.34; 20210920; 0.08; 20191220; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSGAU UBS C 12/23; CH0512546174; UBSGAU; 51254617; 0.99; ; ; 20211221; 0.99; ; 0; 0; CHF; 20211105; 1.03; 20210104; 0.42; 20191220; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURNAU UBS C 12/22; CH0512546182; ZURNAU; 51254618; 0.2; ; ; 20211228; 0.2; ; 0; 0; CHF; 20210407; 0.38; 20210719; 0.14; 20191220; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
S10REU UBS P; CH0512548006; S10REU; 51254800; 0.02; ; ; 20200504; 0.02; ; 0; 0; CHF; ; ; ; ; 20200107; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
3.20 BCV/0483BC 22; CH0512672533; 0483BC; 51267253; 99.83; ; ; 20211210; 99.82; ; 0; 0; CHF; 20211210; 101.04; 20210604; 98.93; 20191210; 20220603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BVG/0484BC 22; CH0512672541; 0484BC; 51267254; 100.1; ; ; 20210713; 100.1; ; 0; 0; EUR; 20210506; 100.19; 20210105; 97.47; 20191210; 20220603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.60 BVG/0485BC 22; CH0512672558; 0485BC; 51267255; 100.15; ; ; 20211011; 100.15; ; 0; 0; USD; 20210520; 100.03; 20211011; 99.77; 20191210; 20220603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0152SG SGISS C 12/24; CH0512816213; 0152SG; 51281621; 84.25; ; ; 20200717; 83.9; ; 0; 0; USD; ; ; ; ; 20200106; 20241218; XQMH; SB; 10; 0; 0; 0;
0153SG SGISS C 12/24; CH0512816353; 0153SG; 51281635; 102.7; ; ; ; 102.7; ; 0; 0; USD; ; ; ; ; 20200106; 20241218; XQMH; SB; 10; 0; 0; 0;
0154SG SGISS C 12/24; CH0512816361; 0154SG; 51281636; 103.1; ; ; ; 103.1; ; 0; 0; USD; ; ; ; ; 20200106; 20241218; XQMH; SB; 10; 0; 0; 0;
FAAKJB JB C 01/22; CH0512820470; FAAKJB; 51282047; 101.7; ; ; 20210924; 101.7; ; 0; 0; USD; 20210924; 101.65; 20210330; 101.55; 20200131; 20220124; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
FAANJB JB C 01/22; CH0512820488; FAANJB; 51282048; 113.6; ; ; 20210819; 113.5; ; 0; 0; USD; 20210819; 109.85; 20210819; 109.85; 20200131; 20220124; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
FATSJB JB C 08/22; CH0512820637; FATSJB; 51282063; 108.75; ; ; 20210630; 108.6; ; 0; 0; USD; 20210630; 106.45; 20210419; 104.95; 20200212; 20220803; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FATTJB JB C 08/22; CH0512820645; FATTJB; 51282064; 102.5; ; ; 20211025; 102.5; ; 0; 0; USD; 20211025; 102.5; 20210330; 102.3; 20200212; 20220803; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
FAYGJB JB C 02/22; CH0512820884; FAYGJB; 51282088; 101.7; ; ; 20211214; 101.7; ; 0; 0; USD; 20211214; 101.65; 20210118; 101.5; 20200225; 20220216; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
FAYHJB JB C 02/22; CH0512820892; FAYHJB; 51282089; 101.7; ; ; ; 101.7; ; 0; 0; USD; ; ; ; ; 20200214; 20220207; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
FAYIJB JB C 02/22; CH0512820900; FAYIJB; 51282090; 110.15; ; ; 20211214; 110.15; ; 0; 0; USD; 20211214; 108.1; 20211214; 108.1; 20200225; 20220216; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
SAUZJB JB C 01/22; CH0512823433; SAUZJB; 51282343; 119.15; ; ; 20210819; 119.15; ; 0; 0; USD; 20210818; 115; 20210706; 110.7; 20200131; 20220124; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
LKVLTQ LEONGUE C 06/24; CH0513002276; LKVLTQ; 51300227; 105.27; ; ; 20200331; 105.27; ; 0; 0; CHF; ; ; ; ; 20191220; 20240613; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
LKWLTQ LEONGUE C 06/23; CH0513002284; LKWLTQ; 51300228; 136.99; ; ; 20210818; 136.99; ; 0; 0; CHF; 20210818; 129.73; 20210106; 100.66; 20191220; 20230613; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
LIRLTQ LEONGUE C 07/22; CH0513002722; LIRLTQ; 51300272; 98.21; ; ; 20201021; 97.76; ; 0; 0; CHF; ; ; ; ; 20200121; 20220711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LITLTQ LEONGUE C 01/22; CH0513002748; LITLTQ; 51300274; 67.65; ; ; 20200310; 67.65; ; 0; 0; CHF; ; ; ; ; 20200117; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LLMLTQ LEONGUE C 01/23; CH0513003019; LLMLTQ; 51300301; 99.27; ; ; 20210518; 99.22; ; 0; 0; USD; 20210518; 97.82; 20210518; 97.82; 20200117; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LIALTQ LEONGUE C 01/23; CH0513003308; LIALTQ; 51300330; 100.16; ; ; 20210531; 100.16; ; 0; 0; NOK; 20210531; 98.98; 20210114; 97.26; 20200113; 20230106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LHWLTQ LEONGUE C 12/22; CH0513003613; LHWLTQ; 51300361; 72.8; ; ; 20200221; 72.8; ; 0; 0; CHF; ; ; ; ; 20200109; 20221230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P251TQ LEONGUE C 01/22; CH0513004546; P251TQ; 51300454; 84.05; ; ; ; 84.05; ; 0; 0; CHF; ; ; ; ; 20200110; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P252TQ LEONGUE C 01/22; CH0513004553; P252TQ; 51300455; 100.87; ; ; ; 100.87; ; 0; 0; CHF; ; ; ; ; 20200110; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P253TQ LEONGUE C 01/22; CH0513004561; P253TQ; 51300456; 99.99; ; ; ; 99.99; ; 0; 0; CHF; ; ; ; ; 20200110; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P254TQ LEONGUE C 01/22; CH0513004579; P254TQ; 51300457; 99.88; ; ; 20210415; 99.88; ; 0; 0; CHF; 20210415; 97.38; 20210415; 97.38; 20200110; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LOVLTQ LEONGUE C 01/23; CH0513005394; LOVLTQ; 51300539; 89.54; ; ; 20211013; 89.77; ; 0; 0; USD; 20210701; 99.86; 20210126; 92.57; 20200123; 20230113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LPKLTQ LEONGUE C 01/22; CH0513005576; LPKLTQ; 51300557; 101.94; ; ; 20210823; 101.92; ; 0; 0; EUR; 20210823; 99.98; 20210823; 99.98; 20200117; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMALTQ LEONGUE C 01/22; CH0513005964; LMALTQ; 51300596; 100.88; ; ; ; 100.88; ; 0; 0; USD; ; ; ; ; 20200127; 20220118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMHLTQ LEONGUE C 07/22; CH0513006079; LMHLTQ; 51300607; 96; ; ; 20200309; 96; ; 0; 0; CHF; ; ; ; ; 20200128; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMILTQ LEONGUE C 07/22; CH0513006087; LMILTQ; 51300608; 77.47; ; ; 20211214; 77.07; ; 0; 0; USD; 20211214; 67.29; 20211214; 67.29; 20200128; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.90 BCV/0487BC 22; CH0513164407; 0487BC; 51316440; 97.28; ; ; 20210602; 97.2; ; 0; 0; CHF; 20210602; 99.82; 20210216; 92.92; 20191220; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEUNDU UBS C 01/22; CH0513369030; KEUNDU; 51336903; 99.2; ; ; ; 99.2; ; 0; 0; EUR; ; ; ; ; 20200115; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEUODU UBS C 01/22; CH0513369055; KEUODU; 51336905; 99.05; ; ; ; 99.05; ; 0; 0; USD; ; ; ; ; 20200115; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEUPDU UBS C 01/22; CH0513369097; KEUPDU; 51336909; 99.2; ; ; ; 99.2; ; 0; 0; CHF; ; ; ; ; 20200115; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEUTDU UBS C 01/22; CH0513369188; KEUTDU; 51336918; 89.8; ; ; ; 89.8; ; 0; 0; CHF; ; ; ; ; 20200115; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEUUDU UBS C 01/22; CH0513369196; KEUUDU; 51336919; 95.05; ; ; ; 95.05; ; 0; 0; CHF; ; ; ; ; 20200115; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
XMASSU UBS C 12/22 /Z; CH0513371598; XMASSU; 51337159; 98.45; ; ; 20210730; 98.45; ; 0; 0; CHF; 20210729; 98.35; 20210106; 94.7; 20200110; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEVJDU UBS C 01/22; CH0513372109; KEVJDU; 51337210; 74.05; ; ; ; 73.9; ; 0; 0; CHF; ; ; ; ; 20200122; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEVKDU UBS C 01/22; CH0513372117; KEVKDU; 51337211; 62.05; ; ; ; 62.05; ; 0; 0; CHF; ; ; ; ; 20200122; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEVQDU UBS C 01/22; CH0513372182; KEVQDU; 51337218; 59.35; ; ; 20200123; 59.1; ; 0; 0; CHF; ; ; ; ; 20200122; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEVSDU UBS C 01/22; CH0513372208; KEVSDU; 51337220; 88.75; ; ; 20210325; 88.75; ; 0; 0; CHF; 20210325; 94.9; 20210325; 94.06; 20200122; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEVTDU UBS C 01/22; CH0513372216; KEVTDU; 51337221; 98.7; ; ; 20201116; 98.7; ; 0; 0; CHF; ; ; ; ; 20200122; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEUFDU UBS C 01/22 /Z; CH0513373602; KEUFDU; 51337360; 75.05; ; ; ; 74.75; ; 0; 0; CHF; ; ; ; ; 20200115; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEUHDU UBS C 01/22; CH0513373636; KEUHDU; 51337363; 63.45; ; ; ; 63.2; ; 0; 0; CHF; ; ; ; ; 20200115; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
L12SIU UBS C; CH0513453545; L12SIU; 51345354; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20191205; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
LXGLTQ LEON C 02/22; CH0513595378; LXGLTQ; 51359537; 81.78; ; ; 20200331; 81.78; ; 0; 0; CHF; ; ; ; ; 20200221; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LXWLTQ LEON C 02/24; CH0513595477; LXWLTQ; 51359547; 82.02; ; ; 20210304; 82.02; ; 0; 0; CHF; 20210304; 75.73; 20210304; 75.73; 20200227; 20240220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LXYLTQ LEON C 08/22; CH0513595493; LXYLTQ; 51359549; 84.46; ; ; 20200305; 84.46; ; 0; 0; CHF; ; ; ; ; 20200302; 20220822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
