#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190906,"BNP Paribas",FCRBBP,34776942,CH0347769421,CHF,"FCRBBP BNP C","SMI Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.14,100000,100000,726328.42000000,727328.42000000,100.00,100.00,7.32000000,7.33000000,100000,100000,2200
20190906,"BNP Paribas",FCSBBP,34776967,CH0347769678,USD,"FCSBBP BNP C","Dow Jones Ind. Aver Index/BNP Paribas Iss. 17-Ope",31.12.9999 23:59:00,0.15,100000,100000,677304.52000000,678304.52000000,100.00,100.00,6.80000000,6.81000000,100000,100000,2210
20190906,"BNP Paribas",FDSBBP,34776968,CH0347769686,CHF,"FDSBBP BNP C","Dow Jones Ind. Aver Index/BNP Paribas Iss. 17-Ope",31.12.9999 23:59:00,0.15,100000,100000,646645.73000000,647645.73000000,100.00,100.00,6.48000000,6.49000000,100000,100000,2210
20190906,"BNP Paribas",FDVABP,34384972,CH0343849722,CHF,"FDVABP BNP C","SMI Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.20,200000,200000,991980.07000000,993980.07000000,100.00,100.00,5.01000000,5.02000000,200000,200000,2210
20190906,"BNP Paribas",FESBBP,34776969,CH0347769694,CHF,"FESBBP BNP C","Dow Jones Ind. Aver Index/BNP Paribas Iss. 17-Ope",31.12.9999 23:59:00,0.16,100000,100000,623363.69000000,624363.69000000,100.00,100.00,6.25000000,6.26000000,100000,100000,2210
20190906,"BNP Paribas",FEUABP,34384948,CH0343849482,CHF,"FEUABP BNP C","SMI Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.21,200000,200000,967994.87000000,969994.87000000,100.00,100.00,4.89000000,4.90000000,200000,200000,2200
20190906,"BNP Paribas",FFUABP,34384949,CH0343849490,CHF,"FFUABP BNP C","SMI Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.22,200000,200000,923841.63000000,925841.63000000,100.00,100.00,4.67000000,4.68000000,200000,200000,2200
20190906,"BNP Paribas",FGZABP,34385001,CH0343850019,CHF,"FGZABP BNP C","Zurich Ins. Group N/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.33,33266,33266,99778.22000000,100110.88000000,100.00,100.00,3.02000000,3.03000000,33000,33000,2210
20190906,"BNP Paribas",FHQBBP,34776921,CH0347769215,CHF,"FHQBBP BNP C","SMI Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.22,200000,200000,905153.94000000,907153.94000000,100.00,100.00,4.58000000,4.59000000,200000,200000,2210
20190906,"BNP Paribas",FHSBBP,34776972,CH0347769728,USD,"FHSBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.18,180000,180000,1018317.02000000,1020117.02000000,100.00,100.00,5.65000000,5.66000000,180000,180000,2210
20190906,"BNP Paribas",FHUBBP,34777024,CH0347770247,CHF,"FHUBBP BNP C","Logitech International/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.28,39466,39466,143002.37000000,143397.04000000,100.00,100.00,3.64000000,3.65000000,39000,39000,2210
20190906,"BNP Paribas",FIQBBP,34776922,CH0347769223,CHF,"FIQBBP BNP C","SMI Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.23,200000,200000,859150.41000000,861150.41000000,100.00,100.00,4.35000000,4.36000000,200000,200000,2210
20190906,"BNP Paribas",FIUBBP,34777025,CH0347770254,CHF,"FIUBBP BNP C","Logitech International/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.28,39480,39480,138624.00000000,139018.80000000,100.00,100.00,3.53000000,3.54000000,39000,39000,2210
20190906,"BNP Paribas",FIVBBP,34777051,CH0347770510,CHF,"FIVBBP BNP C","Gold Spot Price/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.22,200000,200000,898753.95000000,900753.95000000,99.82,99.82,4.57000000,4.58000000,200000,200000,2200
20190906,"BNP Paribas",FJOABP,34384902,CH0343849029,CHF,"FJOABP BNP C","Logitech International/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.25,39378,39378,157365.15000000,157758.93000000,100.00,100.00,4.02000000,4.03000000,39000,39000,2210
20190906,"BNP Paribas",FJVABP,34384978,CH0343849789,CHF,"FJVABP BNP C","Dow Jones Ind. Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.13,100000,100000,750994.64000000,751994.64000000,100.00,100.00,7.52000000,7.53000000,100000,100000,2210
20190906,"BNP Paribas",FJVBBP,34777052,CH0347770528,CHF,"FJVBBP BNP C","Gold Spot Price/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.26,200000,200000,782426.32000000,784426.32000000,99.82,99.82,3.99000000,4.00000000,200000,200000,2200
20190906,"BNP Paribas",FJZABP,34385004,CH0343850043,CHF,"FJZABP BNP C","Swiss Life Holding N/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.38,9000,9000,117932.13000000,118382.13000000,100.00,100.00,13.10000000,13.15000000,9000,9000,2210
20190906,"BNP Paribas",FKOABP,34384903,CH0343849037,CHF,"FKOABP BNP C","Logitech International/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.26,39382,39382,148680.82000000,149074.63000000,100.00,100.00,3.79000000,3.80000000,39000,39000,2210
20190906,"BNP Paribas",FKVABP,34384979,CH0343849797,CHF,"FKVABP BNP C","S&P 500 Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.14,130000,130000,909788.84000000,911088.84000000,100.00,100.00,7.00000000,7.01000000,130000,130000,2210
20190906,"BNP Paribas",FKVBBP,34777053,CH0347770536,CHF,"FKVBBP BNP C","Gold Spot Price/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.30,200000,200000,666086.41000000,668086.41000000,99.85,99.85,3.41000000,3.42000000,200000,200000,2200
20190906,"BNP Paribas",FLTBBP,34777002,CH0347770023,CHF,"FLTBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.25,200000,200000,790409.26000000,792409.26000000,100.00,100.00,3.94000000,3.95000000,200000,200000,2200
20190906,"BNP Paribas",FLVABP,34384980,CH0343849805,CHF,"FLVABP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.19,150000,150000,804213.43000000,805713.43000000,100.00,100.00,5.34000000,5.35000000,150000,150000,2210
20190906,"BNP Paribas",FLVBBP,34777054,CH0347770544,CHF,"FLVBBP BNP C","Gold Spot Price/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.33,200000,200000,596315.90000000,598315.90000000,99.81,99.81,3.06000000,3.07000000,200000,200000,2200
20190906,"BNP Paribas",FMMBBP,34776874,CH0347768746,EUR,"FMMBBP BNP C","EUR/CHF Wechselkurs/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.89,100000,100000,112079.78000000,113079.78000000,100.00,100.00,1.10000000,1.11000000,100000,100000,2210
20190906,"BNP Paribas",FNNBBP,34776901,CH0347769017,CHF,"FNNBBP BNP C","SMI Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.21,200000,200000,948862.95000000,950862.95000000,100.00,100.00,4.80000000,4.81000000,200000,200000,2210
20190906,"BNP Paribas",FOPBBP,34385060,CH0343850605,CHF,"FOPBBP BNP C","Dow Jones Ind. Aver Index/BNP Paribas Iss. 16-Ope",31.12.9999 23:59:00,0.14,100000,100000,705031.39000000,706031.39000000,100.00,100.00,7.06000000,7.07000000,100000,100000,2210
20190906,"BNP Paribas",FOUNDC,29162416,CH0291624168,CHF,"FOUNDC BNP C","Solactive/BNP Paribas Issuance B.V. 15-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,150.20000000,,1000,,1300
20190906,"BNP Paribas",FOZABP,34385009,CH0343850092,CHF,"FOZABP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.19,150000,150000,800553.96000000,802053.96000000,100.00,100.00,5.32000000,5.33000000,150000,150000,2200
20190906,"BNP Paribas",FPPBBP,34385061,CH0343850613,USD,"FPPBBP BNP C","Dow Jones Ind. Aver Index/BNP Paribas Iss. 16-Ope",31.12.9999 23:59:00,0.12,100000,100000,863998.10000000,864998.10000000,100.00,100.00,8.67000000,8.68000000,100000,100000,2210
20190906,"BNP Paribas",FPZABP,34385010,CH0343850100,CHF,"FPZABP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.20,200000,200000,1020568.08000000,1022568.08000000,100.00,100.00,5.09000000,5.10000000,200000,200000,2200
20190906,"BNP Paribas",FQMBBP,34776878,CH0347768787,USD,"FQMBBP BNP C","USD/CHF Wechselkurs/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.72,200000,200000,277105.39000000,279105.39000000,100.00,100.00,1.36000000,1.37000000,200000,200000,2210
20190906,"BNP Paribas",FQPBBP,34385062,CH0343850621,USD,"FQPBBP BNP C","Dow Jones Ind. Avera Index/BNP Paribas Iss. 16-Ope",31.12.9999 23:59:00,0.13,100000,100000,769531.58000000,770531.58000000,100.00,100.00,7.73000000,7.74000000,100000,100000,2210
20190906,"BNP Paribas",FQSABP,34384935,CH0343849359,CHF,"FQSABP BNP C","SMI Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.20,200000,200000,1011974.32000000,1013974.32000000,100.00,100.00,5.11000000,5.12000000,200000,200000,2200
20190906,"BNP Paribas",FRPBBP,34385063,CH0343850639,USD,"FRPBBP BNP C","S&P 500 Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.13,120000,120000,958150.21000000,959350.21000000,100.00,100.00,8.00000000,8.01000000,120000,120000,2210
20190906,"BNP Paribas",FSPBBP,34385064,CH0343850647,USD,"FSPBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.17,150000,150000,884470.16000000,885970.16000000,100.00,100.00,5.89000000,5.90000000,150000,150000,2210
20190906,"BNP Paribas",FSTBBP,34777009,CH0347770098,CHF,"FSTBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.27,200000,200000,744696.63000000,746696.63000000,100.00,100.00,3.71000000,3.72000000,200000,200000,2200
20190906,"BNP Paribas",FSZBBP,34385039,CH0343850399,CHF,"FSZBBP BNP C","Dow Jones Ind. Avera Index/BNP Paribas Iss. 16-Ope",31.12.9999 23:59:00,0.15,37479,37479,243741.26000000,244116.05000000,100.00,100.00,6.52000000,6.53000000,100000,100000,2200
20190906,"BNP Paribas",FTSBBP,34776984,CH0347769843,USD,"FTSBBP BNP C","Palladium Spot Price/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.12,50000,50000,405335.19000000,405835.19000000,100.00,100.00,8.11000000,8.12000000,50000,50000,2210
20190906,"BNP Paribas",FTZBBP,34385040,CH0343850407,CHF,"FTZBBP BNP C","S&P 500 Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.17,48403,48403,278869.44000000,279353.47000000,100.00,100.00,5.77000000,5.78000000,150000,150000,2200
20190906,"BNP Paribas",FUUABP,34384964,CH0343849649,CHF,"FUUABP BNP C","Dow Jones Ind. Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.14,37475,37475,261116.30000000,261491.05000000,100.00,100.00,6.98000000,6.99000000,100000,100000,2200
20190906,"BNP Paribas",FWSBBP,34776987,CH0347769876,CHF,"FWSBBP BNP C","Palladium Spot Price/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.13,50000,50000,393392.80000000,393892.80000000,100.00,100.00,7.85000000,7.86000000,50000,50000,2210
20190906,"BNP Paribas",FWZBBP,34385043,CH0343850431,CHF,"FWZBBP BNP C","Swisscom Namen/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.62,66035,66035,106819.02000000,107479.37000000,100.00,100.00,1.62000000,1.63000000,66000,66000,2210
20190906,"BNP Paribas",FXQBBP,34776937,CH0347769371,CHF,"FXQBBP BNP C","SMI Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.24,200000,200000,836264.46000000,838264.46000000,100.00,100.00,4.23000000,4.24000000,200000,200000,2200
20190906,"BNP Paribas",FXZBBP,34385044,CH0343850449,CHF,"FXZBBP BNP C","Swisscom Namen/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.71,66004,66004,92192.26000000,92852.30000000,100.00,100.00,1.40000000,1.41000000,66000,66000,2210
20190906,"BNP Paribas",FYNBBP,34776912,CH0347769124,CHF,"FYNBBP BNP C","SMI Index/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.23,200000,200000,879968.96000000,881968.96000000,100.00,100.00,4.45000000,4.46000000,200000,200000,2200
20190906,"BNP Paribas",FYQBBP,34776938,CH0347769389,CHF,"FYQBBP BNP C","SMI Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.25,200000,200000,792231.64000000,794231.64000000,100.00,100.00,4.01000000,4.02000000,200000,200000,2200
20190906,"BNP Paribas",FYSABP,34384943,CH0343849433,EUR,"FYSABP BNP C","Wechselkurs EUR/USD/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,2.63,100000,100000,37483.56000000,38483.56000000,100.00,100.00,0.38000000,0.39000000,100000,100000,2210
20190906,"BNP Paribas",FZRBBP,34776964,CH0347769645,USD,"FZRBBP BNP C","S&P 500 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.15,150000,150000,1009418.75000000,1010918.75000000,100.00,100.00,6.75000000,6.76000000,150000,150000,2210
20190906,"BNP Paribas",FZZABP,34385020,CH0343850209,CHF,"FZZABP BNP C","Palladium Spot Price/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.12,50000,50000,415485.34000000,415985.34000000,100.00,100.00,8.29000000,8.30000000,50000,50000,2210
20190906,"BNP Paribas",GAPSBP,47865837,CH0478658377,EUR,"3 BNPPI/SX5E 20","BNP Paribas Iss.",11.05.2020 23:59:00,,,,,,0.00,0.00,,,,,1220
20190906,"BNP Paribas",GASOI,2097369,CH0020973696,USD,"GASOI BNPPI C","Gas Oil Futures Contract/BNP Paribas 05-Open End",31.12.9999 12:00:00,0.32,20000,20000,61531.51000000,61731.51000000,100.00,100.00,3.10000000,3.11000000,20000,20000,1300
20190906,"BNP Paribas",GATABP,36923250,CH0369232506,CHF,"GATABP BNPPI P","Dufry AG/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.61,30000,30000,49214.99000000,49514.99000000,100.00,100.00,1.64000000,1.65000000,30000,30000,2200
20190906,"BNP Paribas",GAZOU,2035969,CH0020359698,USD,"GAZOU BNPPI C","Gasoline RBOB Future/BNP Paribas 05-Open End",31.12.9999 12:00:00,0.42,20000,18900,240336.53000000,228063.02000000,100.00,100.00,12.15000000,12.20000000,20000,18900,1300
20190906,"BNP Paribas",GBPCE,3114765,CH0031147652,CHF,"GBPCE BNPPI P","GBP/CHF Exchange Rate/BNP Paribas 09-Open End",31.12.9999 12:00:00,0.70,25000,25000,35623.81000000,35873.81000000,100.00,100.00,1.45000000,1.46000000,25000,25000,2210
20190906,"BNP Paribas",GBPHM,24955726,CH0249557262,CHF,"GBPHM BNPPI P","GBP/USD Wechselkurs/BNP Paribas 14-Open End",31.12.9999 23:59:00,0.45,25000,16770,55384.67000000,37319.74000000,100.00,100.00,2.24000000,2.25000000,25000,16770,2210
20190906,"BNP Paribas",GCEBBP,35273234,CH0352732348,CHF,"GCEBBP BNP C","Dow Jones Ind. Ave Index/BNP Paribas Iss 17-Open End",31.12.9999 23:59:00,0.18,37477,37477,209163.98000000,209538.75000000,100.00,100.00,5.60000000,5.61000000,100000,100000,2200
20190906,"BNP Paribas",GDAXI,2106951,CH0021069510,EUR,"GDAXI BNPPI C","DAX Index/BNP Paribas 05-Open End",31.12.9999 12:00:00,,,,,,0.00,100.00,12.10000000,,50000,,1300
20190906,"BNP Paribas",GDHBBP,35273312,CH0352733122,CHF,"GDHBBP BNP C","Nestl� N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.23,45000,45000,198410.59000000,198860.59000000,100.00,100.00,4.47000000,4.48000000,45000,45000,2210
20190906,"BNP Paribas",GEBBBP,30229137,CH0302291379,CHF,"GEBBBP BNP C","Geberit AG N/BNP Paribas Issuance 15-Open End",31.12.9999 23:59:00,0.29,35087,35087,122191.79000000,122542.65000000,100.00,100.00,3.48000000,3.49000000,35000,35000,2210
20190906,"BNP Paribas",GEBCA,25113020,CH0251130206,CHF,"GEBCA BNPPI C","Geberit AG N/BNP Paribas Issuance 14-Open End",31.12.9999 23:59:00,0.22,5000,5000,113991.83000000,114241.83000000,100.00,100.00,22.75000000,22.80000000,5000,5000,2210
20190906,"BNP Paribas",GEBCBP,30741428,CH0307414281,CHF,"GEBCBP BNP C","Geberit AG N/BNP Paribas Iss. B.V. 16-Open End",31.12.9999 23:59:00,0.31,35096,35096,114422.84000000,114773.80000000,100.00,100.00,3.25000000,3.26000000,35000,35000,2210
20190906,"BNP Paribas",GEBDBP,31791256,CH0317912563,CHF,"GEBDBP BNP C","Geberit AG N/BNP Paribas Issuance B.V. 16-Open End",31.12.9999 23:59:00,0.35,35101,35101,98780.34000000,99131.35000000,100.00,100.00,2.81000000,2.82000000,35000,35000,2210
20190906,"BNP Paribas",GEBQA,27408856,CH0274088563,CHF,"GEBQA BNP C","Geberit AG N/BNP Paribas Is. B.V. 15-Open End",31.12.9999 23:59:00,0.27,35099,35099,130321.76000000,130672.74000000,100.00,100.00,3.71000000,3.72000000,35000,35000,2210
20190906,"BNP Paribas",GEEBBP,35273236,CH0352732363,CHF,"GEEBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.23,200000,200000,882086.06000000,884086.06000000,100.00,100.00,4.40000000,4.41000000,200000,200000,2200
20190906,"BNP Paribas",GENCH,2695070,CH0026950706,CHF,"GENCH BNPPI C","Generic Drugs Index/BNP Paribas Iss 06 -Open End",31.12.9999 12:00:00,,,,,,0.00,85.61,144.70000000,,300,,1300
20190906,"BNP Paribas",GENUS,2695042,CH0026950425,USD,"GENUS BNPPI C","Generic Drugs Index/BNP Paribas Iss. 06 - Open End",31.12.9999 12:00:00,,,,,,0.00,85.58,181.50000000,,300,,1300
20190906,"BNP Paribas",GEZABP,36923228,CH0369232282,CHF,"GEZABP BNPPI C","Dow Jones Ind. Average Index/BNP Paribas Issuance17-OpenEnd",31.12.9999 23:59:00,0.21,100000,100000,486152.38000000,487152.38000000,100.00,100.00,4.88000000,4.89000000,100000,100000,2210
20190906,"BNP Paribas",GFCBBP,35273185,CH0352731852,CHF,"GFCBBP BNP C","Dow Jones Ind. Average Index/BNP Paribas 17-Open End",31.12.9999 23:59:00,0.17,37477,37477,226438.52000000,226813.29000000,100.00,100.00,6.06000000,6.07000000,100000,100000,2200
20190906,"BNP Paribas",GGCBBP,35273186,CH0352731860,CHF,"GGCBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.22,200000,200000,928330.84000000,930330.84000000,100.00,100.00,4.63000000,4.64000000,200000,200000,2200
20190906,"BNP Paribas",GGHBBP,35273315,CH0352733155,CHF,"GGHBBP BNP C","Dow Jones Ind. Ave Index/BNP Paribas Iss 17-Open End",31.12.9999 23:59:00,0.20,100000,100000,508471.64000000,509471.64000000,100.00,100.00,5.10000000,5.11000000,100000,100000,2210
20190906,"BNP Paribas",GHCABP,36923146,CH0369231466,CHF,"GHCABP BNP C","Lonza Group N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.12,50000,50000,427433.51000000,427933.51000000,100.00,100.00,8.58000000,8.59000000,50000,50000,2210
20190906,"BNP Paribas",GHFABP,36923204,CH0369232043,CHF,"GHFABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,0.46,100000,100000,218054.89000000,219054.89000000,100.00,100.00,2.20000000,2.21000000,100000,100000,2200
20190906,"BNP Paribas",GHGBBP,35273290,CH0352732900,CHF,"GHGBBP BNP C","Dow Jones Average Index/BNP Paribas 17-Open End",31.12.9999 23:59:00,0.18,100000,100000,554379.36000000,555379.36000000,100.00,100.00,5.56000000,5.57000000,100000,100000,2210
20190906,"BNP Paribas",GIDBBP,35273214,CH0352732140,CHF,"GIDBBP BNP C","Logitech International/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.30,39492,39492,130022.73000000,130417.66000000,100.00,100.00,3.31000000,3.32000000,39000,39000,2210
20190906,"BNP Paribas",GIHBBP,35273317,CH0352733171,CHF,"GIHBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.23,200000,200000,887289.48000000,889289.48000000,100.00,100.00,4.42000000,4.43000000,200000,200000,2210
20190906,"BNP Paribas",GIVABP,29897813,CH0298978138,CHF,"GIVABP BNP C","Givaudan AG/BNP Paribas Issuance B.V. 15-Open End",31.12.9999 23:59:00,0.16,29902,29902,184399.07000000,184698.09000000,100.00,100.00,6.23000000,6.24000000,29500,29500,2210
20190906,"BNP Paribas",GIVBBP,29897890,CH0298978906,CHF,"GIVBBP BNP C","Givaudan AG/BNP Paribas Issuance B.V. 15-Open End",31.12.9999 23:59:00,0.20,29902,29902,147084.42000000,147383.44000000,100.00,100.00,4.98000000,4.99000000,29500,29500,2210
20190906,"BNP Paribas",GIVEBP,30229138,CH0302291387,CHF,"GIVEBP BNP C","Givaudan AG/BNP Paribas Issuance B.V. 15-Open End",31.12.9999 23:59:00,0.22,29902,29902,133329.52000000,133628.54000000,100.00,100.00,4.52000000,4.53000000,29500,29500,2210
20190906,"BNP Paribas",GIVFA,27417423,CH0274174231,CHF,"GIVFA BNP C","Givaudan AG/BNP Paribas Is. B.V. 15-Open End",31.12.9999 23:59:00,0.19,29902,29902,160540.31000000,160839.33000000,100.00,100.00,5.43000000,5.44000000,29500,29500,2210
20190906,"BNP Paribas",GJBBBP,35273163,CH0352731639,CHF,"GJBBBP BNP P","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2200
20190906,"BNP Paribas",GJCABP,36923148,CH0369231482,CHF,"GJCABP BNP C","Givaudan AG/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.28,29902,29902,107668.25000000,107967.27000000,100.00,100.00,3.67000000,3.68000000,29500,29500,2210
20190906,"BNP Paribas",GJDBBP,35273215,CH0352732157,CHF,"GJDBBP BNP C","Logitech International/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.32,39466,39466,121296.14000000,121690.81000000,100.00,100.00,3.09000000,3.10000000,39000,39000,2210
20190906,"BNP Paribas",GJFBBP,35273266,CH0352732660,CHF,"GJFBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.21,200000,200000,932737.02000000,934737.02000000,100.00,100.00,4.65000000,4.66000000,200000,200000,2210
20190906,"BNP Paribas",GKCABP,36923149,CH0369231490,CHF,"GKCABP BNP C","SGS Surveillance N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.41,24900,24900,60013.39000000,60262.39000000,100.00,100.00,2.43000000,2.44000000,24900,24900,2210
20190906,"BNP Paribas",GLCABP,36923150,CH0369231508,CHF,"GLCABP BNP C","Sika Namen/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.52,50000,50000,95764.24000000,96264.24000000,100.00,100.00,1.92000000,1.93000000,50000,50000,2210
20190906,"BNP Paribas",GLEOBP,31560345,CH0315603453,CHF,"GLEOBP BNP C","Glencore Xstrata PLC/BNP Paribas Iss. B.V. 16-",31.12.9999 23:59:00,0.51,51111,51111,100318.33000000,100829.44000000,100.00,100.00,1.98000000,1.99000000,50746,50746,2210
20190906,"BNP Paribas",GLGBBP,35273294,CH0352732942,CHF,"GLGBBP BNP C","Swiss Life Holding N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.41,9000,9000,108211.01000000,108661.01000000,100.00,100.00,12.05000000,12.10000000,9000,9000,2210
20190906,"BNP Paribas",GMCABP,36923151,CH0369231516,CHF,"GMCABP BNP C","Sika Namen/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.57,50000,50000,87124.17000000,87624.17000000,100.00,100.00,1.75000000,1.76000000,50000,50000,2210
20190906,"BNP Paribas",GMGBBP,35273295,CH0352732959,CHF,"GMGBBP BNP C","Swiss Life Holding N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.46,9000,9000,98326.09000000,98776.09000000,100.00,100.00,10.95000000,11.00000000,9000,9000,2210
20190906,"BNP Paribas",GNCABP,36923152,CH0369231524,CHF,"GNCABP BNP C","Sika Namen/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.63,50000,50000,79490.64000000,79990.64000000,100.00,100.00,1.59000000,1.60000000,50000,50000,2210
20190906,"BNP Paribas",GNDBBP,35273219,CH0352732199,CHF,"GNDBBP BNP C","Zurich Ins. Group N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.39,39439,39439,100072.16000000,100466.55000000,100.00,100.00,2.56000000,2.57000000,39000,39000,2210
20190906,"BNP Paribas",GNFBBP,35273270,CH0352732702,CHF,"GNFBBP BNP C","Dow Jones Ind. Average Index/BNP Paribas 17-Open End",31.12.9999 23:59:00,0.20,37478,37478,191279.27000000,191654.05000000,100.00,100.00,5.12000000,5.13000000,100000,100000,2200
20190906,"BNP Paribas",GOEBBP,35273245,CH0352732454,CHF,"GOEBBP BNP C","Palladium Spot Price/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.13,50000,50000,370260.64000000,370760.64000000,100.00,100.00,7.39000000,7.40000000,50000,50000,2210
20190906,"BNP Paribas",GOLDY,2968625,CH0029686257,USD,"GOLDY BNPPI C","Gold Spot/BNP Paribas Issuance 07 - Open End",31.12.9999 12:00:00,0.07,10000,10000,696176.44000000,696676.44000000,99.89,99.89,70.55000000,70.60000000,10000,10000,2210
20190906,"BNP Paribas",GOOBH,23734834,CH0237348344,CHF,"GOOBH BNPPI C","Google Inc./BNP Paribas Iss 14-Open End",31.12.9999 23:59:00,,,,,,0.00,99.71,12.75000000,,18200,,2210
20190906,"BNP Paribas",GOOFA,12485888,CH0124858884,CHF,"GOOFA BNPPI C","Google Inc./BNP Paribas 11-Open End",31.12.9999 23:59:00,,,,,,0.00,99.75,18.25000000,,15000,,2210
20190906,"BNP Paribas",GOOLBP,30456637,CH0304566372,USD,"GOOLBP BNP C","Alphabet Inc. Reg.Shares C/BNP Paribas 15-Open End",31.12.9999 23:59:00,,,,,,0.00,99.71,4.96000000,,36500,,2210
20190906,"BNP Paribas",GPTABP,36923265,CH0369232654,CHF,"GPTABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance B.V 17-Open End",31.12.9999 23:59:00,0.49,100000,100000,205116.85000000,206116.85000000,100.00,100.00,2.07000000,2.08000000,100000,100000,2200
