ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SFYJJB JB C 09/22; CH1107974219; SFYJJB; 110797421; 0.011; ; ; 20220222; 0.012; ; 0; 0; CHF; 20210806; 0.5; 20220222; 0.05; 20210428; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LRDDJB JB C; CH1107974284; LRDDJB; 110797428; 2.92; ; ; 20211018; 2.896; ; 0; 0; CHF; 20211018; 1.34; 20210723; 0.3; 20210503; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LAMTJB JB P; CH1107974359; LAMTJB; 110797435; 3.32; ; ; ; 3.33; ; 0; 0; CHF; ; ; ; ; 20210503; ; XQMH; OW; US; 0; 0; 0;Mini-Future
UBEBJB JB C 09/22; CH1107974433; UBEBJB; 110797443; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20210503; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNSJB JB C 09/22; CH1107974458; MRNSJB; 110797445; 0.02; ; ; 20220512; 0.02; ; 0; 0; CHF; 20210802; 1.94; 20220512; 0.03; 20210503; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNTJB JB C 06/22; CH1107974466; MRNTJB; 110797446; 0.011; ; ; 20220126; 0.011; ; 0; 0; CHF; 20210827; 2.32; 20220126; 0.13; 20210503; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
GOOJJB JB C 12/22; CH1107974482; GOOJJB; 110797448; 0.24; ; ; 20211228; 0.24; ; 0; 0; CHF; 20211108; 1.02; 20210630; 0.45; 20210503; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
GOOPJB JB C 09/22; CH1107974490; GOOPJB; 110797449; 0.09; ; ; 20220527; 0.09; ; 0; 0; CHF; 20220202; 0.8; 20220527; 0.05; 20210503; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
GOOSJB JB C 06/22; CH1107974508; GOOSJB; 110797450; 0.011; ; ; 20220309; 0.011; ; 0; 0; CHF; 20220202; 0.74; 20220307; 0.25; 20210503; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
GEJBJB JB C 12/22; CH1107974557; GEJBJB; 110797455; 0.018; ; ; ; 0.019; ; 0; 0; CHF; ; ; ; ; 20210503; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
BOENJB JB C 09/22; CH1107974565; BOENJB; 110797456; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20210503; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
BARNJB JB C 09/22; CH1107974581; BARNJB; 110797458; 0.42; ; ; 20220517; 0.43; ; 0; 0; CHF; 20210910; 0.92; 20220309; 0.44; 20210503; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BAROJB JB C 06/22; CH1107974599; BAROJB; 110797459; 0.17; ; ; 20220127; 0.18; ; 0; 0; CHF; 20220127; 0.45; 20220127; 0.45; 20210503; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ADSBJB JB C 12/22; CH1107974623; ADSBJB; 110797462; 0.014; ; ; 20220530; 0.014; ; 0; 0; CHF; 20220120; 0.28; 20220530; 0.01; 20210503; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
ADSCJB JB C 06/22; CH1107974631; ADSCJB; 110797463; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20210503; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
BSLBJB JB C 12/22; CH1107974664; BSLBJB; 110797466; 0.05; ; ; 20220502; 0.05; ; 0; 0; CHF; 20210629; 0.46; 20220502; 0.04; 20210507; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
IDIAJB JB C 06/22; CH1107974680; IDIAJB; 110797468; 0.011; ; ; 20210917; 0.011; ; 0; 0; CHF; 20210917; 0.25; 20210917; 0.25; 20210507; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SWOBJB JB C 12/22; CH1107974714; SWOBJB; 110797471; 0.013; ; ; 20220307; 0.013; ; 0; 0; CHF; 20210901; 0.48; 20220307; 0.011; 20210507; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SWOFJB JB C 06/22; CH1107974722; SWOFJB; 110797472; 0.005; ; ; 20220218; 0.005; ; 0; 0; CHF; 20210826; 0.35; 20220218; 0.03; 20210507; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LVOVJB JB P; CH1107974755; LVOVJB; 110797475; 1.56; ; ; 20210701; 1.57; ; 0; 0; CHF; 20210630; 0.95; 20210622; 0.68; 20210507; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SAAFJB JB C 08/22; CH1107994837; SAAFJB; 110799483; 65.9; ; ; 20220118; 65; ; 0; 0; CHF; 20210916; 95; 20211027; 82.65; 20210601; 20220825; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABGJB JB C 06/22; CH1107994852; SABGJB; 110799485; 79.95; ; ; 20220117; 79.95; ; 0; 0; CHF; 20220104; 101; 20220117; 99.75; 20210615; 20220608; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARFJB JB C 08/22; CH1107994886; SARFJB; 110799488; 96.65; ; ; 20220502; 96.65; ; 0; 0; CHF; 20210811; 99.8; 20211215; 96.5; 20210511; 20220804; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXCJB JB C 09/22; CH1107994894; SAXCJB; 110799489; 60.75; ; ; 20220223; 60.95; ; 0; 0; CHF; 20210729; 93.4; 20220223; 73.8; 20210608; 20220901; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAWJB JB C 10/22; CH1107994902; SBAWJB; 110799490; 90.65; ; ; 20220118; 90.55; ; 0; 0; CHF; 20210803; 97.45; 20211025; 87.55; 20210713; 20221006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAYJB JB C 06/22; CH1107994928; SBAYJB; 110799492; 76.55; ; ; 20220103; 77.75; ; 0; 0; CHF; 20220103; 87.1; 20210917; 83.7; 20210622; 20220615; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBBJB JB C 10/22; CH1107994936; SBBBJB; 110799493; 99.2; ; ; 20220315; 99.2; ; 0; 0; CHF; 20210728; 97.8; 20211130; 87.8; 20210713; 20221006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBEJB JB C 10/22; CH1107994951; SBBEJB; 110799495; 33.95; ; ; 20220330; 34; ; 0; 0; CHF; 20210816; 98.4; 20220330; 42.8; 20210713; 20221006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBGJB JB C 10/22; CH1107994977; SBBGJB; 110799497; 97.8; ; ; 20211026; 97.8; ; 0; 0; CHF; 20210802; 99.55; 20210917; 96.85; 20210713; 20221006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBHJB JB C 09/22; CH1107994985; SBBHJB; 110799498; 99.45; ; ; 20220530; 99.45; ; 0; 0; CHF; 20210624; 99.6; 20220125; 91.95; 20210622; 20220915; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBJJB JB C 06/22; CH1107994993; SBBJJB; 110799499; 100.1; ; ; 20220111; 100.15; ; 0; 0; CHF; 20211214; 102.8; 20210630; 92.35; 20210615; 20220608; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBKJB JB C 06/22; CH1107995008; SBBKJB; 110799500; 96.75; ; ; ; 96.75; ; 0; 0; CHF; ; ; ; ; 20210615; 20220608; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBNJB JB C 09/22; CH1107995016; SBBNJB; 110799501; 99.6; ; ; 20220325; 99.6; ; 0; 0; CHF; 20220325; 99.6; 20211101; 95.36; 20210622; 20220915; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBDTJB JB C 10/22; CH1107995024; SBDTJB; 110799502; 93.25; ; ; 20211227; 93.05; ; 0; 0; CHF; 20210903; 99; 20211227; 93.9; 20210713; 20221006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MEMXJB JB C 05/23; CH1108001616; MEMXJB; 110800161; 82.25; ; ; 20220428; 81.7; ; 0; 0; CHF; 20210701; 98.95; 20220428; 78.15; 20210510; 20230503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MENBJB JB C 05/23; CH1108001657; MENBJB; 110800165; 13.75; ; ; ; 11.45; ; 0; 0; EUR; ; ; ; ; 20210519; 20230512; XQMH; SB; 10; 0; 0; 0;Express Certificate
MENDJB JB C 05/24; CH1108001673; MENDJB; 110800167; 104.55; ; ; ; 104.55; ; 0; 0; USD; ; ; ; ; 20210514; 20240502; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MENGJB JB C 11/22; CH1108001707; MENGJB; 110800170; 94.75; ; ; ; 94.75; ; 0; 0; EUR; ; ; ; ; 20210527; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MENLJB JB C 05/23; CH1108001756; MENLJB; 110800175; 93.85; ; ; 20220527; 93.65; ; 0; 0; EUR; 20210616; 100.3; 20220314; 89.5; 20210603; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MENPJB JB C 06/23; CH1108001798; MENPJB; 110800179; 83.4; ; ; ; 87.7; ; 0; 0; EUR; ; ; ; ; 20210614; 20230607; XQMH; SB; 10; 0; 0; 0;Express Certificate
MENSJB JB C 06/22; CH1108001822; MENSJB; 110800182; 65.55; ; ; ; 65.55; ; 0; 0; USD; ; ; ; ; 20210615; 20220608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MENVJB JB C 06/23; CH1108001855; MENVJB; 110800185; 37.8; ; ; 20220511; 38.35; ; 0; 0; EUR; 20220511; 36.8; 20220510; 36.2; 20210614; 20230607; XQMH; SB; 10; 0; 0; 0;Express Certificate
MENWJB JB C 06/22; CH1108001863; MENWJB; 110800186; 100; ; ; 20220601; 100; ; 0; 0; USD; 20220601; 100; 20220601; 100; 20210623; 20220616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MENYJB JB C 06/22; CH1108001889; MENYJB; 110800188; 100.7; ; ; 20220202; 100.75; ; 0; 0; USD; 20220202; 102; 20210715; 94.15; 20210629; 20220622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MENZJB JB C 06/22; CH1108001897; MENZJB; 110800189; 72.75; ; ; 20220510; 72.3; ; 0; 0; EUR; 20220510; 63.95; 20220510; 63.95; 20210701; 20220622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOAJB JB C 01/23; CH1108001905; MEOAJB; 110800190; 89.45; ; ; 20220131; 88.75; ; 0; 0; CHF; 20210713; 99.9; 20220131; 92.95; 20210713; 20230106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOBJB JB C 09/22; CH1108001913; MEOBJB; 110800191; 61.75; ; ; 20220509; 61.75; ; 0; 0; USD; 20211116; 101.9; 20220509; 60.7; 20210617; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOCJB JB C 06/23; CH1108001921; MEOCJB; 110800192; 81.05; ; ; ; 82.2; ; 0; 0; CHF; ; ; ; ; 20210625; 20230619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEODJB JB C 06/22; CH1108001939; MEODJB; 110800193; 55.55; ; ; 20220513; 55.8; ; 0; 0; CHF; 20210824; 87.8; 20220513; 57.3; 20210622; 20220615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOEJB JB C 01/23; CH1108001947; MEOEJB; 110800194; 33.6; ; ; 20211124; 32.35; ; 0; 0; USD; 20210714; 97.3; 20211124; 65.35; 20210713; 20230106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOIJB JB C 10/22; CH1108001988; MEOIJB; 110800198; 65.85; ; ; 20220307; 65.9; ; 0; 0; CHF; 20210730; 100.25; 20220307; 67.45; 20210720; 20221013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOJJB JB C 11/22; CH1108001996; MEOJJB; 110800199; 99.05; 99.05; 99.05; 20220608; 98.7; 99.05; 100000; 100000; CHF; 20210813; 99.1; 20220304; 94.1; 20210528; 20221121; XQMH; SB; 10; 0; 1; 99050;Barrier Reverse Convertible
MEOKJB JB C 07/22; CH1108002002; MEOKJB; 110800200; 93.3; ; ; 20220516; 95.35; ; 0; 0; CHF; 20220120; 99.3; 20220307; 73.9; 20210721; 20220714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOLJB JB C 07/22; CH1108002010; MEOLJB; 110800201; 99.85; ; ; 20220519; 99.8; ; 0; 0; USD; 20220519; 98.5; 20220519; 98.5; 20210716; 20220711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEONJB JB C 05/24; CH1108002036; MEONJB; 110800203; 91.6; ; ; 20211029; 91.6; ; 0; 0; USD; 20211029; 97.65; 20211029; 97.65; 20210527; 20240521; XQMH; SB; 10; 0; 0; 0;Express Certificate
MEOOJB JB C 12/22; CH1108002044; MEOOJB; 110800204; 75.7; ; ; 20220411; 75.5; ; 0; 0; CHF; 20210715; 100.15; 20220224; 87; 20210706; 20221229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOPJB JB C 12/22; CH1108002051; MEOPJB; 110800205; 68.7; ; ; 20220505; 66.65; ; 0; 0; CHF; 20210802; 103.5; 20220505; 63.55; 20210702; 20221227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOQJB JB C 07/22; CH1108002069; MEOQJB; 110800206; 97.9; ; ; 20220119; 97.9; ; 0; 0; USD; 20220119; 100.35; 20220119; 100.35; 20210803; 20220727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/ZMAATV 23; CH1108185468; ZMAATV; 110818546; 101; ; ; 20210914; 101; ; 0; 0; USD; 20210914; 101.5; 20210914; 101; 20210406; 20230331; XQMH; SB; 10; 0; 0; 0;Express Certificate
13.0028 VON/RMACYV 22; CH1108185799; RMACYV; 110818579; 96.5; ; ; 20220407; 95.1; ; 0; 0; USD; 20210610; 107.1; 20220308; 81.7; 20210420; 20221014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0068 VON/RMAM2V 24; CH1108185823; RMAM2V; 110818582; 97.2; ; ; 20211105; 97.2; ; 0; 0; CHF; 20210818; 99.8; 20211001; 99; 20210505; 20240429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.2552 VON/RMA9KV 22; CH1108187811; RMA9KV; 110818781; 69.5; ; ; 20220203; 69.5; ; 0; 0; USD; 20210722; 94.5; 20220203; 70.8; 20210422; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.754 VON/RMBBWV 22; CH1108187829; RMBBWV; 110818782; 62.3; ; ; 20210511; 62.3; ; 0; 0; USD; ; ; ; ; 20210422; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.576 VON/RMBK1V 23; CH1108189734; RMBK1V; 110818973; 86.6; ; ; ; 87.6; ; 0; 0; CHF; ; ; ; ; 20210414; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0072 VON/RMBMXV 23; CH1108191235; RMBMXV; 110819123; 92.1; ; ; ; 92.1; ; 0; 0; USD; ; ; ; ; 20210427; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.2984 VON/RMBRBV 22; CH1108192936; RMBRBV; 110819293; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20210415; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 VON/ZMABOV 24; CH1108193579; ZMABOV; 110819357; 92.4; ; ; ; 92.7; ; 0; 0; EUR; ; ; ; ; 20210422; 20240409; XQMH; SB; 10; 0; 0; 0;
3.3008 VON/RMAFLV 24; CH1108193876; RMAFLV; 110819387; 96.7; ; ; 20220425; 96.7; ; 0; 0; CHF; 20210625; 99; 20210929; 97.2; 20210422; 20240416; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
10.5016 VON/RMBM7V 22; CH1108194262; RMBM7V; 110819426; 74.4; ; ; ; 74.4; ; 0; 0; CHF; ; ; ; ; 20210429; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15.0052 VON/RMCI4V 22; CH1108194494; RMCI4V; 110819449; 89.5; ; ; 20220121; 87.6; ; 0; 0; USD; 20220121; 94.3; 20220121; 94.3; 20210429; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18.5004 VON/RMCJHV 22; CH1108194528; RMCJHV; 110819452; 94.9; ; ; ; 94.9; ; 0; 0; USD; ; ; ; ; 20210429; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTKFV VON C; CH1108197893; PSTKFV; 110819789; 58.71; ; ; 20220607; 57.61; ; 0; 0; USD; 20210630; 112.69; 20220512; 50.13; 20210604; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTKGV VON C; CH1108199592; PSTKGV; 110819959; 782.82; ; ; 20220223; 775.62; ; 0; 0; USD; 20210628; 1016.16; 20220223; 879.41; 20210517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTKHV VON C; CH1108199907; PSTKHV; 110819990; 92.58; ; ; 20210730; 92.58; ; 0; 0; USD; 20210730; 101.59; 20210629; 101.51; 20210608; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
7.012 VON/ZMACIV 22; CH1108200242; ZMACIV; 110820024; 73.7; ; ; ; 73.3; ; 0; 0; CHF; ; ; ; ; 20210422; 20221017; XQMH; SB; 10; 0; 0; 0;
13.0056 VON/RMBFTV 22; CH1108201448; RMBFTV; 110820144; 82.9; ; ; 20220324; 82.9; ; 0; 0; USD; 20220324; 79.1; 20220324; 79.1; 20210504; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.5004 VON/RMCJ9V 23; CH1108202743; RMCJ9V; 110820274; 96; ; ; 20220413; 96; ; 0; 0; AUD; 20220404; 99.7; 20220309; 94.8; 20210506; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.252 VON/RMCKAV 22; CH1108202800; RMCKAV; 110820280; 97.4; ; ; 20220218; 97.3; ; 0; 0; GBP; 20220218; 98.6; 20220218; 98.6; 20210507; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.252 VON/RMCKBV 22; CH1108202818; RMCKBV; 110820281; 97.4; ; ; ; 97.3; ; 0; 0; GBP; ; ; ; ; 20210507; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0076 VON/RMCKJV 22; CH1108203527; RMCKJV; 110820352; 75.5; ; ; 20220127; 75.5; ; 0; 0; USD; 20211004; 97.8; 20211228; 95; 20210506; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5028 VON/RMCKLV 22; CH1108203568; RMCKLV; 110820356; 76.4; ; ; 20220512; 76.4; ; 0; 0; USD; 20211021; 98.7; 20220512; 68.2; 20210506; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5048 VON/RMCKMV 22; CH1108203584; RMCKMV; 110820358; 76.5; ; ; 20210621; 76.5; ; 0; 0; USD; 20210621; 97; 20210621; 97; 20210506; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTKKV VON C; CH1108204814; PSTKKV; 110820481; 89.39; ; ; 20210512; 89.39; ; 0; 0; USD; ; ; ; ; 20210510; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
7.758 VON/RMAE5V 23; CH1108205480; RMAE5V; 110820548; 80.4; ; ; 20211230; 79.6; ; 0; 0; USD; 20210716; 100.7; 20211230; 98.6; 20210506; 20230428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.752 VON/RMAGHV 23; CH1108206793; RMAGHV; 110820679; 95.3; ; ; 20220330; 95.3; ; 0; 0; NZD; 20210727; 100.7; 20220218; 97; 20210506; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.008 VON/RMAGMV 23; CH1108207148; RMAGMV; 110820714; 91.8; ; ; ; 91.8; ; 0; 0; USD; ; ; ; ; 20210511; 20231106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/AAADZV 24; CH1108207833; AAADZV; 110820783; 69.6; ; ; 20220524; 69.6; ; 0; 0; USD; 20220419; 75; 20220524; 64.3; 20210423; 20240422; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
PSTKLV VON C; CH1108208179; PSTKLV; 110820817; 107.79; 107.79; 107.79; 20220608; 107.34; 107.79; 50; 50; EUR; 20211230; 111.58; 20211001; 103.37; 20210913; ; XQMH; SC; CH; 0; 1; 5389.5;Tracker Certificate
8.4828 VON/RMAGYV 22; CH1108208591; RMAGYV; 110820859; 93.9; ; ; 20210924; 93; ; 0; 0; CHF; 20210924; 97.2; 20210924; 97.2; 20210428; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.3596 VON/RMAG6V 24; CH1108210233; RMAG6V; 110821023; 81.4; ; ; ; 82.4; ; 0; 0; CHF; ; ; ; ; 20210430; 20240423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.9224 VON/RMAG7V 24; CH1108210282; RMAG7V; 110821028; 96.2; ; ; 20220222; 96.5; ; 0; 0; CHF; 20210624; 98.5; 20220222; 93.5; 20210430; 20240423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5096 VON/RMBK5V 22; CH1108212437; RMBK5V; 110821243; 89.8; ; ; 20220527; 89.6; ; 0; 0; USD; 20210611; 96.3; 20220527; 88.7; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.5056 VON/RMBNRV 22; CH1108212460; RMBNRV; 110821246; 82.9; ; ; 20220520; 82.9; ; 0; 0; USD; 20220520; 82.3; 20220520; 82.3; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0068 VON/RMBNYV 22; CH1108212478; RMBNYV; 110821247; 81; ; ; 20210611; 81; ; 0; 0; USD; 20210611; 99; 20210611; 99; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.4332 VON/RMAGCV 23; CH1108213369; RMAGCV; 110821336; 97.9; ; ; ; 97.9; ; 0; 0; EUR; ; ; ; ; 20210503; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/ZMABPV 22; CH1108214391; ZMABPV; 110821439; 49.4; ; ; ; 49.1; ; 0; 0; USD; ; ; ; ; 20210503; 20221027; XQMH; SB; 10; 0; 0; 0;Express Certificate
10 VON/ZMACEV 22; CH1108216099; ZMACEV; 110821609; 100; ; ; 20210505; 100; ; 0; 0; EUR; ; ; ; ; 20210505; 20220728; XQMH; SB; 10; 0; 0; 0;
3.0088 VON/RMBTPV 24; CH1108219994; RMBTPV; 110821999; 96.4; ; ; 20211026; 96.4; ; 0; 0; CHF; 20211026; 99.6; 20211026; 99.5; 20210603; 20240528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.39 VON/RMBTYV 22; CH1108220067; RMBTYV; 110822006; 95.2; ; ; 20220330; 95.2; ; 0; 0; CHF; 20220330; 97.8; 20220330; 97.8; 20210510; 20220627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.0052 VON/RMB6LV 22; CH1108220265; RMB6LV; 110822026; 71.6; ; ; 20210730; 71.6; ; 0; 0; USD; 20210730; 100.5; 20210730; 100.35; 20210520; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.2596 VON/RMCCQV 22; CH1108220497; RMCCQV; 110822049; 94.6; ; ; 20210723; 95.5; ; 0; 0; USD; 20210723; 96; 20210723; 96; 20210520; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5064 VON/RMCHPV 22; CH1108220505; RMCHPV; 110822050; 84.3; ; ; 20210614; 84.3; ; 0; 0; USD; 20210614; 100; 20210610; 99.7; 20210520; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 VON/RMAFTV 23; CH1108221206; RMAFTV; 110822120; 73.3; ; ; ; 73.3; ; 0; 0; CHF; ; ; ; ; 20210520; 20230515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 VON/RMAGIV 22; CH1108223111; RMAGIV; 110822311; 103.6; ; ; ; 103.6; ; 0; 0; CHF; ; ; ; ; 20210511; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.2584 VON/RMBRFV 22; CH1108224127; RMBRFV; 110822412; 94.6; ; ; ; 94.6; ; 0; 0; USD; ; ; ; ; 20210518; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.4088 VON/RMBS2V 24; CH1108226544; RMBS2V; 110822654; 96.9; ; ; 20210527; 96.9; ; 0; 0; CHF; ; ; ; ; 20210514; 20240507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.5044 VON/RMAK6V 24; CH1108227716; RMAK6V; 110822771; 96.3; ; ; 20220224; 96.3; ; 0; 0; CHF; 20210826; 99.1; 20220224; 96; 20210528; 20240521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2556 VON/RMALFV 24; CH1108227724; RMALFV; 110822772; 96.4; ; ; ; 96.4; ; 0; 0; CHF; ; ; ; ; 20210528; 20240521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5052 VON/RMALGV 22; CH1108227757; RMALGV; 110822775; 87.8; ; ; 20220519; 86.3; ; 0; 0; CHF; 20220519; 84.2; 20220516; 83.5; 20210528; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5064 VON/RMBIVV 22; CH1108227799; RMBIVV; 110822779; 89.1; ; ; 20210603; 89.7; ; 0; 0; CHF; ; ; ; ; 20210528; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5044 VON/RMBVAV 23; CH1108227815; RMBVAV; 110822781; 72.3; ; ; 20210629; 72.3; ; 0; 0; CHF; 20210629; 98.9; 20210629; 98.9; 20210528; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5024 VON/RMBVQV 23; CH1108227864; RMBVQV; 110822786; 71.5; ; ; 20210531; 71.5; ; 0; 0; CHF; ; ; ; ; 20210528; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.0052 VON/RMBVTV 22; CH1108227898; RMBVTV; 110822789; 75; ; ; 20210527; 73.6; ; 0; 0; EUR; ; ; ; ; 20210527; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.0016 VON/RMBV0V 22; CH1108227906; RMBV0V; 110822790; 75; ; ; 20211014; 73.6; ; 0; 0; EUR; 20210614; 100.1; 20211014; 99.6; 20210527; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
