ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
UCDUF UBS C 12/17; CH0282417234; UCDUF; 28241723; 0.01; ; ; 20170717; 0.01; ; 0; 0; CHF; 20170606; 0.08; 20170329; 0.01; 20150519; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUG UBS C 12/17; CH0282417325; GEBUG; 28241732; 1.74; ; ; 20170817; 1.69; ; 0; 0; CHF; 20170804; 2.2; 20161214; 1.07; 20150519; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CTECDB BCV C; CH0282585980; CTECDB; 28258598; 100.4; ; ; 20170912; 100.2; ; 0; 0; EUR; 20170510; 101.1; 20161104; 81.85; 20150604; 20170915; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UTNOV UBS C 03/18; CH0282589263; UTNOV; 28258926; 0.13; ; ; 20170906; 0.12; ; 0; 0; CHF; 20160922; 0.2; 20161207; 0.04; 20150520; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UUNOV UBS C 03/18; CH0282589271; UUNOV; 28258927; 0.02; ; ; 20170908; 0.02; ; 0; 0; CHF; 20170629; 0.04; 20161026; 0.01; 20150520; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UVNOV UBS C 03/18; CH0282589289; UVNOV; 28258928; 0.01; ; ; 20160930; 0.01; ; 0; 0; CHF; 20160930; 0.01; 20160930; 0.01; 20150520; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UWNOV UBS C 03/18; CH0282589297; UWNOV; 28258929; 0.01; ; ; 20170124; 0.01; ; 0; 0; CHF; 20170124; 0.01; 20170124; 0.01; 20150520; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WDROG UBS C 03/18; CH0282589404; WDROG; 28258940; 0.38; ; ; 20170803; 0.36; ; 0; 0; CHF; 20170503; 0.75; 20161202; 0.24; 20150520; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WIROG UBS C 03/18; CH0282589412; WIROG; 28258941; 0.09; ; ; 20170824; 0.08; ; 0; 0; CHF; 20170516; 0.44; 20170824; 0.09; 20150520; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WJROG UBS C 03/18; CH0282589420; WJROG; 28258942; 0.01; ; ; 20170816; 0.01; ; 0; 0; CHF; 20170509; 0.11; 20170816; 0.01; 20150520; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WKROG UBS C 03/18; CH0282589438; WKROG; 28258943; 0.01; ; ; 20161109; 0.01; ; 0; 0; CHF; 20161109; 0.01; 20161109; 0.01; 20150520; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWV UBS C 06/18; CH0282589487; ABBWV; 28258948; 1.32; ; ; 20160420; 1.28; ; 0; 0; CHF; ; ; ; ; 20150520; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UFABB UBS C 06/18; CH0282589495; UFABB; 28258949; 0.94; ; ; 20160714; 0.9; ; 0; 0; CHF; ; ; ; ; 20150520; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UGABB UBS C 06/18; CH0282589503; UGABB; 28258950; 0.44; ; ; 20170816; 0.41; ; 0; 0; CHF; 20170424; 0.53; 20170816; 0.29; 20150520; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UIABB UBS C 06/18; CH0282589511; UIABB; 28258951; 0.13; ; ; 20170912; 0.12; ; 0; 0; CHF; 20170515; 0.28; 20170829; 0.05; 20150520; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESWE UBS C 06/18; CH0282589560; NESWE; 28258956; 1.74; ; ; 20170518; 1.76; ; 0; 0; CHF; 20170518; 1.81; 20161124; 0.65; 20150520; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESWF UBS C 06/18; CH0282589578; NESWF; 28258957; 1.37; ; ; 20170823; 1.39; ; 0; 0; CHF; 20170628; 1.8; 20161201; 0.41; 20150520; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SGAGE SGISS C 07/20; CH0282729018; SGAGE; 28272901; 99.5; ; ; 20170303; 99.2; ; 0; 0; CHF; 20170303; 90.8; 20170303; 90.8; 20150708; 20200702; XQMH; SB; FR; 0; 0; 0;Bonus Certificate
SGAGD SGISS C 06/20; CH0282729190; SGAGD; 28272919; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20150707; 20200630; XQMH; SB; ES; 0; 0; 0;Express Certificate
SGAGF SGISS C 07/20; CH0282729240; SGAGF; 28272924; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20150708; 20200701; XQMH; SB; 01; 0; 0; 0;Express Certificate
SGAGI SGISS C 07/20; CH0282729745; SGAGI; 28272974; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20150720; 20200706; XQMH; SB; 10; 0; 0; 0;Express Certificate
SGAGJ SGISS C 07/20; CH0282730560; SGAGJ; 28273056; 107.6; ; ; ; 107.6; ; 0; 0; USD; ; ; ; ; 20150721; 20200713; XQMH; SB; 01; 0; 0; 0;Express Certificate
SGAGL SGISS C 07/18; CH0282731634; SGAGL; 28273163; 90.95; ; ; 20151229; 90.95; ; 0; 0; CHF; ; ; ; ; 20150730; 20180727; XQMH; SB; 10; 0; 0; 0;Express Certificate
LAGGAU UBS C 11/17; CH0283172820; LAGGAU; 28317282; 127.6; ; ; 20170901; 127.6; ; 0; 0; CHF; 20170808; 124.7; 20161026; 98.05; 20151123; 20171116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ONFLA UBS C; CH0283329669; ONFLA; 28332966; 72.25; ; ; 20170831; 71.95; ; 0; 0; CHF; 20170831; 66.35; 20170831; 66.35; 20150522; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ZURLU CS C 12/17; CH0283343496; ZURLU; 28334349; 0.02; ; ; 20170803; 0.02; ; 0; 0; CHF; 20170803; 0.06; 20161108; 0.04; 20150527; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURLK CS C 12/17; CH0283343504; ZURLK; 28334350; 0.02; ; ; 20150910; 0.02; ; 0; 0; CHF; ; ; ; ; 20150527; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURLZ CS C 12/17; CH0283343512; ZURLZ; 28334351; 0.02; ; ; 20170130; 0.02; ; 0; 0; CHF; 20170130; 0.03; 20170130; 0.03; 20150527; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
HBSEC2 BCV C      /Z; CH0283417712; HBSEC2; 28341771; 149.2; 149.3; 149.2; 20170914; 149.4; 149.3; 320; 320; CHF; 20170529; 152.1; 20161102; 127.5; 20150626; ; XQMH; SC; 10; 0; 2; 47746;Tracker Certificate
SGAGN SGISS C 08/20; CH0283464946; SGAGN; 28346494; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20150827; 20200813; XQMH; SB; 01; 0; 0; 0;Express Certificate
SGAGS SGISS C 08/20; CH0283466461; SGAGS; 28346646; 111.4; ; ; ; 111.4; ; 0; 0; EUR; ; ; ; ; 20150911; 20200828; XQMH; SB; 01; 0; 0; 0;Express Certificate
SGAHA SGISS C 11/19; CH0283468533; SGAHA; 28346853; 92.45; ; ; 20170912; 92.45; ; 0; 0; EUR; 20170613; 94.45; 20161206; 87.5; 20151112; 20191105; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
SGAHC SGISS C 12/19; CH0283470000; SGAHC; 28347000; 180.1; ; ; 20170726; 180.1; ; 0; 0; EUR; 20170223; 209; 20161108; 155; 20151214; 20191206; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
SGAHF SGISS C 11/20; CH0283472147; SGAHF; 28347214; 112.6; ; ; ; 112.6; ; 0; 0; EUR; ; ; ; ; 20151203; 20201116; XQMH; SB; 01; 0; 0; 0;Express Certificate
SGAHL SGISS C 01/18; CH0283477757; SGAHL; 28347775; 104.5; ; ; ; 104.5; ; 0; 0; EUR; ; ; ; ; 20160219; 20180129; XQMH; SB; 10; 0; 0; 0;Express Certificate
SGAHK SGISS C 01/18; CH0283477922; SGAHK; 28347792; 100.7; ; ; 20170726; 100.7; ; 0; 0; EUR; 20170530; 100.5; 20161011; 83.7; 20160212; 20180129; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHHW EFG C 06/18; CH0283707823; EFGHHW; 28370782; 0.96; ; ; 20160527; 0.75; ; 0; 0; EUR; ; ; ; ; 20150619; 20180612; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHHY EFG C 07/20; CH0283708342; EFGHHY; 28370834; 94.64; ; ; 20161230; 95.14; ; 0; 0; EUR; 20161230; 82.95; 20161230; 82.1; 20150807; 20200731; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHIB EFG C 06/21; CH0283708789; EFGHIB; 28370878; 85.67; ; ; ; 86.36; ; 0; 0; EUR; ; ; ; ; 20150706; 20210629; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHIC EFG C 06/21; CH0283708854; EFGHIC; 28370885; 96.1; ; ; 20160404; 96.29; ; 0; 0; EUR; ; ; ; ; 20150618; 20210611; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHIO EFG C 07/19; CH0283709175; EFGHIO; 28370917; 10.97; ; ; ; 10.01; ; 0; 0; EUR; ; ; ; ; 20150731; 20190724; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHIP EFG C 07/21; CH0283709183; EFGHIP; 28370918; 90.01; ; ; ; 90.01; ; 0; 0; EUR; ; ; ; ; 20150731; 20210726; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHIT EFG C 07/20; CH0283710108; EFGHIT; 28371010; 27.78; ; ; 20161110; 27.2; ; 0; 0; EUR; 20161110; 56.81; 20161110; 56.81; 20150729; 20200722; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHIW EFG C 09/22; CH0283710413; EFGHIW; 28371041; 99.11; ; ; 20170904; 99.11; ; 0; 0; USD; 20170711; 99.07; 20170103; 94.67; 20150727; 20220920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ACRENP RAIFFNL C 06/21; CH0283711205; ACRENP; 28371120; 15.38; ; ; ; 15.06; ; 0; 0; SEK; ; ; ; ; 20170215; 20210623; XQMH; SB; CH; 0; 0; 0;Warrant
BPTRCH RAIFFNL C 12/21; CH0283711759; BPTRCH; 28371175; 6.06; ; ; ; 6.06; ; 0; 0; SEK; ; ; ; ; 20161228; 20211221; XQMH; SB; CH; 0; 0; 0;Warrant
FAMIBA RAIFFNL C 07/18; CH0283714225; FAMIBA; 28371422; 103; ; ; 20170418; 103; ; 0; 0; EUR; 20170411; 93; 20170418; 92.6; 20150731; 20180724; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NPAESH RAIFFNL C 09/19; CH0283714597; NPAESH; 28371459; 104; ; ; 20170825; 104; ; 0; 0; EUR; 20170306; 105.3; 20160919; 103.58; 20150916; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFAO BKSVR C 09/22; CH0283716014; NPAFAO; 28371601; 100.96; ; ; ; 100.96; ; 0; 0; CHF; ; ; ; ; 20151106; 20220920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFBI RAIFFNL C 10/17; CH0283716121; NPAFBI; 28371612; 101.31; ; ; 20170906; 101.31; ; 0; 0; CHF; 20170906; 101.25; 20170906; 101.25; 20151023; 20171016; XQMH; SB; 10; 0; 0; 0;Express Certificate
JPMERG RAIFFNL C 10/18; CH0283716378; JPMERG; 28371637; 108.6; ; ; ; 108.6; ; 0; 0; EUR; ; ; ; ; 20151106; 20181023; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
STRAEU RAIFFNL C 11/18; CH0283716717; STRAEU; 28371671; 104.6; ; ; 20170901; 104.6; ; 0; 0; EUR; 20170602; 107.5; 20161114; 89.3; 20151118; 20181112; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
STRACH RAIFFNL C 11/18; CH0283716725; STRACH; 28371672; 111.5; ; ; 20170523; 111.5; ; 0; 0; CHF; 20170523; 106.2; 20161128; 90.4; 20151118; 20181112; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ACAINP BKSVR C 06/19; CH0283717228; ACAINP; 28371722; 0.47; ; ; 20170118; 0.45; ; 0; 0; CHF; 20170118; 4.98; 20161122; 4.88; 20160628; 20190621; XQMH; SB; US; 0; 0; 0;Warrant
LTQJRW LEONGUE P 10/17; CH0283720792; LTQJRW; 28372079; 15.5; ; ; 20160304; 15.5; ; 0; 0; CHF; ; ; ; ; 20151023; 20171005; XQMH; OW; 01; 0; 0; 0;Mini-Future
SPXMY BNP C; CH0283723077; SPXMY; 28372307; 7.91; ; ; 20170222; 7.9; ; 0; 0; USD; 20170222; 6.78; 20161109; 4.08; 20150605; ; XQMH; OW; US; 0; 0; 0;Mini-Future
STXGV BNP P; CH0283723135; STXGV; 28372313; 1.2; ; ; 20170802; 1.23; ; 0; 0; EUR; 20170130; 3.64; 20170510; 1.23; 20150605; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
ROGTQ BNP P; CH0283724216; ROGTQ; 28372421; 1.06; ; ; 20170608; 1.09; ; 0; 0; CHF; 20170322; 1.11; 20170502; 0.82; 20150724; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UBSOE BNP P; CH0283724224; UBSOE; 28372422; 1.28; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20150724; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OILXM BNP P; CH0283724315; OILXM; 28372431; 1.27; ; ; 20161104; 1.37; ; 0; 0; CHF; 20161104; 2.15; 20161031; 1.86; 20150806; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OILBL BNP P; CH0283724323; OILBL; 28372432; 1.09; ; ; 20160624; 1.19; ; 0; 0; CHF; ; ; ; ; 20150806; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OILTH BNP P; CH0283724331; OILTH; 28372433; 0.91; ; ; 20170511; 1.01; ; 0; 0; CHF; 20170508; 1.66; 20170221; 0.87; 20150806; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
NOVED BNP P; CH0283724844; NOVED; 28372484; 0.67; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20150831; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UBSQI BNP P; CH0283724893; UBSQI; 28372489; 0.63; ; ; 20170531; 0.63; ; 0; 0; CHF; 20170531; 0.8; 20170502; 0.64; 20150831; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SCMZP BNP P; CH0283724976; SCMZP; 28372497; 0.3; ; ; 20170721; 0.32; ; 0; 0; CHF; 20170721; 0.44; 20170721; 0.44; 20150831; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UHRCD BNP C; CH0283725148; UHRCD; 28372514; 7.37; ; ; 20160818; 7.62; ; 0; 0; CHF; ; ; ; ; 20150903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SPSFD BNP C; CH0283725163; SPSFD; 28372516; 3.29; ; ; ; 3.29; ; 0; 0; CHF; ; ; ; ; 20150903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGSGE BNP C; CH0283725197; SGSGE; 28372519; 3.99; ; ; 20170907; 3.94; ; 0; 0; CHF; 20170907; 3.66; 20170906; 3.52; 20150903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TOTFC BNP C; CH0283725262; TOTFC; 28372526; 1.82; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20150903; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
TOTCH BNP C; CH0283725270; TOTCH; 28372527; 1.57; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20150903; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
TOTABP BNP C; CH0283725403; TOTABP; 28372540; 1.58; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20150911; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
OILCBP BNP P; CH0283725486; OILCBP; 28372548; 0.73; ; ; 20170707; 0.84; ; 0; 0; CHF; 20170707; 1.63; 20170221; 0.68; 20150916; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SPXLBP BNP C; CH0283725502; SPXLBP; 28372550; 7.31; ; ; ; 7.3; ; 0; 0; USD; ; ; ; ; 20150923; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GOOCBP BNP C; CH0283725551; GOOCBP; 28372555; 3.92; ; ; 20170113; 3.92; ; 0; 0; CHF; 20170113; 2.42; 20161104; 1.95; 20150922; ; XQMH; OW; US; 0; 0; 0;Mini-Future
HOMECH BNP C; CH0283746334; HOMECH; 28374633; 156.3; ; ; 20170731; 156.3; ; 0; 0; CHF; 20170731; 154; 20170731; 154; 20150731; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
HOMEEU BNP C; CH0283746342; HOMEEU; 28374634; 149; ; ; 20161220; 149; ; 0; 0; EUR; 20161220; 133.5; 20161220; 133.5; 20150731; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
HOMEUS BNP C; CH0283746359; HOMEUS; 28374635; 153.9; ; ; 20160302; 153.9; ; 0; 0; USD; ; ; ; ; 20150731; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOCCW VON P; CH0283784384; SOCCW; 28378438; 2.5; ; ; 20161201; 2.63; ; 0; 0; CHF; 20161201; 2.32; 20161201; 2.32; 20150618; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOGIG VON P; CH0283784723; SOGIG; 28378472; 0.75; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20150619; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGILI VON P; CH0283784756; MGILI; 28378475; 0.73; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20150619; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGILJ VON P; CH0283784855; MGILJ; 28378485; 0.64; ; ; 20150930; 0.62; ; 0; 0; CHF; ; ; ; ; 20150619; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGILL VON P; CH0283786017; MGILL; 28378601; 0.83; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20150623; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOGSE VON P; CH0283786470; SOGSE; 28378647; 0.23; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20150623; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOCOW VON P; CH0283786777; SOCOW; 28378677; 1.6; ; ; 20150804; 1.69; ; 0; 0; CHF; ; ; ; ; 20150625; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOAL VON P; CH0283786785; MCOAL; 28378678; 1.78; ; ; 20170207; 1.88; ; 0; 0; CHF; 20170118; 2; 20170103; 1.69; 20150625; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MZS1A VON C; CH0283787643; MZS1A; 28378764; 0.23; ; ; 20160107; 0.2; ; 0; 0; CHF; ; ; ; ; 20150625; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOCDM VON P; CH0283787650; SOCDM; 28378765; 3.11; ; ; ; 3.11; ; 0; 0; CHF; ; ; ; ; 20150625; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOCLS VON P; CH0283788070; SOCLS; 28378807; 2.32; ; ; 20160817; 2.45; ; 0; 0; CHF; ; ; ; ; 20150702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCLAG VON P; CH0283788088; MCLAG; 28378808; 2.57; ; ; 20150722; 2.7; ; 0; 0; CHF; ; ; ; ; 20150702; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOCDS VON P; CH0283789110; SOCDS; 28378911; 2.75; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20150703; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCC1C VON P; CH0283789169; MCC1C; 28378916; 2.89; ; ; ; 2.89; ; 0; 0; CHF; ; ; ; ; 20150703; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MCC1D VON P; CH0283789177; MCC1D; 28378917; 3.25; ; ; ; 3.25; ; 0; 0; CHF; ; ; ; ; 20150703; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZC1K VON P; CH0283789953; MZC1K; 28378995; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20150706; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MXAUE VON C; CH0283796255; MXAUE; 28379625; 2.69; ; ; 20170908; 2.67; ; 0; 0; CHF; 20170908; 2.87; 20161215; 1.16; 20150707; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOCLX VON P; CH0283796305; SOCLX; 28379630; 1.97; ; ; 20170418; 2.1; ; 0; 0; CHF; 20161026; 1.88; 20170103; 1.49; 20150707; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCEM VON P; CH0283796313; SOCEM; 28379631; 2.14; ; ; ; 2.27; ; 0; 0; CHF; ; ; ; ; 20150707; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCLAH VON P; CH0283796321; MCLAH; 28379632; 2.21; ; ; 20150720; 2.33; ; 0; 0; CHF; ; ; ; ; 20150707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCLAI VON P; CH0283796339; MCLAI; 28379633; 2.39; ; ; 20170309; 2.52; ; 0; 0; CHF; 20170309; 2.57; 20170103; 1.94; 20150707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOCEN VON P; CH0283796347; SOCEN; 28379634; 1.24; ; ; 20170224; 1.34; ; 0; 0; CHF; 20170224; 1.27; 20170223; 1.17; 20150707; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCEP VON P; CH0283796354; SOCEP; 28379635; 1.42; ; ; 20150901; 1.52; ; 0; 0; CHF; ; ; ; ; 20150707; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOAM VON P; CH0283796362; MCOAM; 28379636; 1.42; ; ; 20170906; 1.51; ; 0; 0; CHF; 20170622; 2.49; 20170223; 1.35; 20150707; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSDFM VON P; CH0283796792; MSDFM; 28379679; 2.47; ; ; ; 2.47; ; 0; 0; CHF; ; ; ; ; 20150710; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MTRIB VON P; CH0283797329; MTRIB; 28379732; 2.39; ; ; ; 2.36; ; 0; 0; CHF; ; ; ; ; 20150710; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOZWA VON P; CH0283797451; SOZWA; 28379745; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20150713; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOZWH VON P; CH0283797469; SOZWH; 28379746; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20150713; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZW1A VON P; CH0283797477; MZW1A; 28379747; 0.71; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20150713; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZW1B VON P; CH0283797485; MZW1B; 28379748; 0.75; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20150713; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOCAC VON P; CH0283799846; SOCAC; 28379984; 1.79; ; ; 20150724; 1.92; ; 0; 0; CHF; ; ; ; ; 20150714; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCLAJ VON P; CH0283799879; MCLAJ; 28379987; 2.03; ; ; 20161202; 2.16; ; 0; 0; CHF; 20161128; 2.39; 20161202; 1.8; 20150714; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOCAO VON P; CH0283799887; SOCAO; 28379988; 1.06; ; ; 20170913; 1.16; ; 0; 0; CHF; 20170609; 1.92; 20170213; 1.04; 20150714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOAG VON P; CH0283799911; MCOAG; 28379991; 1.24; ; ; 20170309; 1.34; ; 0; 0; CHF; 20170309; 1.52; 20170103; 1.08; 20150714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOZCA VON P; CH0283800750; SOZCA; 28380075; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20150716; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MZW1H VON P; CH0283800784; MZW1H; 28380078; 0.66; ; ; 20170713; 0.66; ; 0; 0; CHF; 20170713; 0.4; 20170706; 0.35; 20150716; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOUBT VON P; CH0283800909; SOUBT; 28380090; 0.51; ; ; 20150917; 0.51; ; 0; 0; CHF; ; ; ; ; 20150716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MADES VON P; CH0283801089; MADES; 28380108; 0.39; ; ; 20170814; 0.45; ; 0; 0; CHF; 20161102; 1.49; 20170807; 0.37; 20150716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUBSK VON P; CH0283801360; MUBSK; 28380136; 0.61; ; ; 20170127; 0.61; ; 0; 0; CHF; 20161111; 0.85; 20161208; 0.59; 20150717; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOAMN VON C; CH0283802012; SOAMN; 28380201; 5.17; ; ; 20161109; 5.13; ; 0; 0; CHF; 20161109; 3.18; 20161109; 3.18; 20150721; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOXAK VON C; CH0283802053; SOXAK; 28380205; 2.93; ; ; 20170731; 2.91; ; 0; 0; CHF; 20160927; 3.39; 20161215; 1.45; 20150721; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOXAM VON C; CH0283802061; SOXAM; 28380206; 2.67; ; ; 20170911; 2.65; ; 0; 0; CHF; 20161109; 2.78; 20161215; 1.16; 20150721; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOXAO VON C; CH0283802095; SOXAO; 28380209; 2.52; ; ; 20170811; 2.52; ; 0; 0; CHF; 20170227; 3.09; 20170726; 1.9; 20150721; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOXAP VON C; CH0283802103; SOXAP; 28380210; 2.26; ; ; 20170727; 2.26; ; 0; 0; CHF; 20160921; 3.52; 20170710; 1.18; 20150721; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCL1R VON P; CH0283802228; MCL1R; 28380222; 1.85; ; ; 20170424; 1.98; ; 0; 0; CHF; 20170424; 1.94; 20170418; 1.68; 20150721; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCO1U VON P; CH0283802244; MCO1U; 28380224; 1.06; ; ; 20170421; 1.16; ; 0; 0; CHF; 20170421; 1.39; 20170221; 0.98; 20150721; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
VTFBCU VON C 12/17; CH0283804141; VTFBCU; 28380414; 1.65; ; ; 20170727; 1.68; ; 0; 0; CHF; 20170727; 1.85; 20161116; 0.33; 20150722; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
