#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181009,"Leonteq Securities",PF47TQ,38788597,CH0387885970,CHF,"PF47TQ LEONGUE C 08/20","Leonteq Securities AG, Guernsey Branch",24.08.2020 23:59:00,0.67,250000,250000,2439.00660000,2455.50660000,98.64,98.64,0.97640000,0.98300000,250000,250000,1230
20181009,"Leonteq Securities",PF49TQ,38788599,CH0387885996,USD,"PF49TQ LEONGUE C 02/23","Leonteq Securities AG, Guernsey Branch",21.02.2023 23:59:00,0.73,250000,250000,2574.87450000,2593.62450000,98.20,98.20,1.03190000,1.03940000,250000,250000,1100
20181009,"Leonteq Securities",PF50TQ,38788600,CH0387886002,CHF,"PF50TQ LEONGUE C 03/20","Leonteq Securities AG, Guernsey Branch",09.03.2020 23:59:00,0.74,250000,250000,2224.87280000,2241.37280000,98.40,98.40,0.89330000,0.89990000,250000,250000,1230
20181009,"Leonteq Securities",PF51TQ,38788601,CH0387886010,CHF,"PF51TQ LEONGUE C 03/20","Leonteq Securities AG, Guernsey Branch",09.03.2020 23:59:00,0.67,250000,250000,2437.88500000,2454.38500000,99.27,99.27,0.97570000,0.98230000,250000,250000,1230
20181009,"Leonteq Securities",PF52TQ,38788602,CH0387886028,CHF,"PF52TQ LEONGUE C 03/20","Leonteq Securities AG, Guernsey Branch",09.03.2020 23:59:00,0.66,250000,250000,2478.94080000,2495.44080000,98.59,98.59,0.99570000,1.00230000,250000,250000,1230
20181009,"Leonteq Securities",PF53TQ,38788603,CH0387886036,CHF,"PF53TQ LEONGUE C 03/20","Leonteq Securities AG, Guernsey Branch",09.03.2020 23:59:00,0.73,250000,250000,2552.09010000,2570.84010000,98.32,98.32,1.02250000,1.03000000,250000,250000,1230
20181009,"Leonteq Securities",PF54TQ,38788604,CH0387886044,CHF,"PF54TQ LEONGUE C 02/20","Leonteq Securities AG, Guernsey Branch",24.02.2020 23:59:00,0.67,250000,250000,1479.60190000,1489.60190000,99.02,99.02,0.60140000,0.60540000,250000,250000,1230
20181009,"Leonteq Securities",PF55TQ,38788605,CH0387886051,CHF,"PF55TQ LEONGUE C 09/19","Leonteq Securities AG, Guernsey Branch",05.09.2019 23:59:00,0.74,250000,250000,1337.55110000,1347.55110000,98.68,98.68,0.54540000,0.54940000,250000,250000,1230
20181009,"Leonteq Securities",PF57TQ,38788607,CH0387886077,CHF,"PF57TQ LEONGUE C 03/20","Leonteq Securities AG, Guernsey Branch",30.03.2020 23:59:00,0.74,250000,250000,2526.70170000,2545.45170000,98.33,98.33,1.01280000,1.02030000,250000,250000,1230
20181009,"Leonteq Securities",PF60TQ,38788610,CH0387886101,CHF,"PF60TQ LEONGUE C 02/19","Leonteq Securities AG, Guernsey Branch",18.02.2019 23:59:00,0.78,250000,250000,1271.55770000,1281.55770000,98.59,98.59,0.52030000,0.52430000,250000,250000,1230
20181009,"Leonteq Securities",PF61TQ,40235449,CH0402354499,CHF,"PF61TQ LEONGUE C 03/20","Leonteq Securities AG, Guernsey Branch",23.03.2020 23:59:00,0.68,250000,250000,2423.81800000,2440.31800000,99.70,99.70,0.96970000,0.97630000,250000,250000,1230
20181009,"Leonteq Securities",PF63TQ,40458685,CH0404586858,CHF,"PF63TQ LEONGUE C 04/20","Leonteq Securities AG, Guernsey Branch",14.04.2020 23:59:00,0.67,250000,250000,2451.38030000,2467.88030000,98.63,98.63,0.98060000,0.98720000,250000,250000,1230
20181009,"Leonteq Securities",PF64TQ,40458686,CH0404586866,CHF,"PF64TQ LEONGUE C 10/19","Leonteq Securities AG, Guernsey Branch",14.10.2019 23:59:00,0.67,250000,250000,1480.24770000,1490.24770000,97.48,97.48,0.59960000,0.60360000,250000,250000,1230
20181009,"Leonteq Securities",PF65TQ,40458726,CH0404587260,CHF,"PF65TQ LEONGUE C 04/20","Leonteq Securities AG, Guernsey Branch",20.04.2020 23:59:00,0.74,250000,250000,2541.24220000,2559.99220000,98.55,98.55,1.01820000,1.02570000,250000,250000,1230
20181009,"Leonteq Securities",PF66TQ,41111108,CH0411111088,CHF,"PF66TQ LEONGUE C 08/19","Leonteq Securities AG, Guernsey Branch",05.08.2019 23:59:00,0.74,250000,250000,2507.97480000,2526.72480000,98.69,98.69,1.00630000,1.01380000,250000,250000,1230
20181009,"Leonteq Securities",PF67TQ,41111109,CH0411111096,CHF,"PF67TQ LEONGUE C 08/19","Leonteq Securities AG, Guernsey Branch",05.08.2019 23:59:00,0.67,250000,250000,2091.34700000,2105.34700000,98.65,98.65,0.83810000,0.84370000,250000,250000,1230
20181009,"Leonteq Securities",PF68TQ,41111122,CH0411111229,CHF,"PF68TQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",11.05.2020 23:59:00,0.74,250000,250000,2512.57960000,2531.32960000,99.36,99.36,1.00700000,1.01450000,250000,250000,1230
20181009,"Leonteq Securities",PF69TQ,41111409,CH0411114090,CHF,"PF69TQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",25.11.2019 23:59:00,0.68,250000,250000,2424.45480000,2440.95480000,98.52,98.52,0.97280000,0.97940000,250000,250000,1230
20181009,"Leonteq Securities",PF70TQ,41111410,CH0411114108,CHF,"PF70TQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",25.11.2019 23:59:00,0.70,250000,250000,2341.67450000,2358.17450000,98.40,98.40,0.93940000,0.94600000,250000,250000,1230
20181009,"Leonteq Securities",PF71TQ,41111411,CH0411114116,CHF,"PF71TQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",18.11.2019 23:59:00,0.69,250000,250000,2372.16870000,2388.66870000,98.51,98.51,0.94990000,0.95650000,250000,250000,1230
20181009,"Leonteq Securities",PF72TQ,41111436,CH0411114363,CHF,"PF72TQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",02.06.2020 23:59:00,0.73,250000,250000,2546.80410000,2565.55410000,98.55,98.55,1.02060000,1.02810000,250000,250000,1230
20181009,"Leonteq Securities",PF73TQ,41111462,CH0411114629,USD,"PF73TQ LEONGUE C 06/23","Leonteq Securities AG, Guernsey Branch",15.06.2023 23:59:00,0.75,250000,250000,2503.36950000,2522.11950000,98.37,98.37,1.00130000,1.00880000,250000,250000,1140
20181009,"Leonteq Securities",PF74TQ,41111463,CH0411114637,USD,"PF74TQ LEONGUE C 06/23","Leonteq Securities AG, Guernsey Branch",15.06.2023 23:59:00,0.74,250000,250000,2525.61980000,2544.36980000,98.30,98.30,1.01200000,1.01950000,250000,250000,1100
20181009,"Leonteq Securities",PF75TQ,41111750,CH0411117507,CHF,"PF75TQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",16.12.2019 23:59:00,0.69,250000,250000,2390.66020000,2407.16020000,98.34,98.34,0.95510000,0.96170000,250000,250000,1230
20181009,"Leonteq Securities",PF76TQ,41111751,CH0411117515,CHF,"PF76TQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",16.12.2019 23:59:00,0.67,250000,250000,2071.33960000,2085.33960000,98.54,98.54,0.83040000,0.83600000,250000,250000,1230
20181009,"Leonteq Securities",PF77TQ,41111867,CH0411118679,CHF,"PF77TQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",22.06.2020 23:59:00,0.73,250000,250000,2554.80360000,2573.55360000,98.57,98.57,1.02390000,1.03140000,250000,250000,1230
20181009,"Leonteq Securities",PF78TQ,41958159,CH0419581597,USD,"PF78TQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",06.07.2023 23:59:00,0.69,250000,250000,2692.16580000,2710.91580000,98.33,98.33,1.07780000,1.08530000,250000,250000,1100
20181009,"Leonteq Securities",PF79TQ,41958162,CH0419581621,USD,"PF79TQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",06.07.2023 23:59:00,0.69,250000,250000,2366.43220000,2382.93220000,98.59,98.59,0.94990000,0.95650000,250000,250000,1140
20181009,"Leonteq Securities",PF80TQ,41958172,CH0419581720,CHF,"PF80TQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",22.06.2020 23:59:00,0.67,250000,250000,2487.33860000,2504.09220000,99.69,99.69,0.99590000,1.00250000,250000,250000,1230
20181009,"Leonteq Securities",PF81TQ,41958173,CH0419581738,CHF,"PF81TQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",22.06.2020 23:59:00,0.68,250000,250000,2413.18770000,2429.68770000,98.28,98.28,0.96790000,0.97450000,250000,250000,1230
20181009,"Leonteq Securities",PF82TQ,41958175,CH0419581753,CHF,"PF82TQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",13.07.2020 23:59:00,0.74,250000,250000,2524.46030000,2543.21030000,98.67,98.67,1.01240000,1.01990000,250000,250000,1230
20181009,"Leonteq Securities",PF83TQ,41958391,CH0419583916,CHF,"PF83TQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",27.06.2019 23:59:00,0.68,250000,250000,2064.44960000,2078.44960000,99.30,99.30,0.82210000,0.82770000,250000,250000,1230
20181009,"Leonteq Securities",PF84TQ,42343433,CH0423434338,CHF,"PF84TQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",29.06.2020 23:59:00,0.74,250000,250000,2203.20350000,2219.63710000,98.69,98.69,0.88200000,0.88860000,250000,250000,1230
20181009,"Leonteq Securities",PF85TQ,42343434,CH0423434346,CHF,"PF85TQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",30.12.2019 23:59:00,0.72,250000,250000,2297.94890000,2314.44890000,98.32,98.32,0.90930000,0.91590000,250000,250000,1230
20181009,"Leonteq Securities",PF86TQ,42343445,CH0423434452,CHF,"PF86TQ LEONGUE C 10/19","Leonteq Securities AG, Guernsey Branch",07.10.2019 23:59:00,0.73,250000,250000,2250.93700000,2267.43700000,98.51,98.51,0.90200000,0.90860000,250000,250000,1230
20181009,"Leonteq Securities",PF87TQ,42343447,CH0423434478,CHF,"PF87TQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",06.01.2020 23:59:00,0.70,250000,250000,1993.96790000,2007.96790000,95.78,95.78,0.80960000,0.81520000,250000,250000,1230
20181009,"Leonteq Securities",PF88TQ,42343481,CH0423434817,CHF,"PF88TQ LEONGUE C 01/21","Leonteq Securities AG, Guernsey Branch",13.01.2021 23:59:00,0.72,250000,250000,2292.16120000,2308.66120000,98.62,98.62,0.91950000,0.92610000,250000,250000,1230
20181009,"Leonteq Securities",PF89TQ,42343482,CH0423434825,CHF,"PF89TQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",13.01.2020 23:59:00,0.71,250000,250000,2311.97930000,2328.47930000,99.28,99.28,0.92640000,0.93300000,250000,250000,1230
20181009,"Leonteq Securities",PF90TQ,42343483,CH0423434833,CHF,"PF90TQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",13.01.2020 23:59:00,0.67,250000,250000,2450.55030000,2467.05030000,98.56,98.56,0.98010000,0.98670000,250000,250000,1230
20181009,"Leonteq Securities",PF91TQ,42343505,CH0423435053,CHF,"PF91TQ LEONGUE C 08/20","Leonteq Securities AG, Guernsey Branch",03.08.2020 23:59:00,0.67,250000,250000,2467.87220000,2484.37220000,98.53,98.53,0.99040000,0.99700000,250000,250000,1230
20181009,"Leonteq Securities",PF92TQ,42343527,CH0423435277,CHF,"PF92TQ LEONGUE C 07/21","Leonteq Securities AG, Guernsey Branch",20.07.2021 23:59:00,0.66,250000,250000,2476.44550000,2492.94550000,98.67,98.67,0.98930000,0.99590000,250000,250000,1230
20181009,"Leonteq Securities",PF93TQ,42343528,CH0423435285,CHF,"PF93TQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",21.01.2020 23:59:00,0.73,250000,250000,2545.68030000,2564.43030000,98.35,98.35,1.01950000,1.02700000,250000,250000,1230
20181009,"Leonteq Securities",PF94TQ,42343730,CH0423437307,CHF,"PF94TQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",27.07.2020 23:59:00,0.74,250000,250000,2210.12540000,2226.62540000,99.26,99.26,0.88730000,0.89390000,250000,250000,1230
20181009,"Leonteq Securities",PF95TQ,42343731,CH0423437315,CHF,"PF95TQ LEONGUE C 10/19","Leonteq Securities AG, Guernsey Branch",28.10.2019 23:59:00,0.68,250000,250000,2420.67460000,2437.17460000,98.39,98.39,0.97080000,0.97740000,250000,250000,1230
20181009,"Leonteq Securities",PF96TQ,42343758,CH0423437588,CHF,"PF96TQ LEONGUE C 08/20","Leonteq Securities AG, Guernsey Branch",03.08.2020 23:59:00,0.66,250000,250000,2473.53410000,2490.03410000,98.54,98.54,0.99050000,0.99710000,250000,250000,1230
20181009,"Leonteq Securities",PF97TQ,42343759,CH0423437596,CHF,"PF97TQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",04.11.2019 23:59:00,0.67,250000,250000,2458.71840000,2475.21840000,98.36,98.36,0.98270000,0.98930000,250000,250000,1230
20181009,"Leonteq Securities",ROBOTQ,40458692,CH0404586924,CHF,"ROBOTQ LEONGUE C 06/23 /Z","Solactive Industrial Robotics & Automation/Leonteq 18-23",22.06.2023 23:59:00,0.98,2500,2500,255035.09000000,257535.09000000,99.29,99.29,102.24000000,103.24000000,2500,2500,1300
20181009,"Leonteq Securities",SAFEIT,22551097,CH0225510970,CHF,"SAFEIT LEON C 11/23","Solactive Online Security/Leonteq Securities AG 13-23",15.11.2023 23:59:00,0.52,250,250,91301.53000000,91776.53000000,96.49,96.49,364.45500000,366.35500000,250,250,1300
20181009,"Leonteq Securities",SDGLTQ,36663484,CH0366634845,CHF,"SDGLTQ LEON C","Swiss Dividend Growth Index/Leonteq Securities 17-Open End",31.12.9999 23:59:00,0.69,2500,2500,270970.87000000,272845.87000000,99.14,99.14,108.81000000,109.56000000,2500,2500,1300
20181009,"Leonteq Securities",SHORTQ,43469608,CH0434696081,USD,"SHORTQ LEON C 01/19 /Z","Bitcoin/Leonteq Securities AG 18-19",03.01.2019 23:59:00,2.01,100,100,132868.38000000,135568.38000000,98.26,98.26,1330.00000000,1357.00000000,100,100,1300
20181009,"Leonteq Securities",SMI100,24204847,CH0242048475,CHF,"SMI100 LEON C 11/19","Leonteq Securities AG",21.11.2019 23:59:00,0.74,250000,250000,2522.74910000,2541.49910000,98.36,98.36,1.00920000,1.01670000,250000,250000,1140
20181009,"Leonteq Securities",SPX100,26105257,CH0261052572,USD,"SPX100 LEON C 01/20","Leonteq Securities AG",09.01.2020 23:59:00,0.74,250000,250000,2511.92060000,2530.67060000,98.36,98.36,1.00500000,1.01250000,250000,250000,1140
20181009,"Leonteq Securities",SQACTQ,42452310,CH0424523105,USD,"SQACTQ LEON C 06/21","Swissquote African Consumer Portfolio Index/Leonteq 18-21",29.06.2021 23:59:00,1.01,2500,2500,205563.84000000,207641.28000000,99.32,99.32,83.77000000,84.62000000,2500,2500,1300
20181009,"Leonteq Securities",SQBETQ,40459492,CH0404594928,USD,"SQBETQ LEON C 06/21","Swissquote eGambling Active Portfolio/Leonteq 18-21",29.06.2021 23:59:00,1.01,2500,2480,210016.24000000,210449.01000000,98.67,98.67,84.04000000,84.89000000,2500,2480,1300
20181009,"Leonteq Securities",SQCRTQ,37270409,CH0372704095,USD,"SQCRTQ LEON C 03/21","Multi Cry/Leonteq Securities AG 18-21",08.03.2021 23:59:00,2.00,200,142,86119.42000000,62376.27000000,94.22,94.22,428.96000000,437.63000000,199,132,1300
20181009,"Leonteq Securities",SQXBTQ,37270343,CH0372703436,USD,"SQXBTQ LEON C 11/20","Swissquote Bitcoin Active Index/Leonteq Securities AG 17-20",10.11.2020 23:59:00,2.03,200,200,233143.39000000,237922.91000000,99.30,99.30,1163.00000000,1186.50000000,200,200,1300
20181009,"Leonteq Securities",SWAP10,24204607,CH0242046073,CHF,"SWAP10 LEON C 09/19","Leonteq Securities AG",12.09.2019 23:59:00,0.68,150000,150000,1097.34690000,1104.84690000,98.13,98.13,0.73520000,0.74020000,150000,150000,1220
20181009,"Leonteq Securities",SWAP30,24533549,CH0245335499,CHF,"SWAP30 LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",13.09.2022 23:59:00,0.66,75411,50000,639.75360000,426.97570000,93.33,93.33,0.84950000,0.85510000,70000,50000,1220
20181009,"Leonteq Securities",UHR1TQ,40459325,CH0404593250,CHF,"UHR1TQ LEONGUE P 09/19 /Z","Swatch Inhaber/Leonteq Securities AG, Guernsey Branch 18-19",26.09.2019 23:59:00,2.18,50000,50000,67934.74000000,69434.74000000,99.30,99.30,1.36000000,1.39000000,50000,50000,2210
20181009,"Leonteq Securities",VOLLTQ,35552238,CH0355522381,CHF,"VOLLTQ LEONGUE C 03/22","Leonteq Securities AG, Guernsey Branch",10.03.2022 23:59:00,0.43,250000,250000,2905.40910000,2917.90910000,98.35,98.35,1.16640000,1.17140000,250000,250000,1300
20181009,"Leonteq Securities",WEEDTQ,37270432,CH0372704327,USD,"WEEDTQ LEON C 04/21","Swissquote Cannabis Portfolio/Leonteq Securities AG 18-21",09.04.2021 23:59:00,1.00,746,1000,110770.71000000,149990.39000000,99.22,99.22,149.67000000,151.18000000,1000,1000,1300
20181009,"Leonteq Securities",WWWCHF,12285017,CH0122850172,CHF,"WWWCHF LEON C","Structured Solutions AG/Leonteq Securities AG 11",31.12.9999 23:59:00,0.53,750,750,266072.78000000,267497.78000000,96.81,96.81,354.02000000,355.92000000,750,750,1300
20181009,"Leonteq Securities",WWWUSD,12285019,CH0122850198,USD,"WWWUSD  C","SOLONSEC Index/ 11-Open End",31.12.9999 23:59:00,0.53,300,300,107320.31000000,107890.31000000,96.81,96.81,357.42800000,359.32800000,300,300,1300
20181009,"Leonteq Securities",XRPCTQ,40459474,CH0404594746,CHF,"XRPCTQ LEON C 02/20","Ripple/Leonteq Securities AG 18-20",21.02.2020 23:59:00,4.15,125000,121503,59011.95000000,59792.60000000,98.14,98.14,0.46800000,0.48800000,125000,121200,1300
20181009,"Leonteq Securities",XRPUTQ,40459475,CH0404594753,USD,"XRPUTQ LEON C 02/20","Ripple/Leonteq Securities AG 18-20",21.02.2020 23:59:00,4.22,250000,250000,116119.10000000,121119.10000000,97.66,97.66,0.46100000,0.48100000,250000,250000,1300
20181009,"Leonteq Securities",ZINS30,23403239,CH0234032396,CHF,"ZINS30 LEON C 03/19","Leonteq Securities AG",15.03.2019 23:59:00,0.70,250000,250000,2357.13170000,2373.63170000,98.12,98.12,0.94400000,0.95060000,250000,250000,1220
20181009,"Luzerner Kantonalbank",LARCLK,38907400,CH0389074003,CHF,"8 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",30.09.2019 23:59:00,0.78,50000,50000,480.67570000,484.42570000,100.00,100.00,0.96340000,0.97090000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LHELLK,38907401,CH0389074011,CHF,"5.5 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",28.09.2020 23:59:00,0.79,50000,50000,474.48630000,478.23350000,99.75,99.75,0.94800000,0.95550000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LILDLK,38907408,CH0389074086,CHF,"5 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",28.09.2020 23:59:00,0.76,50000,50000,493.44120000,497.19120000,100.00,100.00,0.98940000,0.99690000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LKQULK,38907403,CH0389074037,EUR,"7.75 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",30.03.2020 23:59:00,0.76,50000,50000,488.74030000,492.49030000,100.00,100.00,0.97780000,0.98530000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LLJELK,38907406,CH0389074060,CHF,"6 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",30.03.2020 23:59:00,0.78,50000,50000,479.35240000,483.10240000,100.00,100.00,0.95860000,0.96610000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LMPMLK,38907399,CH0389073997,USD,"9.35 KBLU/BASKET 18/Z","Luzerner Kantonalbank AG",30.03.2020 23:59:00,0.78,50000,50000,480.16830000,483.91830000,17.13,17.13,0.95950000,0.96700000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LSYWLK,38907404,CH0389074045,CHF,"7.25 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",30.03.2020 23:59:00,0.78,50000,50000,477.73410000,481.48410000,100.00,100.00,0.95420000,0.96170000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LUGHLK,38907407,CH0389074078,CHF,"5 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",28.09.2020 23:59:00,0.76,50000,50000,490.85710000,494.60710000,100.00,100.00,0.98430000,0.99180000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LVOVLK,38907409,CH0389074094,CHF,"7.3 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",30.03.2020 23:59:00,0.78,50000,50000,478.09340000,481.84340000,100.00,100.00,0.95930000,0.96680000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LZCALK,38907363,CH0389073633,EUR,"6.9 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",07.08.2020 23:59:00,0.77,50000,50000,487.32300000,491.07300000,100.00,100.00,0.97470000,0.98220000,50000,50000,1230
20181009,"Luzerner Kantonalbank",LZXPLK,38907402,CH0389074029,CHF,"10 KBLU/BASKET 18 /Z","Luzerner Kantonalbank AG",30.03.2020 23:59:00,0.78,50000,50000,476.32830000,480.07830000,100.00,100.00,0.95130000,0.95880000,50000,50000,1230
20181009,"Morgan Stanley",AAAKSP,34796090,XS1502925909,EUR,"AAAKSP MORGFI C 11/26","Morgan Stanley Finance LLC",16.11.2026 23:59:00,,,,,,0.00,100.00,1.09200000,,100000,,1230
20181009,"Morgan Stanley",AAB6SP,39989239,XS1821917876,USD,"AAB6SP MSGB C 06/20 /Z","Morgan Stanley plc",15.06.2020 23:59:00,,,,,,0.00,0.00,,,,,1220
20181009,"Morgan Stanley",AABHSP,36869618,XS1625033169,USD,"AABHSP MS C 09/20","Morgan Stanley B.V., Amsterdam",29.09.2020 23:59:00,,,,,,0.00,94.66,1.04190000,,10000,,1320
20181009,"Morgan Stanley",AABVSP,32619550,XS1414135381,EUR,"AABVSP MORGFI C 08/32","Morgan Stanley Finance LLC",29.07.2032 23:59:00,,,,,,0.00,0.00,,,,,1140
20181009,"Morgan Stanley",MS1IRR,28568605,XS1246161076,EUR,"MS1IRR MS C 06/25","Morgan Stanley",09.06.2025 23:59:00,,,,,,0.00,94.66,0.79700000,,100000,,1299
20181009,"Morgan Stanley",MS2IRR,28568707,XS1247492397,EUR,"MS2IRR MS C 06/25","Morgan Stanley",08.07.2025 23:59:00,,,,,,0.00,100.00,0.99900000,,100000,,1299
20181009,"Morgan Stanley",MS3IRR,30070478,XS1291056825,EUR,"MS3IRR MS C 09/25","Morgan Stanley",08.09.2025 23:59:00,,,,,,0.00,94.66,0.82500000,,100000,,1199
20181009,"Morgan Stanley",MS4IRR,31674478,XS1289424167,EUR,"MS4IRR MSGB C 01/26","Morgan Stanley plc",21.01.2026 23:59:00,,,,,,0.00,100.00,1.27500000,,100000,,1199
20181009,"Morgan Stanley",MSLBRR,25960057,XS1130489997,EUR,"MSLBRR MS C 10/24","Morgan Stanley",22.10.2024 23:59:00,,,,,,0.00,94.66,1.06900000,,100000,,1100
20181009,"Morgan Stanley",MSLIRR,25883491,XS1129628241,EUR,"MSLIRR MS C 10/24","Morgan Stanley B.V., Amsterdam",21.10.2024 23:59:00,,,,,,0.00,100.00,1.29900000,,100000,,1299
20181009,"Morgan Stanley",MSPS2M,25825801,XS1124128163,EUR,"MSPS2M MS C 10/19","Morgan Stanley",28.10.2019 23:59:00,,,,,,0.00,0.00,,,,,1399
20181009,"Morgan Stanley",MSPSAM,23767557,XS1030332768,EUR,"MSPSAM MS C 02/19","Morgan Stanley",19.02.2019 23:59:00,,,,,,0.00,0.00,,,,,1399
20181009,"NatWest Bank",INFLI,10125839,CH0101258397,EUR,"INFLI RBSPLC C 10/19","NatWest Markets plc",16.10.2019 12:00:00,,,,,,0.00,0.00,,,,,1140
20181009,"Raiffeisen",AAABNP,30049674,CH0300496749,CHF,"AAABNP BKSVR C 11/18","Schweizer Verband der Raiffeisenbanken",26.11.2018 23:59:00,0.73,250000,50000,2562.27450000,516.20490000,98.35,98.35,1.02530000,1.03280000,250000,50000,1220
20181009,"Raiffeisen",AAAWNP,30049695,CH0300496954,CHF,"AAAWNP BKSVR C 01/19","Schweizer Verband der Raiffeisenbanken",14.01.2019 23:59:00,0.74,250000,250000,2540.00000000,2558.75000000,98.13,98.13,1.01600000,1.02350000,250000,250000,1220
20181009,"Raiffeisen",AACMNP,30049737,CH0300497374,CHF,"AACMNP BKSVR C 06/19","Schweizer Verband der Raiffeisenbanken",24.06.2019 23:59:00,0.74,250000,250000,2760.36350000,2780.86350000,98.37,98.37,1.10720000,1.11540000,250000,250000,1320
20181009,"Raiffeisen",AACRCH,33873594,CH0338735944,CHF,"AACRCH BKSVR C 06/19","Schweizer Verband der  Raiffeisenbanken",12.06.2019 23:59:00,0.72,250000,250000,3273.96700000,3297.46700000,98.84,98.84,1.31620000,1.32560000,250000,250000,1330
20181009,"Raiffeisen",AADDNP,30049754,CH0300497549,CHF,"AADDNP BKSVR C 08/19","Schweizer Verband der Raiffeisenbanken",19.08.2019 23:59:00,0.69,250000,250000,3385.00280000,3408.50280000,98.59,98.59,1.35480000,1.36420000,250000,250000,1320
20181009,"Raiffeisen",AADRCH,33873595,CH0338735951,CHF,"AADRCH BKSVR C 12/21","Schweizer Verband der  Raiffeisenbanken",09.12.2021 23:59:00,0.69,250000,245363,2491.52460000,2462.35840000,98.83,98.83,0.99710000,1.00460000,250000,235000,1230
20181009,"Raiffeisen",AAEKNP,30049787,CH0300497879,CHF,"AAEKNP BKSVR C 10/18","Schweizer Verband der Raiffeisenbanken",24.10.2018 23:59:00,0.85,250000,250000,2932.08830000,2957.08830000,98.40,98.40,1.17810000,1.18810000,250000,250000,1310
20181009,"Raiffeisen",AAQRCH,33873608,CH0338736082,CHF,"5.65 BKSVR/AAQRCH 19","Schweizer Verband der Raiffeisenbanken",11.01.2019 23:59:00,0.74,250000,250000,2522.58940000,2541.33940000,98.61,98.61,1.00920000,1.01670000,250000,250000,1230
20181009,"Raiffeisen",AATPNP,30050248,CH0300502488,CHF,"AATPNP RAIFFNL C 01/20","Raiffeisen Switzerland B.V.",20.01.2020 23:59:00,0.73,250000,250000,2564.06420000,2582.81420000,98.58,98.58,1.02530000,1.03280000,250000,250000,1230
20181009,"Raiffeisen",ABPKNP,31451988,CH0314519882,CHF,"ABPKNP BKSVR C 04/19","Schweizer Verband der Raiffeisenbanken",08.04.2019 23:59:00,0.73,250000,250000,2549.72090000,2568.47090000,98.37,98.37,1.02020000,1.02770000,250000,250000,1230
20181009,"Raiffeisen",ABPYNP,31452003,CH0314520039,USD,"ABPYNP BKSVR C 10/18","Schweizer Verband der Raiffeisenbanken",09.10.2018 23:59:00,,,,,,0.00,98.12,1.02600000,,250000,,1230
