ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AMVZ2U UBS C 12/22; CH0596366739; AMVZ2U; 59636673; 0.1; ; ; 20220329; 0.1; ; 0; 0; CHF; 20220329; 0.7; 20220322; 0.57; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AMVZ4U UBS C 12/22; CH0596366754; AMVZ4U; 59636675; 0.04; ; ; 20220202; 0.04; ; 0; 0; CHF; 20211119; 0.91; 20220202; 0.23; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AMWZDU UBS C 12/22; CH0596366846; AMWZDU; 59636684; 0.11; ; ; 20220819; 0.11; ; 0; 0; CHF; 20210927; 0.94; 20220819; 0.11; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AAWPEU UBS C 12/22; CH0596366853; AAWPEU; 59636685; 0.3; ; ; 20211201; 0.3; ; 0; 0; CHF; 20211201; 0.56; 20211007; 0.3; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AAWPFU UBS C 12/22; CH0596366861; AAWPFU; 59636686; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AAWPGU UBS C 12/22; CH0596366879; AAWPGU; 59636687; 0.07; ; ; 20220316; 0.08; ; 0; 0; CHF; 20220316; 0.25; 20220316; 0.25; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AAWPHU UBS C 12/22; CH0596366887; AAWPHU; 59636688; 0.03; ; ; 20220819; 0.04; ; 0; 0; CHF; 20220401; 0.3; 20211026; 0.15; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AAWPIU UBS C 12/22; CH0596366895; AAWPIU; 59636689; 0.02; ; ; 20220912; 0.02; ; 0; 0; CHF; 20220120; 0.21; 20220912; 0.01; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AAWPJU UBS C 12/22; CH0596366903; AAWPJU; 59636690; 0.02; ; ; 20220811; 0.02; ; 0; 0; CHF; 20211208; 0.23; 20220519; 0.03; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
TSXLBU UBS C 12/22; CH0596367067; TSXLBU; 59636706; 0.198; ; ; 20220614; 0.198; ; 0; 0; CHF; 20220113; 0.724; 20220614; 0.09; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
TSXLCU UBS C 12/22; CH0596367075; TSXLCU; 59636707; 0.127; ; ; 20220808; 0.127; ; 0; 0; CHF; 20220808; 0.135; 20220725; 0.1; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
TSXLDU UBS C 12/22; CH0596367083; TSXLDU; 59636708; 0.08; ; ; 20211214; 0.08; ; 0; 0; CHF; 20211108; 0.683; 20211025; 0.27; 20210212; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
UAAPLU UBS C 12/22; CH0596387636; UAAPLU; 59638763; 0.33; ; ; 20220803; 0.37; ; 0; 0; CHF; 20220411; 0.67; 20220519; 0.3; 20210219; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
S15D5U UBS P; CH0596387826; S15D5U; 59638782; 0.18; ; ; 20220120; 0.18; ; 0; 0; CHF; 20210921; 0.35; 20220111; 0.07; 20210215; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
SATSTQ LEON C; CH0596607769; SATSTQ; 59660776; 16.43; 16.43; 16.43; 20220916; 16.35; 16.43; 12; 12; CHF; 20211110; 41.46; 20220701; 15.79; 20210603; ; XQMH; SC; CH; 0; 1; 197.16;Tracker Certificate
MOONTQ LEON C; CH0596608015; MOONTQ; 59660801; 10.82; 10.89; 10.67; 20220916; 10.95; 10.89; 458; 458; CHF; 20211110; 43.93; 20220630; 9.17; 20210330; ; XQMH; SC; CH; 0; 4; 4926.02;Tracker Certificate
TMDOTQ LEON C; CH0596608205; TMDOTQ; 59660820; 94.15; ; ; 20220915; 94.15; ; 0; 0; CHF; 20220105; 104.94; 20220915; 94.15; 20210510; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BAERTQ LEON C; CH0596608510; BAERTQ; 59660851; 107.15; 107.15; 106.03; 20220916; 105.21; 106.03; 234; 234; CHF; 20220714; 115.5; 20211109; 89.7; 20210406; ; XQMH; SC; CH; 0; 9; 24913.75;Tracker Certificate
MBTCTQ LEON C; CH0596609245; MBTCTQ; 59660924; 18.86; ; ; 20220914; 18.89; ; 0; 0; EUR; 20211112; 55.96; 20220620; 18.3; 20210415; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CO2ETQ LEON C 12/22; CH0596609344; CO2ETQ; 59660934; 73.58; ; ; 20220906; 72.84; ; 0; 0; EUR; 20220207; 96.55; 20211007; 60.67; 20210430; 20221213; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CADATQ LEON C; CH0596609419; CADATQ; 59660941; 4.36; 4.36; 4.36; 20220916; 4.5; 4.36; 750; 750; CHF; 20211008; 21.91; 20220512; 3.99; 20210802; ; XQMH; SC; 10; 0; 1; 3270;Tracker Certificate
EADATQ LEON C; CH0596609427; EADATQ; 59660942; 4.56; ; ; 20220613; 4.63; ; 0; 0; EUR; 20211004; 19.36; 20220613; 4.26; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UADATQ LEON C; CH0596609435; UADATQ; 59660943; 4.6; ; ; 20220914; 4.64; ; 0; 0; USD; 20211007; 23.35; 20220512; 3.96; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RNDLTQ LEON C 08/23; CH0596609542; RNDLTQ; 59660954; 81.71; ; ; 20211007; 83.93; ; 0; 0; CHF; 20211007; 97.54; 20211007; 97.54; 20210823; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RNILTQ LEON C 02/23; CH0596609575; RNILTQ; 59660957; 73.88; ; ; 20220524; 73.88; ; 0; 0; CHF; 20211112; 95.33; 20220524; 70.22; 20210827; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RNJLTQ LEON C 02/23; CH0596609583; RNJLTQ; 59660958; 58.23; ; ; ; 58.87; ; 0; 0; CHF; ; ; ; ; 20210827; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RNLLTQ LEON C 11/22; CH0596609609; RNLLTQ; 59660960; 51.9; ; ; 20220718; 51.9; ; 0; 0; CHF; 20211007; 96.12; 20220718; 48.52; 20210830; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RNULTQ LEON C 08/23; CH0596609641; RNULTQ; 59660964; 67.84; ; ; 20220506; 68.69; ; 0; 0; CHF; 20220506; 89.16; 20220506; 89.16; 20210830; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ROZLTQ LEON C 08/23; CH0596609807; ROZLTQ; 59660980; 54.14; ; ; ; 54.53; ; 0; 0; CHF; ; ; ; ; 20210906; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RPCLTQ LEON C 02/23; CH0596609831; RPCLTQ; 59660983; 97.19; ; ; 20220816; 97.19; ; 0; 0; CHF; 20220816; 98.54; 20220707; 92.87; 20210906; 20230227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RPDLTQ LEON C 02/23; CH0596609849; RPDLTQ; 59660984; 70.83; ; ; 20220811; 70.83; ; 0; 0; CHF; 20210920; 98.29; 20220811; 69.79; 20210906; 20230227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RPELTQ LEON C 11/22; CH0596609856; RPELTQ; 59660985; 73.31; ; ; 20220201; 73.31; ; 0; 0; CHF; 20211004; 95.69; 20220201; 93.42; 20210907; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RLILTQ LEON C 07/24; CH0596610029; RLILTQ; 59661002; 94.08; ; ; 20220907; 94.08; ; 0; 0; CHF; 20220118; 100.88; 20220309; 91.16; 20210809; 20240730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RLLLTQ LEON C 01/23; CH0596610052; RLLLTQ; 59661005; 41.04; ; ; 20220413; 41.04; ; 0; 0; CHF; 20220120; 64.22; 20220413; 47.47; 20210806; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RLMLTQ LEON C 01/23; CH0596610060; RLMLTQ; 59661006; 48.32; ; ; ; 48.32; ; 0; 0; CHF; ; ; ; ; 20210806; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RJGLTQ LEON C 08/23; CH0596610235; RJGLTQ; 59661023; 82.9; ; ; 20211126; 84.12; ; 0; 0; CHF; 20211126; 94.7; 20211126; 94.7; 20210816; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RJHLTQ LEON C 08/23; CH0596610243; RJHLTQ; 59661024; 94.86; ; ; 20220809; 94.86; ; 0; 0; CHF; 20220809; 95.03; 20220809; 95.03; 20210816; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RJILTQ LEON C 02/23; CH0596610250; RJILTQ; 59661025; 42.73; ; ; 20211105; 42.73; ; 0; 0; CHF; 20211105; 96.08; 20211105; 96.08; 20210813; 20230206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RJJLTQ LEON C 02/23; CH0596610268; RJJLTQ; 59661026; 67.39; ; ; ; 70.16; ; 0; 0; CHF; ; ; ; ; 20210813; 20230206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RJKLTQ LEON C 02/23; CH0596610276; RJKLTQ; 59661027; 83.13; ; ; ; 83.31; ; 0; 0; CHF; ; ; ; ; 20210813; 20230206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RJLLTQ LEON C 11/22; CH0596610284; RJLLTQ; 59661028; 60.92; ; ; 20211105; 60.92; ; 0; 0; CHF; 20210923; 91.61; 20211105; 88.37; 20210816; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RJMLTQ LEON C 11/22; CH0596610292; RJMLTQ; 59661029; 68.74; ; ; 20220125; 68.74; ; 0; 0; CHF; 20211022; 96.94; 20220125; 61.13; 20210816; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RJNLTQ LEON C 11/22; CH0596610300; RJNLTQ; 59661030; 78.99; ; ; ; 78.99; ; 0; 0; CHF; ; ; ; ; 20210816; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RKSLTQ LEON C 08/23; CH0596610458; RKSLTQ; 59661045; 93.4; ; ; 20220823; 93.72; ; 0; 0; CHF; 20211115; 99.82; 20220307; 84.95; 20210823; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RKTLTQ LEON C 08/23; CH0596610466; RKTLTQ; 59661046; 61.17; ; ; 20211228; 73.45; ; 0; 0; CHF; 20211228; 96.46; 20211209; 92.91; 20210823; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RKVLTQ LEON C 02/23; CH0596610482; RKVLTQ; 59661048; 43.89; ; ; 20210823; 43.89; ; 0; 0; CHF; ; ; ; ; 20210823; 20230213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RKWLTQ LEON C 02/23; CH0596610490; RKWLTQ; 59661049; 73.97; ; ; 20211007; 73.97; ; 0; 0; CHF; 20211007; 93.62; 20211007; 93.62; 20210823; 20230213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RKXLTQ LEON C 11/22; CH0596610508; RKXLTQ; 59661050; 69.87; ; ; ; 69.87; ; 0; 0; CHF; ; ; ; ; 20210823; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RKZLTQ LEON C 11/22; CH0596610524; RKZLTQ; 59661052; 100.53; ; ; 20210920; 100.53; ; 0; 0; CHF; 20210920; 98.55; 20210920; 98.55; 20210823; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RDMLTQ LEON C 07/23; CH0596610714; RDMLTQ; 59661071; 82.82; ; ; 20220607; 83.67; ; 0; 0; CHF; 20211112; 95.5; 20211006; 87.71; 20210719; 20230710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RDNLTQ LEON C 07/23; CH0596610722; RDNLTQ; 59661072; 70.07; ; ; 20220707; 71.35; ; 0; 0; CHF; 20220509; 83.86; 20220707; 80.87; 20210719; 20230710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RGKLTQ LEON C 01/23; CH0596610730; RGKLTQ; 59661073; 65.23; ; ; ; 65.23; ; 0; 0; CHF; ; ; ; ; 20210719; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RGLLTQ LEON C 01/23; CH0596610748; RGLLTQ; 59661074; 76.21; ; ; 20211019; 76.21; ; 0; 0; CHF; 20211019; 83.8; 20211019; 83.8; 20210719; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RGMLTQ LEON C 01/23; CH0596610755; RGMLTQ; 59661075; 43.22; ; ; 20220623; 43.22; ; 0; 0; CHF; 20211007; 94.95; 20220623; 55.79; 20210716; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RGNLTQ LEON C 01/23; CH0596610763; RGNLTQ; 59661076; 59.49; ; ; 20220214; 60.24; ; 0; 0; CHF; 20220214; 96.86; 20220214; 96.86; 20210716; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RGOLTQ LEON C 10/22; CH0596610771; RGOLTQ; 59661077; 28.36; ; ; ; 28.36; ; 0; 0; CHF; ; ; ; ; 20210719; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RGPLTQ LEON C 10/22; CH0596610789; RGPLTQ; 59661078; 54.75; ; ; 20220811; 54.76; ; 0; 0; CHF; 20211119; 100.71; 20220809; 84.32; 20210719; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RGQLTQ LEON C 10/22; CH0596610797; RGQLTQ; 59661079; 22.45; ; ; 20220811; 22.45; ; 0; 0; CHF; 20211012; 98.96; 20220811; 22.45; 20210719; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RGRLTQ LEON C 10/22; CH0596610805; RGRLTQ; 59661080; 102.1; ; ; 20220715; 102.1; ; 0; 0; CHF; 20220616; 101.63; 20211215; 90.08; 20210719; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RHRLTQ LEON C 07/23; CH0596610995; RHRLTQ; 59661099; 92.59; ; ; 20220817; 93.82; ; 0; 0; CHF; 20220110; 99.82; 20220817; 95.42; 20210726; 20230717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RHSLTQ LEON C 01/23; CH0596611001; RHSLTQ; 59661100; 40.7; ; ; 20211124; 40.7; ; 0; 0; CHF; 20211115; 81.62; 20211124; 74.83; 20210726; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RHTLTQ LEON C 01/23; CH0596611019; RHTLTQ; 59661101; 72.72; ; ; 20220531; 74.39; ; 0; 0; CHF; 20220118; 97.99; 20220531; 85.13; 20210723; 20230116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RHULTQ LEON C 01/23; CH0596611027; RHULTQ; 59661102; 83.33; ; ; 20220204; 83.33; ; 0; 0; CHF; 20210921; 99.64; 20220204; 96.29; 20210726; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RHWLTQ LEON C 10/22; CH0596611043; RHWLTQ; 59661104; 25; ; ; 20220715; 25; ; 0; 0; CHF; 20211116; 97.44; 20220715; 24.32; 20210726; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RFELTQ LEON C 07/23; CH0596611217; RFELTQ; 59661121; 67.41; ; ; 20220307; 68.05; ; 0; 0; CHF; 20211202; 91.13; 20220307; 66.54; 20210802; 20230724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RFGLTQ LEON C 01/23; CH0596611233; RFGLTQ; 59661123; 86.13; ; ; ; 87.15; ; 0; 0; CHF; ; ; ; ; 20210730; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RFHLTQ LEON C 01/23; CH0596611241; RFHLTQ; 59661124; 59.72; ; ; 20220616; 60.39; ; 0; 0; CHF; 20211101; 99.92; 20220616; 76.03; 20210730; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RFILTQ LEON C 01/23; CH0596611258; RFILTQ; 59661125; 99.91; ; ; 20220614; 99.91; ; 0; 0; CHF; 20210920; 98.56; 20220614; 97.14; 20210730; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RFLLTQ LEON C 10/22; CH0596611282; RFLLTQ; 59661128; 64.24; ; ; 20220223; 65.89; ; 0; 0; CHF; 20211111; 99.65; 20220221; 88.92; 20210802; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ETHMTQ LEON C; CH0596611464; ETHMTQ; 59661146; 16.66; 16.66; 16.66; 20220916; 17.29; 16.66; 30; 30; CHF; 20211109; 39.91; 20220630; 12.37; 20210603; ; XQMH; SC; CH; 0; 1; 499.8;Tracker Certificate
RACLTQ LEON C; CH0596611480; RACLTQ; 59661148; 92.99; ; ; 20220909; 92.99; ; 0; 0; CHF; 20211105; 99.8; 20220909; 92.76; 20210705; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
1848TQ LEON C; CH0596611571; 1848TQ; 59661157; 81.65; ; ; 20211228; 82.63; ; 0; 0; CHF; 20211228; 105.72; 20211228; 105.72; 20210726; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CDOTTQ LEON C; CH0596612124; CDOTTQ; 59661212; 6.57; ; ; 20220808; 6.67; ; 0; 0; CHF; 20211104; 50.38; 20220713; 6.24; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EDOTTQ LEON C; CH0596612132; EDOTTQ; 59661213; 6.72; ; ; 20220308; 6.87; ; 0; 0; EUR; 20211125; 36.17; 20220224; 12.8; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UDOTTQ LEON C; CH0596612140; UDOTTQ; 59661214; 6.8; ; ; 20220906; 6.95; ; 0; 0; USD; 20211104; 53.87; 20220705; 6.58; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CXLMTQ LEON C; CH0596612165; CXLMTQ; 59661216; 9.77; ; ; 20220902; 9.77; ; 0; 0; CHF; 20211115; 36.19; 20220902; 10.08; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EXLMTQ LEON C; CH0596612173; EXLMTQ; 59661217; 10.22; ; ; 20220909; 10.22; ; 0; 0; EUR; 20211208; 27.13; 20220909; 10.98; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DXLMTQ LEON C; CH0596612181; DXLMTQ; 59661218; 10.21; ; ; 20220829; 10.21; ; 0; 0; USD; 20211109; 39.83; 20220829; 10.05; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CETCTQ LEON C; CH0596612199; CETCTQ; 59661219; 33.79; ; ; 20220915; 36.51; ; 0; 0; CHF; 20211019; 51.86; 20220530; 24.67; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EETCTQ LEON C; CH0596612207; EETCTQ; 59661220; 33.92; ; ; 20220908; 36.44; ; 0; 0; EUR; 20211208; 37.75; 20220308; 24.57; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DETCTQ LEON C; CH0596612215; DETCTQ; 59661221; 33.9; ; ; 20220624; 36.3; ; 0; 0; USD; 20211105; 55.2; 20220624; 16.35; 20210802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RQHLTQ LEON C 09/23; CH0596612769; RQHLTQ; 59661276; 69.32; ; ; 20220728; 69.37; ; 0; 0; CHF; 20210924; 97.74; 20220614; 72.93; 20210913; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RQILTQ LEON C 09/23; CH0596612777; RQILTQ; 59661277; 54.23; ; ; ; 55.82; ; 0; 0; CHF; ; ; ; ; 20210913; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RQKLTQ LEON C 03/23; CH0596612793; RQKLTQ; 59661279; 71.39; ; ; 20211223; 71.39; ; 0; 0; CHF; 20211007; 95.86; 20211223; 69.07; 20210910; 20230303; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RQQLTQ LEON C 03/23; CH0596612801; RQQLTQ; 59661280; 64.81; ; ; 20220509; 64.81; ; 0; 0; CHF; 20211115; 98.36; 20220509; 64.14; 20210910; 20230303; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RQTLTQ LEON C 12/22; CH0596612835; RQTLTQ; 59661283; 98.55; ; ; 20220413; 98.55; ; 0; 0; CHF; 20220107; 99.92; 20220321; 97.69; 20210913; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSILTQ LEON C 09/23; CH0596613064; RSILTQ; 59661306; 84.73; ; ; ; 84.73; ; 0; 0; CHF; ; ; ; ; 20210920; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSKLTQ LEON C 03/23; CH0596613080; RSKLTQ; 59661308; 81.37; ; ; 20220513; 81.37; ; 0; 0; CHF; 20210930; 96.91; 20220513; 73.89; 20210917; 20230310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSLLTQ LEON C 03/23; CH0596613098; RSLLTQ; 59661309; 73.88; ; ; ; 73.88; ; 0; 0; CHF; ; ; ; ; 20210917; 20230310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSNLTQ LEON C 12/22; CH0596613114; RSNLTQ; 59661311; 81.11; ; ; ; 81.11; ; 0; 0; CHF; ; ; ; ; 20210920; 20221212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSOLTQ LEON C 12/22; CH0596613122; RSOLTQ; 59661312; 65.47; ; ; 20210928; 65.47; ; 0; 0; CHF; 20210928; 95.23; 20210928; 95.23; 20210920; 20221212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSPLTQ LEON C 12/22; CH0596613130; RSPLTQ; 59661313; 98.27; ; ; 20220221; 98.83; ; 0; 0; CHF; 20220221; 100.25; 20210920; 97.52; 20210920; 20221212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RTYLTQ LEON C 09/23; CH0596613437; RTYLTQ; 59661343; 67.07; ; ; ; 67.07; ; 0; 0; CHF; ; ; ; ; 20210927; 20230918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RTZLTQ LEON C 09/23; CH0596613445; RTZLTQ; 59661344; 96.06; ; ; 20220817; 96.06; ; 0; 0; CHF; 20211020; 101.59; 20220307; 92.79; 20210927; 20230918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RUALTQ LEON C 03/23; CH0596613452; RUALTQ; 59661345; 84.89; ; ; ; 84.89; ; 0; 0; CHF; ; ; ; ; 20210924; 20230317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RUBLTQ LEON C 03/23; CH0596613460; RUBLTQ; 59661346; 102.72; ; ; 20220719; 102.71; ; 0; 0; CHF; 20220719; 99.2; 20220708; 98.94; 20210924; 20230317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RUCLTQ LEON C 03/23; CH0596613478; RUCLTQ; 59661347; 100.51; ; ; ; 100.51; ; 0; 0; CHF; ; ; ; ; 20210924; 20230317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RUELTQ LEON C 12/22; CH0596613494; RUELTQ; 59661349; 74; ; ; ; 74; ; 0; 0; CHF; ; ; ; ; 20210927; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RURLTQ LEON C 09/22; CH0596613577; RURLTQ; 59661357; 29.37; ; ; 20220914; 29.37; ; 0; 0; CHF; 20211014; 97.21; 20220914; 29.37; 20210923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RUSLTQ LEON C 09/22; CH0596613585; RUSLTQ; 59661358; 58.44; ; ; 20220112; 58.44; ; 0; 0; CHF; 20210927; 94.13; 20220112; 58.44; 20210923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RUTLTQ LEON C 12/22; CH0596613619; RUTLTQ; 59661361; 63; ; ; ; 63; ; 0; 0; CHF; ; ; ; ; 20210928; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVHLTQ LEON C 09/22; CH0596613742; RVHLTQ; 59661374; 34.42; ; ; 20220914; 34.42; ; 0; 0; CHF; 20210927; 103.49; 20220914; 33.82; 20210927; 20220920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVILTQ LEON C 09/22; CH0596613759; RVILTQ; 59661375; 59.85; ; ; 20220907; 59.85; ; 0; 0; CHF; 20211109; 104.18; 20220907; 56.53; 20210927; 20220920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVPLTQ LEON C 09/24; CH0596613767; RVPLTQ; 59661376; 91.74; ; ; 20220107; 91.83; ; 0; 0; CHF; 20211228; 100.12; 20220107; 99.74; 20211001; 20240924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVQLTQ LEON C 09/23; CH0596613775; RVQLTQ; 59661377; 66.53; ; ; 20220425; 67.48; ; 0; 0; CHF; 20211005; 97.78; 20220425; 86.99; 20211004; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVSLTQ LEON C 03/23; CH0596613791; RVSLTQ; 59661379; 74.71; ; ; ; 74.71; ; 0; 0; CHF; ; ; ; ; 20211004; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVTLTQ LEON C 03/23; CH0596613809; RVTLTQ; 59661380; 71.73; ; ; ; 72.92; ; 0; 0; CHF; ; ; ; ; 20211004; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVULTQ LEON C 12/22; CH0596613817; RVULTQ; 59661381; 43.56; ; ; ; 43.56; ; 0; 0; CHF; ; ; ; ; 20211004; 20221227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVWLTQ LEON C 12/22; CH0596613833; RVWLTQ; 59661383; 80.07; ; ; 20211118; 80.07; ; 0; 0; CHF; 20211007; 99.82; 20211118; 97.64; 20211004; 20221227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RWCLTQ LEON C 09/22; CH0596613841; RWCLTQ; 59661384; 103.96; ; ; 20220728; 103.81; ; 0; 0; CHF; 20220628; 100.43; 20220525; 86.71; 20211004; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RWELTQ LEON C 09/22; CH0596613882; RWELTQ; 59661388; 33.1; ; ; 20220128; 33.1; ; 0; 0; CHF; 20211018; 97.3; 20220128; 48.72; 20210928; 20220921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
