ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FI4LOG VON C; CH0244851918; FI4LOG; 24485191; 0.14; ; ; 20210706; 0.14; ; 0; 0; CHF; 20210706; 0.065; 20210706; 0.065; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI4LGS VON C; CH0244851959; FI4LGS; 24485195; 0.185; ; ; 20210715; 0.185; ; 0; 0; CHF; 20210604; 0.23; 20210715; 0.185; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI4SGS VON P; CH0244851967; FI4SGS; 24485196; 0.175; ; ; 20210511; 0.175; ; 0; 0; CHF; 20210317; 0.225; 20210511; 0.19; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI5LGS VON C; CH0244851975; FI5LGS; 24485197; 0.03; ; ; 20181217; 0.03; ; 0; 0; CHF; ; ; ; ; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI5SGS VON P; CH0244851983; FI5SGS; 24485198; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI4LIG VON C; CH0244852031; FI4LIG; 24485203; 0.06; ; ; 20151116; 0.06; ; 0; 0; CHF; ; ; ; ; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI4SIG VON P; CH0244852049; FI4SIG; 24485204; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI5SIG VON P; CH0244852064; FI5SIG; 24485206; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI4LLV VON C; CH0244852072; FI4LLV; 24485207; 380.6; ; ; 20210920; 357; ; 0; 0; CHF; 20210910; 457.8; 20210920; 323.6; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI5LLV VON C; CH0244852098; FI5LLV; 24485209; 252.2; ; ; 20210907; 232.4; ; 0; 0; CHF; 20210720; 317; 20201120; 101.5; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI4LNV VON C; CH0244852114; FI4LNV; 24485211; 0.02; ; ; 20210114; 0.02; ; 0; 0; CHF; 20210114; 0.005; 20210114; 0.005; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI4SNV VON P; CH0244852122; FI4SNV; 24485212; 0.01; ; ; 20170508; 0.01; ; 0; 0; CHF; ; ; ; ; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
INOKF ZKB; CH0245298101; INOKF; 24529810; 0.55; ; ; 20160601; 0.55; ; 0; 0; CHF; ; ; ; ; 20150122; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
LTQDSG LEONGUE C 09/24; CH0245334286; LTQDSG; 24533428; 120.13; ; ; 20201207; 120.13; ; 0; 0; CHF; 20201207; 109.15; 20201207; 109.15; 20141003; 20240923; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQDTE LEONGUE C 09/24; CH0245334674; LTQDTE; 24533467; 119.76; ; ; 20171120; 119.85; ; 0; 0; EUR; ; ; ; ; 20141003; 20240923; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
SWAP30 LEONGUE C 09/22; CH0245335499; SWAP30; 24533549; 24.65; ; ; 20210921; 24.65; ; 0; 0; CHF; 20210226; 35.5; 20201209; 11.82; 20140718; 20220913; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
LTQEFQ LEONGUE C 11/24; CH0245340499; LTQEFQ; 24534049; 149.82; ; ; 20210615; 149.82; ; 0; 0; AUD; 20210615; 135.48; 20210615; 135.48; 20141112; 20241104; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQEFW LEONGUE C 12/24; CH0245340580; LTQEFW; 24534058; 67.57; ; ; ; 67.57; ; 0; 0; EUR; ; ; ; ; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FGVHA UBS C; CH0245378770; FGVHA; 24537877; 16; ; ; 20200508; 16; ; 0; 0; CHF; ; ; ; ; 20140526; 20211201; XQMH; OW; CH; 0; 0; 0;Mini-Future
EFGGUT EFG C 10/22; CH0245657256; EFGGUT; 24565725; 96.8; ; ; 20200330; 97.72; ; 0; 0; EUR; ; ; ; ; 20141020; 20221010; XQMH; SB; FR; 0; 0; 0;Express Certificate
FI4LOR VON C; CH0246111220; FI4LOR; 24611122; 0.87; ; ; 20191011; 0.85; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SOR VON P; CH0246111238; FI4SOR; 24611123; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LOR VON C; CH0246111246; FI5LOR; 24611124; 0.165; ; ; 20210430; 0.165; ; 0; 0; CHF; 20210430; 0.25; 20200930; 0.13; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SOR VON P; CH0246111253; FI5SOR; 24611125; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LPH VON C; CH0246111303; FI4LPH; 24611130; 10.93; ; ; 20210901; 11.33; ; 0; 0; CHF; 20210614; 18.11; 20210901; 11.77; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SPH VON P; CH0246111311; FI4SPH; 24611131; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LPH VON C; CH0246111329; FI5LPH; 24611132; 3.81; ; ; 20210408; 3.98; ; 0; 0; CHF; 20210408; 14.1; 20210113; 8; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SRN VON P; CH0246111352; FI4SRN; 24611135; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SRN VON P; CH0246111378; FI5SRN; 24611137; 0.01; ; ; 20150824; 0.01; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LRE VON C; CH0246111386; FI4LRE; 24611138; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SRE VON P; CH0246111394; FI4SRE; 24611139; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SRE VON P; CH0246111410; FI5SRE; 24611141; 0.02; ; ; 20141216; 0.02; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LRT VON C; CH0246111428; FI4LRT; 24611142; 3.75; ; ; 20210907; 3.41; ; 0; 0; CHF; 20210510; 14.06; 20210907; 5.98; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LRT VON C; CH0246111444; FI5LRT; 24611144; 0.38; ; ; 20201208; 0.34; ; 0; 0; CHF; 20201208; 0.8; 20200928; 0.45; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSF VON C; CH0246111469; FI4LSF; 24611146; 3.33; ; ; 20210916; 3.23; ; 0; 0; CHF; 20210511; 4.04; 20210916; 3.2; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSF VON P; CH0246111477; FI4SSF; 24611147; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSF VON C; CH0246111485; FI5LSF; 24611148; 0.98; ; ; 20210817; 0.94; ; 0; 0; CHF; 20210817; 1.38; 20210219; 0.71; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SSF VON P; CH0246111493; FI5SSF; 24611149; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSU VON C; CH0246111501; FI4LSU; 24611150; 17.26; ; ; ; 15.69; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSU VON P; CH0246111519; FI4SSU; 24611151; 0.015; ; ; 20150825; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSU VON C; CH0246111527; FI5LSU; 24611152; 4.66; ; ; 20210505; 4.14; ; 0; 0; CHF; 20210505; 2.75; 20210225; 2.15; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSN VON P; CH0246111550; FI4SSN; 24611155; 0.015; ; ; 20200312; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LTE VON C; CH0246111626; FI4LTE; 24611162; 0.015; ; ; 20190104; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4STE VON P; CH0246111634; FI4STE; 24611163; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5STE VON P; CH0246111659; FI5STE; 24611165; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LFP VON C; CH0246111667; FI4LFP; 24611166; 0.28; ; ; 20210628; 0.25; ; 0; 0; CHF; 20210315; 0.38; 20200924; 0.11; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SFP VON P; CH0246111675; FI4SFP; 24611167; 0.02; ; ; 20200317; 0.02; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LFP VON C; CH0246111683; FI5LFP; 24611168; 0.02; ; ; 20210514; 0.02; ; 0; 0; CHF; 20210514; 0.015; 20210514; 0.015; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SFP VON P; CH0246111691; FI5SFP; 24611169; 0.01; ; ; 20181113; 0.01; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LUN VON C; CH0246111709; FI4LUN; 24611170; 15.74; ; ; 20210208; 15.34; ; 0; 0; CHF; 20210208; 13.99; 20210208; 13.99; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SUN VON P; CH0246111717; FI4SUN; 24611171; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LUN VON C; CH0246111725; FI5LUN; 24611172; 8.01; ; ; 20210722; 7.77; ; 0; 0; CHF; 20210722; 9.02; 20210301; 6.13; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SUN VON P; CH0246111733; FI5SUN; 24611173; 0.015; ; ; 20170222; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LVE VON C; CH0246111741; FI4LVE; 24611174; 18.2; ; ; 20201203; 18.17; ; 0; 0; CHF; 20201203; 5.63; 20201109; 3.98; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SVE VON P; CH0246111758; FI4SVE; 24611175; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LVE VON C; CH0246111766; FI5LVE; 24611176; 4.94; ; ; 20210702; 4.93; ; 0; 0; CHF; 20210702; 3.93; 20210427; 3.91; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SVE VON P; CH0246111774; FI5SVE; 24611177; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LDG VON C; CH0246111782; FI4LDG; 24611178; 3.27; ; ; 20180302; 3.1; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SDG VON P; CH0246111790; FI4SDG; 24611179; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LDG VON C; CH0246111808; FI5LDG; 24611180; 0.06; ; ; 20171213; 0.06; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CTHID BCV C; CH0247668053; CTHID; 24766805; 131.735; ; ; 20210601; 130.72; ; 0; 0; CHF; 20210601; 133.538; 20210601; 133.538; 20140630; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOGCC VON P; CH0248900042; SOGCC; 24890004; 0.49; ; ; 20141113; 0.49; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MGBPN VON P; CH0248900117; MGBPN; 24890011; 0.55; ; ; 20151106; 0.55; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MGBPU VON P; CH0248900133; MGBPU; 24890013; 0.63; ; ; 20140825; 0.63; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOCOE VON P; CH0248901511; SOCOE; 24890151; 1.57; ; ; 20180718; 1.72; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCO1C VON P; CH0248902980; MCO1C; 24890298; 1.6; ; ; 20210727; 1.74; ; 0; 0; CHF; 20210312; 2.62; 20210727; 1.92; 20140819; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOCOF VON P; CH0248903061; SOCOF; 24890306; 1.43; ; ; 20140910; 1.58; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCOB VON P; CH0248909225; SOCOB; 24890922; 1.16; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20140916; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCOG VON P; CH0248909233; SOCOG; 24890923; 1.29; ; ; 20150424; 1.43; ; 0; 0; CHF; ; ; ; ; 20140916; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCO1H VON P; CH0248909332; MCO1H; 24890933; 1.32; ; ; 20210721; 1.46; ; 0; 0; CHF; 20210721; 1.98; 20210712; 1.55; 20140916; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOCBI VON P; CH0248911775; SOCBI; 24891177; 1.01; ; ; 20160314; 1.15; ; 0; 0; CHF; ; ; ; ; 20140923; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MNKED VON C; CH0248916030; MNKED; 24891603; 9.97; ; ; 20210803; 9.77; ; 0; 0; CHF; 20210803; 10.9; 20201028; 7.06; 20141002; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOCAZ VON P; CH0248919612; SOCAZ; 24891961; 0.73; ; ; 20210305; 0.87; ; 0; 0; CHF; 20210305; 1.89; 20210305; 1.89; 20141007; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCDE VON P; CH0248919638; SOCDE; 24891963; 0.87; ; ; 20210826; 1.01; ; 0; 0; CHF; 20210823; 1.79; 20210625; 1.17; 20141007; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCO1O VON P; CH0248919786; MCO1O; 24891978; 0.9; ; ; 20141104; 1.04; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCO1Q VON P; CH0248919794; MCO1Q; 24891979; 1.04; ; ; 20210917; 1.18; ; 0; 0; CHF; 20210906; 1.38; 20210915; 1.02; 20141007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCO1T VON P; CH0248919802; MCO1T; 24891980; 1.18; ; ; 20200121; 1.32; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
UAYPSN UBS C; CH0249154516; UAYPSN; 24915451; 1.56; ; ; 20210706; 1.46; ; 0; 0; CHF; 20210406; 1.71; 20201102; 0.81; 20140715; 20211201; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKJI BNPPI C; CH0251128390; RUKJI; 25112839; 4.52; ; ; 20201117; 4.36; ; 0; 0; CHF; 20201117; 4.2; 20201117; 4.2; 20140926; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EURUU BNPPI P; CH0251129851; EURUU; 25112985; 1.22; ; ; 20180904; 1.23; ; 0; 0; USD; ; ; ; ; 20141020; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
GEBCA BNPPI C; CH0251130206; GEBCA; 25113020; 51.15; ; ; 20200326; 51.4; ; 0; 0; CHF; ; ; ; ; 20141020; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NPADTO BKSVR C 12/24; CH0251414220; NPADTO; 25141422; 146.51; ; ; ; 146.51; ; 0; 0; CHF; ; ; ; ; 20150123; 20241219; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
NPACMV BKSVR C 12/26; CH0251414246; NPACMV; 25141424; 115.02; ; ; 20210415; 115.02; ; 0; 0; CHF; 20210415; 112.09; 20210225; 111.04; 20150105; 20261221; XQMH; SB; 10; 0; 0; 0;Barrier Capital Protection Certificate
NPACMP BKSVR C 12/29; CH0251414303; NPACMP; 25141430; 113.98; ; ; 20210401; 113.98; ; 0; 0; CHF; 20210401; 104.46; 20210212; 98.13; 20150105; 20291219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPACMQ BKSVR C 12/29; CH0251414311; NPACMQ; 25141431; 80.54; ; ; 20210819; 80.54; ; 0; 0; CHF; 20210819; 80.31; 20210108; 67.18; 20150105; 20291219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPACMR BKSVR C 12/24; CH0251414329; NPACMR; 25141432; 49.08; ; ; 20210525; 49.08; ; 0; 0; CHF; 20210525; 45.88; 20210311; 42.95; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPACMS BKSVR C 12/24; CH0251414337; NPACMS; 25141433; 139.55; ; ; 20210826; 139.55; ; 0; 0; CHF; 20210826; 148.28; 20210611; 135.5; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
NPACMT BKSVR C 12/24; CH0251414345; NPACMT; 25141434; 131.6; ; ; 20210611; 131.6; ; 0; 0; CHF; 20210611; 128.44; 20210611; 128.44; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPACMU BKSVR C 12/24; CH0251414352; NPACMU; 25141435; 112.59; ; ; 20210628; 112.59; ; 0; 0; CHF; 20210628; 112.11; 20201209; 107.11; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPACMW BKSVR C 09/26; CH0251414642; NPACMW; 25141464; 57.02; ; ; 20210614; 58.2; ; 0; 0; CHF; 20210608; 64.18; 20201021; 48.59; 20141112; 20260911; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
NPACMX BKSVR C 09/29; CH0251414659; NPACMX; 25141465; 71.24; ; ; 20201016; 72.33; ; 0; 0; CHF; 20201016; 63; 20201016; 63; 20141112; 20290913; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
NPADAS BKSVR C 12/26; CH0251418023; NPADAS; 25141802; 69.97; ; ; 20210916; 71.54; ; 0; 0; CHF; 20210503; 77.04; 20201028; 61.18; 20141219; 20261214; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
NPADDP BKSVR C 03/25; CH0251418619; NPADDP; 25141861; 107.58; ; ; ; 107.58; ; 0; 0; CHF; ; ; ; ; 20150310; 20250307; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPADDO BKSVR C 03/25; CH0251418635; NPADDO; 25141863; 122.74; ; ; 20210215; 122.75; ; 0; 0; CHF; 20210215; 100.99; 20210215; 100.99; 20150310; 20250307; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
FI10LA VON C; CH0252016842; FI10LA; 25201684; 3.15; ; ; 20190717; 2.95; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LB VON C; CH0252016867; FI10LB; 25201686; 0.31; ; ; 20160107; 0.29; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LC VON C; CH0252016883; FI10LC; 25201688; 0.8; ; ; 20210623; 0.76; ; 0; 0; CHF; 20210602; 0.99; 20201002; 0.17; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LU VON C; CH0252016909; FI10LU; 25201690; 0.11; ; ; 20210804; 0.11; ; 0; 0; CHF; 20210804; 0.1; 20210315; 0.065; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LE VON C; CH0252016925; FI10LE; 25201692; 3.11; ; ; 20210716; 2.94; ; 0; 0; CHF; 20210716; 3.06; 20201030; 0.31; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LF VON C; CH0252016941; FI10LF; 25201694; 0.3; ; ; 20210716; 0.29; ; 0; 0; CHF; 20210716; 0.3; 20201203; 0.09; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LI VON C; CH0252016966; FI10LI; 25201696; 0.09; ; ; 20210809; 0.09; ; 0; 0; CHF; 20210226; 0.17; 20210804; 0.045; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SGI VON P; CH0252017139; FI4SGI; 25201713; 0.08; ; ; 20200506; 0.08; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SGI VON P; CH0252017154; FI5SGI; 25201715; 0.015; ; ; 20161201; 0.015; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RHCHF ZKB C; CH0253471848; RHCHF; 25347184; 1006.802; ; ; 20210818; 994.541; ; 0; 0; CHF; 20210818; 1054.26; 20201005; 836.304; 20150227; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RHEUR ZKB C; CH0253471897; RHEUR; 25347189; 1030.144; ; ; 20210511; 1017.614; ; 0; 0; EUR; 20210511; 1008.611; 20201022; 828.515; 20150227; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CHBLUE ZKB C; CH0253472119; CHBLUE; 25347211; 135.256; ; ; 20210921; 134.517; ; 0; 0; CHF; 20210902; 140.489; 20201030; 99.137; 20151208; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZKJANA ZKB C; CH0253472176; ZKJANA; 25347217; 139.416; ; ; 20210915; 140.973; ; 0; 0; CHF; 20210915; 141.856; 20201002; 111.206; 20151209; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MEXIC UBS C; CH0253852658; MEXIC; 25385265; 51.85; ; ; 20170109; 51.85; ; 0; 0; USD; ; ; ; ; 20140916; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FI04LG VON C; CH0254740324; FI04LG; 25474032; 12.55; ; ; 20210428; 12.59; ; 0; 0; CHF; 20201109; 21; 20210301; 12.62; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI04SG VON C; CH0254740332; FI04SG; 25474033; 0.55; ; ; 20210322; 0.55; ; 0; 0; CHF; 20210309; 0.72; 20201002; 0.53; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI06LG VON C; CH0254740340; FI06LG; 25474034; 6.09; ; ; 20210917; 6.12; ; 0; 0; CHF; 20201009; 14.46; 20210330; 5.35; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI06SG VON P; CH0254740357; FI06SG; 25474035; 0.06; ; ; 20210903; 0.06; ; 0; 0; CHF; 20210330; 0.1; 20210527; 0.05; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI08LG VON C; CH0254740365; FI08LG; 25474036; 1.59; ; ; 20210921; 1.6; ; 0; 0; CHF; 20201106; 6.35; 20210916; 1.43; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI08SG VON P; CH0254740373; FI08SG; 25474037; 0.015; ; ; 20160705; 0.015; ; 0; 0; CHF; ; ; ; ; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LG VON C; CH0254740381; FI10LG; 25474038; 0.21; ; ; 20210920; 0.21; ; 0; 0; CHF; 20201106; 1.55; 20210920; 0.195; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LZ VON C; CH0254740407; FI10LZ; 25474040; 2.22; ; ; 20210421; 2.23; ; 0; 0; CHF; 20201106; 15.97; 20210308; 2.53; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10SZ VON P; CH0254740415; FI10SZ; 25474041; 0.01; ; ; 20200514; 0.01; ; 0; 0; CHF; ; ; ; ; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI04LS VON C; CH0254740423; FI04LS; 25474042; 0.39; ; ; 20210809; 0.37; ; 0; 0; CHF; 20210201; 1.41; 20210809; 0.48; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI04SS VON P; CH0254740431; FI04SS; 25474043; 0.03; ; ; 20210712; 0.03; ; 0; 0; CHF; 20200928; 0.08; 20210712; 0.02; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI06LS VON C; CH0254740449; FI06LS; 25474044; 0.01; ; ; 20210510; 0.01; ; 0; 0; CHF; 20201106; 0.025; 20210510; 0.01; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI06SS VON P; CH0254740456; FI06SS; 25474045; 0.01; ; ; 20200518; 0.01; ; 0; 0; CHF; ; ; ; ; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LPA VON C; CH0254740522; FI4LPA; 25474052; 2.63; ; ; 20210920; 2.05; ; 0; 0; CHF; 20210511; 15.32; 20210920; 2.35; 20140923; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
