ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BIOZJB JB C 12/22; CH1106764959; BIOZJB; 110676495; 0.005; ; ; 20220919; 0.005; ; 0; 0; CHF; 20211203; 0.27; 20220919; 0.005; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
BALQJB JB C 12/22; CH1106764967; BALQJB; 110676496; 0.01; ; ; 20220107; 0.01; ; 0; 0; CHF; 20220107; 0.18; 20211130; 0.08; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CMBRJB JB C 12/22; CH1106764975; CMBRJB; 110676497; 0.01; ; ; 20220224; 0.01; ; 0; 0; CHF; 20220216; 0.026; 20220224; 0.01; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
EFGTJB JB C 12/22; CH1106764983; EFGTJB; 110676498; 0.17; ; ; 20220901; 0.17; ; 0; 0; CHF; 20220901; 0.27; 20220307; 0.07; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
HELVJB JB C 12/22; CH1106764991; HELVJB; 110676499; 0.02; ; ; 20220421; 0.03; ; 0; 0; CHF; 20220421; 0.63; 20211130; 0.12; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
PGHMJB JB C 12/22; CH1106765006; PGHMJB; 110676500; 0.016; ; ; 20220907; 0.017; ; 0; 0; CHF; 20220202; 0.895; 20220907; 0.03; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
VONOJB JB C 12/22; CH1106765014; VONOJB; 110676501; 0.01; ; ; 20220309; 0.01; ; 0; 0; CHF; 20220309; 0.26; 20220309; 0.26; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UBZJJB JB C 12/22; CH1106765022; UBZJJB; 110676502; 0.17; ; ; 20220728; 0.17; ; 0; 0; CHF; 20220726; 0.32; 20220726; 0.23; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIZJB JB C 12/22; CH1106765055; SMIZJB; 110676505; 0.09; ; ; 20220815; 0.1; ; 0; 0; CHF; 20220720; 0.85; 20220629; 0.56; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SMZAJB JB C 12/22; CH1106765063; SMZAJB; 110676506; 0.24; ; ; 20220707; 0.27; ; 0; 0; CHF; 20220314; 2.35; 20220617; 0.86; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SMZBJB JB C 12/22; CH1106765071; SMZBJB; 110676507; 0.16; ; ; 20220311; 0.19; ; 0; 0; CHF; 20220311; 2.02; 20220307; 1.56; 20210329; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LLHBJB JB P; CH1106765212; LLHBJB; 110676521; 1.47; ; ; 20210909; 1.47; ; 0; 0; CHF; ; ; ; ; 20210329; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DAWFJB JB C 12/22; CH1106765238; DAWFJB; 110676523; 0.01; ; ; 20220315; 0.01; ; 0; 0; CHF; 20220215; 0.86; 20220315; 0.33; 20210329; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
DAWGJB JB C 12/22; CH1106765246; DAWGJB; 110676524; 0.012; ; ; 20220316; 0.012; ; 0; 0; CHF; 20211116; 2.28; 20220304; 0.35; 20210329; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
DAWHJB JB C 12/22; CH1106765253; DAWHJB; 110676525; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210329; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
DAWIJB JB C 12/22; CH1106765261; DAWIJB; 110676526; 0.03; ; ; 20220311; 0.03; ; 0; 0; CHF; 20220311; 1.16; 20220304; 0.74; 20210329; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
SPZXJB JB C 12/22; CH1106765352; SPZXJB; 110676535; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210329; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
SPZYJB JB C 12/22; CH1106765360; SPZYJB; 110676536; 0.07; ; ; 20220614; 0.07; ; 0; 0; CHF; 20211228; 5.3; 20220614; 0.43; 20210329; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
SPYMJB JB C 12/22; CH1106765378; SPYMJB; 110676537; 0.18; ; ; 20220923; 0.19; ; 0; 0; CHF; 20211228; 6.53; 20220923; 0.19; 20210329; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
SPYQJB JB C 12/22; CH1106765386; SPYQJB; 110676538; 0.44; ; ; 20220815; 0.45; ; 0; 0; CHF; 20220815; 3.18; 20220810; 2.75; 20210329; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
SMMRJB JB C 12/22; CH1106765477; SMMRJB; 110676547; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210330; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SMMUJB JB C 12/22; CH1106765485; SMMUJB; 110676548; 0.02; ; ; 20220725; 0.02; ; 0; 0; CHF; 20220124; 0.96; 20220617; 0.1; 20210330; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SLIIJB JB C 12/22; CH1106765519; SLIIJB; 110676551; 0.005; ; ; 20220427; 0.01; ; 0; 0; CHF; 20220427; 0.27; 20220427; 0.27; 20210330; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SLIKJB JB C 12/22; CH1106765527; SLIKJB; 110676552; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210330; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
AZURAU UBS C; CH1107063054; AZURAU; 110706305; 1.05; ; ; 20220304; 1.14; ; 0; 0; CHF; 20220119; 1.7; 20220304; 0.8; 20210723; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AABBCU UBS P; CH1107063062; AABBCU; 110706306; 2.498; ; ; 20220124; 2.506; ; 0; 0; CHF; 20220124; 1.469; 20220124; 1.219; 20210723; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
APGH1U UBS P; CH1107063153; APGH1U; 110706315; 4.53; ; ; 20210819; 4.5; ; 0; 0; CHF; ; ; ; ; 20210723; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ASCM0U UBS P; CH1107063161; ASCM0U; 110706316; 1.83; ; ; 20211006; 1.76; ; 0; 0; CHF; 20211006; 1.65; 20211006; 1.65; 20210723; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AABB5U UBS P; CH1107063344; AABB5U; 110706334; 2.346; ; ; ; 2.353; ; 0; 0; CHF; ; ; ; ; 20210723; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
APGHDU UBS P; CH1107063385; APGHDU; 110706338; 4.31; ; ; ; 4.28; ; 0; 0; CHF; ; ; ; ; 20210723; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ASCMBU UBS P; CH1107063393; ASCMBU; 110706339; 1.65; ; ; 20220524; 1.58; ; 0; 0; CHF; 20220414; 0.49; 20220524; 0.42; 20210723; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AADEBU UBS P; CH1107063880; AADEBU; 110706388; 1.83; ; ; ; 1.83; ; 0; 0; CHF; ; ; ; ; 20210730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AADECU UBS P; CH1107063898; AADECU; 110706389; 2.09; ; ; ; 2.09; ; 0; 0; CHF; ; ; ; ; 20210730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AIDIBU UBS P; CH1107063930; AIDIBU; 110706393; 1.18; ; ; 20211026; 1.18; ; 0; 0; CHF; 20211026; 0.64; 20211025; 0.61; 20210730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ASIG0U UBS P; CH1107063989; ASIG0U; 110706398; 0.89; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20210730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
L5AABU UBS C; CH1107064193; L5AABU; 110706419; 0.574; ; ; ; 0.574; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5CSGU UBS C; CH1107064243; L5CSGU; 110706424; 0.02; ; ; 20220810; 0.02; ; 0; 0; CHF; 20220106; 3.96; 20220810; 0.07; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8CSGU UBS C; CH1107064268; L8CSGU; 110706426; 0.02; ; ; 20211126; 0.02; ; 0; 0; CHF; 20211103; 5.82; 20211126; 1.83; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5HOLU UBS C; CH1107064284; L5HOLU; 110706428; 0.75; ; ; 20220201; 0.75; ; 0; 0; CHF; 20220201; 3.05; 20211130; 1.72; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12LLU UBS C; CH1107064342; L12LLU; 110706434; 0.02; ; ; 20211109; 0.02; ; 0; 0; CHF; 20211109; 1.76; 20211109; 1.76; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8NETU UBS C; CH1107064359; L8NETU; 110706435; 1.08; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5NOVU UBS C; CH1107064367; L5NOVU; 110706436; 2.26; ; ; 20220704; 2.31; ; 0; 0; CHF; 20220325; 4; 20220202; 3.15; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L6ROGU UBS C; CH1107064375; L6ROGU; 110706437; 1.08; ; ; 20220817; 1.16; ; 0; 0; CHF; 20220414; 7.01; 20220811; 1.23; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12REU UBS C; CH1107064391; L12REU; 110706439; 0.03; ; ; 20211021; 0.03; ; 0; 0; CHF; 20211011; 5.55; 20210928; 2.24; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5SLHU UBS C; CH1107064409; L5SLHU; 110706440; 2.25; ; ; ; 2.56; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8SLHU UBS C; CH1107064417; L8SLHU; 110706441; 0.5; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5SREU UBS C; CH1107064433; L5SREU; 110706443; 1.75; ; ; ; 1.96; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5ADEU UBS P; CH1107064441; S5ADEU; 110706444; 15.81; ; ; ; 15.81; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5AMSU UBS P; CH1107064458; S5AMSU; 110706445; 17.08; ; ; ; 18.2; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; AT; 0; 0; 0;Constant Leverage Certificate
S5CSGU UBS P; CH1107064474; S5CSGU; 110706447; 17.05; ; ; ; 16.95; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S6CSGU UBS P; CH1107064482; S6CSGU; 110706448; 11.67; ; ; ; 11.56; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8CSGU UBS P; CH1107064490; S8CSGU; 110706449; 3.88; ; ; ; 3.85; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5LAHU UBS P; CH1107064524; S5LAHU; 110706452; 4.17; ; ; ; 4.17; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8LAHU UBS P; CH1107064532; S8LAHU; 110706453; 1.26; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8LOGU UBS P; CH1107064565; S8LOGU; 110706456; 4.05; ; ; ; 4.8; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5NESU UBS P; CH1107064581; S5NESU; 110706458; 3.05; ; ; ; 2.99; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5NOVU UBS P; CH1107064599; S5NOVU; 110706459; 3.88; ; ; 20220923; 3.88; ; 0; 0; CHF; 20220125; 6.01; 20220408; 2.4; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8NOVU UBS P; CH1107064607; S8NOVU; 110706460; 1.93; ; ; 20220202; 1.87; ; 0; 0; CHF; 20220128; 4; 20220131; 3.6; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5ROGU UBS P; CH1107064623; S5ROGU; 110706462; 3.41; ; ; ; 3.24; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S10SIU UBS P; CH1107064631; S10SIU; 110706463; 2.92; ; ; 20220901; 2.8; ; 0; 0; CHF; 20220222; 2.97; 20220729; 1.32; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S15SIU UBS P; CH1107064649; S15SIU; 110706464; 0.73; ; ; 20220629; 0.68; ; 0; 0; CHF; 20220307; 3.12; 20220412; 0.2; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
AFINBU UBS P; CH1107065513; AFINBU; 110706551; 1.55; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20210716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
APGHAU UBS P; CH1107065562; APGHAU; 110706556; 4.23; ; ; 20211004; 4.2; ; 0; 0; CHF; 20211004; 1.67; 20210928; 1.23; 20210716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AZUR1U UBS C; CH1107068384; AZUR1U; 110706838; 0.88; ; ; 20220322; 0.97; ; 0; 0; CHF; 20220322; 1.78; 20211213; 0.51; 20210723; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AADEEU UBS P; CH1107068525; AADEEU; 110706852; 1.74; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20210730; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AADEFU UBS P; CH1107068533; AADEFU; 110706853; 2; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20210730; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
L6ZURU UBS C; CH1107069200; L6ZURU; 110706920; 4.61; ; ; ; 4.96; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8ZURU UBS C; CH1107069218; L8ZURU; 110706921; 3.04; ; ; ; 3.36; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L10ZRU UBS C; CH1107069226; L10ZRU; 110706922; 1.48; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12ZRU UBS C; CH1107069234; L12ZRU; 110706923; 0.62; ; ; 20210928; 0.71; ; 0; 0; CHF; 20210928; 6.38; 20210928; 6.38; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S6ROGU UBS P; CH1107069275; S6ROGU; 110706927; 2.43; ; ; ; 2.29; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5SLHU UBS P; CH1107069291; S5SLHU; 110706929; 1.74; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5SREU UBS P; CH1107069317; S5SREU; 110706931; 2.26; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8SREU UBS P; CH1107069325; S8SREU; 110706932; 0.6; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5ZURU UBS P; CH1107069358; S5ZURU; 110706935; 1.08; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S6ZURU UBS P; CH1107069366; S6ZURU; 110706936; 0.61; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20210802; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ASLHCU UBS C; CH1107071792; ASLHCU; 110707179; 0.57; ; ; 20220624; 0.57; ; 0; 0; CHF; 20220621; 1.37; 20220623; 0.72; 20210730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ASLHDU UBS C; CH1107071933; ASLHDU; 110707193; 0.05; ; ; 20220914; 0.35; ; 0; 0; CHF; 20220914; 1.62; 20220914; 1.62; 20210730; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
7.50 BCV/0640BC 23; CH1107308996; 0640BC; 110730899; 46.76; ; ; 20220810; 46.94; ; 0; 0; CHF; 20220509; 84.93; 20220715; 56.68; 20210414; 20230410; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FDJCZU UBS P; CH1107329430; FDJCZU; 110732943; 8.33; ; ; 20220613; 8.33; ; 0; 0; CHF; 20220613; 7.77; 20211110; 3.13; 20210415; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QFXLTQ LEONGUE C 04/23; CH1107631645; QFXLTQ; 110763164; 95.71; ; ; 20210604; 96.16; ; 0; 0; CHF; ; ; ; ; 20210419; 20230406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QHULTQ LEONGUE C 04/23; CH1107632254; QHULTQ; 110763225; 66.46; ; ; 20211109; 66.4; ; 0; 0; CHF; 20211109; 99.26; 20211109; 98.83; 20210426; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QIALTQ LEONGUE C 04/23; CH1107633047; QIALTQ; 110763304; 86.05; ; ; 20211125; 86.05; ; 0; 0; CHF; 20211001; 91.36; 20211125; 71.07; 20210426; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QIBLTQ LEONGUE C 10/22; CH1107633054; QIBLTQ; 110763305; 95.11; ; ; 20211116; 95.11; ; 0; 0; CHF; 20211116; 100.57; 20211116; 100.57; 20210426; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QIELTQ LEONGUE C 10/22; CH1107633088; QIELTQ; 110763308; 63.12; ; ; 20220902; 63.12; ; 0; 0; EUR; 20211027; 95.78; 20220902; 59.99; 20210426; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QIFLTQ LEONGUE C 10/22; CH1107633096; QIFLTQ; 110763309; 33.36; ; ; 20210714; 33.36; ; 0; 0; USD; ; ; ; ; 20210426; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QIGLTQ LEONGUE C 04/23; CH1107633138; QIGLTQ; 110763313; 93.07; ; ; 20220620; 93.07; ; 0; 0; AUD; 20220114; 98.42; 20220620; 89.1; 20210426; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QMDLTQ LEONGUE C; CH1107633823; QMDLTQ; 110763382; 140.65; ; ; 20211201; 140.65; ; 0; 0; USD; 20211201; 112.44; 20211201; 112.44; 20210419; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
QMGLTQ LEONGUE C 04/23; CH1107634102; QMGLTQ; 110763410; 90.52; ; ; 20220420; 90.72; ; 0; 0; CHF; 20220420; 85; 20220420; 85; 20210412; 20230403; XQMH; SB; 10; 0; 0; 0;Barrier Discount Certificate
QJDLTQ LEONGUE C 10/22; CH1107635661; QJDLTQ; 110763566; 49.5; ; ; 20220913; 49.5; ; 0; 0; CHF; 20211207; 83.01; 20220913; 49.5; 20210427; 20221020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QJHLTQ LEONGUE C 10/23; CH1107636164; QJHLTQ; 110763616; 90.12; ; ; 20220811; 91.03; ; 0; 0; CHF; 20220110; 96.55; 20220811; 90.75; 20210430; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QJILTQ LEONGUE C 10/22; CH1107636172; QJILTQ; 110763617; 100.95; ; ; 20220120; 100.95; ; 0; 0; CHF; 20220120; 99.79; 20211102; 85.87; 20210430; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QJMLTQ LEONGUE C 10/22; CH1107636214; QJMLTQ; 110763621; 59.68; ; ; 20210714; 59.68; ; 0; 0; USD; ; ; ; ; 20210430; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P340TQ LEONGUE C 04/23; CH1107636313; P340TQ; 110763631; 97.24; ; ; 20220812; 97.61; ; 0; 0; EUR; 20220812; 98.75; 20220812; 98.75; 20210503; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QJPLTQ LEONGUE C 10/22; CH1107636933; QJPLTQ; 110763693; 73.57; ; ; 20210630; 73.57; ; 0; 0; CHF; ; ; ; ; 20210430; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QJULTQ LEONGUE C 10/22; CH1107636982; QJULTQ; 110763698; 41.33; ; ; 20220428; 41.33; ; 0; 0; USD; 20220428; 43.79; 20220428; 43.72; 20210430; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QKGLTQ LEONGUE C 10/22; CH1107637097; QKGLTQ; 110763709; 64.14; ; ; 20210719; 63.69; ; 0; 0; EUR; ; ; ; ; 20210430; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QKLLTQ LEONGUE C 04/24; CH1107637279; QKLLTQ; 110763727; 76.14; ; ; 20220624; 76.34; ; 0; 0; USD; 20211019; 100.88; 20220624; 84.3; 20210430; 20240423; XQMH; SB; US; 0; 0; 0;Bonus Certificate
QKWLTQ LEONGUE C 10/22; CH1107639127; QKWLTQ; 110763912; 74.75; ; ; 20220916; 74.75; ; 0; 0; CHF; 20220815; 85.39; 20220916; 73.21; 20210507; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QSOLTQ LEONGUE C 04/23; CH1107639598; QSOLTQ; 110763959; 92.76; ; ; 20220831; 92.8; ; 0; 0; EUR; 20220831; 93.62; 20220613; 92.42; 20210503; 20230424; XQMH; SB; GB; 0; 0; 0;Barrier Discount Certificate
QLHLTQ LEONGUE C 10/22; CH1107639713; QLHLTQ; 110763971; 69.23; ; ; 20210712; 69.23; ; 0; 0; CHF; ; ; ; ; 20210507; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QLILTQ LEONGUE C 10/22; CH1107639721; QLILTQ; 110763972; 98.78; ; ; 20211220; 98.78; ; 0; 0; CHF; 20211220; 96.52; 20211220; 96.52; 20210507; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QLZLTQ LEONGUE C 10/23; CH1107639812; QLZLTQ; 110763981; 79.97; ; ; ; 80.34; ; 0; 0; USD; ; ; ; ; 20210510; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QMJLTQ LEONGUE C 10/22; CH1107639838; QMJLTQ; 110763983; 92.54; ; ; 20220616; 92.92; ; 0; 0; USD; 20210928; 97.99; 20220616; 86.5; 20210510; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QMTLTQ LEONGUE C 04/26; CH1107640398; QMTLTQ; 110764039; 69.26; ; ; 20210618; 69.59; ; 0; 0; USD; ; ; ; ; 20210504; 20260427; XQMH; SB; 10; 0; 0; 0;Express Certificate
QMVLTQ LEONGUE C 05/24; CH1107640992; QMVLTQ; 110764099; 86.29; ; ; 20220527; 86.51; ; 0; 0; CHF; 20211018; 94.46; 20211201; 89.98; 20210517; 20240507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QMWLTQ LEONGUE C 05/24; CH1107641008; QMWLTQ; 110764100; 86.54; ; ; 20220825; 86.91; ; 0; 0; EUR; 20220117; 95.56; 20211130; 90.62; 20210514; 20240507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNBLTQ LEONGUE C 11/22; CH1107641032; QNBLTQ; 110764103; 73.81; ; ; ; 73.81; ; 0; 0; EUR; ; ; ; ; 20210514; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNELTQ LEONGUE C 11/22; CH1107641040; QNELTQ; 110764104; 73.4; ; ; 20210617; 73.4; ; 0; 0; USD; ; ; ; ; 20210517; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNFLTQ LEONGUE C 05/24; CH1107641164; QNFLTQ; 110764116; 90.63; ; ; 20220517; 91.5; ; 0; 0; AUD; 20220114; 99.17; 20220517; 95.04; 20210514; 20240507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNGLTQ LEONGUE C 05/25; CH1107641172; QNGLTQ; 110764117; 90.01; ; ; 20220830; 90.26; ; 0; 0; CHF; 20220830; 93.2; 20220830; 93.2; 20210519; 20250507; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
QNILTQ LEONGUE C 10/22; CH1107641420; QNILTQ; 110764142; 36.32; ; ; 20210827; 36.59; ; 0; 0; USD; ; ; ; ; 20210504; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNJLTQ LEONGUE C 11/23; CH1107641586; QNJLTQ; 110764158; 86.82; ; ; 20211021; 86.96; ; 0; 0; CHF; 20211021; 95.61; 20211021; 95.55; 20210514; 20231106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNKLTQ LEONGUE C 11/22; CH1107641594; QNKLTQ; 110764159; 73.37; ; ; 20220303; 73.37; ; 0; 0; CHF; 20220208; 93.74; 20220303; 74.77; 20210514; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNLLTQ LEONGUE C 11/22; CH1107641602; QNLLTQ; 110764160; 101.69; ; ; ; 101.69; ; 0; 0; CHF; ; ; ; ; 20210514; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNMLTQ LEONGUE C 11/22; CH1107641610; QNMLTQ; 110764161; 83.51; ; ; 20211208; 83.51; ; 0; 0; CHF; 20211208; 90.45; 20211208; 90.45; 20210514; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNOLTQ LEONGUE C 11/22; CH1107641636; QNOLTQ; 110764163; 61.2; ; ; 20211119; 61.2; ; 0; 0; USD; 20211119; 95.48; 20211119; 95.48; 20210517; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QNULTQ LEONGUE C 11/22; CH1107641925; QNULTQ; 110764192; 98.81; ; ; 20211117; 99.46; ; 0; 0; CHF; 20211117; 98.47; 20211026; 98.43; 20210517; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
