#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190910,"Commerzbank",RB3LCB,33540834,DE000CD9SFZ1,CHF,"RB3LCB CBK C","Royal Bank Scotland/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.54,1000,1000,22000.36000000,22119.99000000,99.54,99.54,21.90000000,22.02000000,1000,1000,2300
20190910,"Commerzbank",RB3SCB,33540839,DE000CD9SG40,CHF,"RB3SCB CBK P","Royal Bank Scotland/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.65,6000,6000,33050.04000000,33264.83000000,99.53,99.53,5.54000000,5.57000000,6000,6000,2300
20190910,"Commerzbank",RB6LCB,34417460,DE000CE4A9A9,CHF,"RB6LCB CBK C","Royal Bank Scotland/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.02,6000,6000,22156.69000000,22383.89000000,99.55,99.55,3.66000000,3.70000000,6000,6000,2300
20190910,"Commerzbank",RB6SCB,34417464,DE000CE4A9E1,CHF,"RB6SCB CBK P","Royal Bank Scotland/Commerzbank AG 16-Open End",31.12.9999 23:59:00,4.23,60000,60000,13965.04000000,14565.04000000,99.54,99.54,0.24000000,0.25000000,60000,60000,2300
20190910,"Commerzbank",RE5LCB,31808396,DE000CD36Z10,CHF,"RE5LCB CBK C","Swiss Re/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.55,1000,1000,40761.56000000,40985.25000000,100.00,100.00,40.77000000,40.99000000,1000,1000,2300
20190910,"Commerzbank",RE5SCB,33100465,DE000CD7M2P7,CHF,"RE5SCB CBK P","Faktor 5x Short Swiss Re 4 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.27,90000,90000,70314.94000000,71214.94000000,100.00,100.00,0.78000000,0.79000000,90000,90000,2300
20190910,"Commerzbank",RE6LCB,33100483,DE000CD7M376,CHF,"RE6LCB CBK C","Faktor 6x Long Swiss Re 2 Index/Commerzbank 16-Open End",31.12.9999 23:59:00,0.65,1000,1000,60177.76000000,60571.57000000,100.00,100.00,60.24000000,60.63000000,1000,1000,2300
20190910,"Commerzbank",RE6SCB,33100501,DE000CD7M3R1,CHF,"RE6SCB CBK P","Faktor 6x Short Swiss Re 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,3.14,175000,175000,54838.80000000,56588.80000000,100.00,100.00,0.31000000,0.32000000,175000,175000,2300
20190910,"Commerzbank",RE8LCB,34509119,DE000CE4DHW6,CHF,"RE8LCB CBK C","Swiss Re/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.86,2000,2000,36137.27000000,36448.57000000,100.00,100.00,18.09000000,18.24000000,2000,2000,2300
20190910,"Commerzbank",RE8SCB,34509108,DE000CE4DHK1,CHF,"RE8SCB CBK P","Swiss Re/Commerzbank AG 16-Open End",31.12.9999 23:59:00,5.56,250000,250000,43754.55000000,46254.55000000,100.00,100.00,0.18000000,0.19000000,250000,250000,2300
20190910,"Commerzbank",RI3LCB,33231389,DE000CD7PPB1,CHF,"RI3LCB CBK C","Richemont CFR.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.39,2000,2000,87352.38000000,87691.54000000,100.00,100.00,43.67000000,43.84000000,2000,2000,2300
20190910,"Commerzbank",RI3SCB,33278446,DE000CD7PQB9,CHF,"RI3SCB CBK P","Richemont CFR.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.39,45000,45000,114482.11000000,114932.11000000,100.00,100.00,2.54000000,2.55000000,45000,45000,2300
20190910,"Commerzbank",RI5LCB,33100442,DE000CD7M202,CHF,"RI5LCB CBK C","Faktor 5x Long Richemont 2 Index/Commerzbank 16-Open End",31.12.9999 23:59:00,0.66,1000,1000,38797.50000000,39055.86000000,100.00,100.00,38.84000000,39.10000000,1000,1000,2300
20190910,"Commerzbank",RI5SCB,33100460,DE000CD7M2J0,CHF,"RI5SCB CBK P","Faktor 5x Short Richemont 4 Index/Commerzbank 16-Open End",31.12.9999 23:59:00,5.42,350000,350000,62833.31000000,66333.31000000,100.00,100.00,0.18000000,0.19000000,350000,350000,2300
20190910,"Commerzbank",RI6LCB,33100478,DE000CD7M327,CHF,"RI6LCB CBK C","Faktor 6x Long Richemont 3 Index/Commerzbank 16-Open End",31.12.9999 23:59:00,0.81,1000,1000,26158.46000000,26370.62000000,100.00,100.00,26.16000000,26.37000000,1000,1000,2300
20190910,"Commerzbank",RI6SCB,33100496,DE000CD7M3L4,CHF,"RI6SCB CBK P","Faktor 6x Short Richemont 2 Index/Commerzbank 16-Open End",31.12.9999 23:59:00,25.64,1000000,1000000,34000.00000000,44000.00000000,100.00,100.00,0.03400000,0.04400000,1000000,1000000,2300
20190910,"Commerzbank",RO3LCB,33231390,DE000CD7PPC9,CHF,"RO3LCB CBK C","Roche ROG.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.35,4000,4000,108328.31000000,108703.14000000,100.00,100.00,27.89000000,27.99000000,4000,4000,2300
20190910,"Commerzbank",RO3SCB,33278447,DE000CD7PQC7,CHF,"RO3SCB CBK P","Roche ROG.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.32,15000,15000,112350.26000000,112707.69000000,100.00,100.00,7.28000000,7.31000000,15000,15000,2300
20190910,"Commerzbank",RO5LCB,33100443,DE000CD7M210,CHF,"RO5LCB CBK C","Faktor 5x Long Roche 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.59,3000,3000,59832.32000000,60184.59000000,100.00,100.00,20.97000000,21.09000000,3000,3000,2300
20190910,"Commerzbank",RO5SCB,33100461,DE000CD7M2K8,CHF,"RO5SCB CBK P","Faktor 5x Short Roche 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.67,40000,40000,86901.34000000,87485.68000000,100.00,100.00,2.08000000,2.09000000,40000,40000,2300
20190910,"Commerzbank",RO6LCB,33100479,DE000CD7M335,CHF,"RO6LCB CBK C","Faktor 6x Long Roche 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.71,4000,4000,60059.71000000,60489.45000000,100.00,100.00,15.95000000,16.06000000,4000,4000,2300
20190910,"Commerzbank",RO6SCB,33100497,DE000CD7M3M2,CHF,"RO6SCB CBK P","Faktor 6x Short Roche 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.96,70000,70000,72306.51000000,73006.51000000,100.00,100.00,0.98000000,0.99000000,70000,70000,2300
20190910,"Commerzbank",RO8LCB,34509116,DE000CE4DHT2,CHF,"RO8LCB CBK C","Roche/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.98,3000,3000,47056.19000000,47518.73000000,100.00,100.00,17.01000000,17.16000000,3000,3000,2300
20190910,"Commerzbank",RO8SCB,34509105,DE000CE4DHG9,CHF,"RO8SCB CBK P","Roche/Commerzbank AG 16-Open End",31.12.9999 23:59:00,8.07,450000,450000,53524.19000000,58024.19000000,100.00,100.00,0.11000000,0.12000000,450000,450000,2300
20190910,"Commerzbank",RW5LCB,31808393,DE000CD36YY9,EUR,"RW5LCB CBK C","RWE/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.42,1000,1000,94790.71000000,95191.19000000,99.53,99.53,98.59000000,98.99000000,1000,1000,2300
20190910,"Commerzbank",RW5SCB,33365196,DE000CD8V292,EUR,"RW5SCB CBK P","RWE/Commerzbank AG 16-Open End/Commerzbank AG 16-",31.12.9999 23:59:00,45.45,1000000,1000000,17000.00000000,27000.00000000,99.53,99.53,0.01700000,0.02700000,1000000,1000000,2300
20190910,"Commerzbank",RW8LCB,37645097,DE000CV1A0Y5,CHF,"RW8LCB CBK C","RWEG.DE/Commerzbank AG 17-Open End",31.12.9999 23:59:00,1.03,70000,69994,67583.73000000,68277.72000000,99.52,99.52,1.03000000,1.04000000,70000,70000,2300
20190910,"Commerzbank",RWS8CB,44855468,DE000CJ51J89,CHF,"RWS8CB CBK P","RWEG.DE/Commerzbank AG 18-Open End",31.12.9999 23:59:00,2.75,225000,225000,80606.70000000,82856.70000000,99.52,99.52,0.34000000,0.35000000,225000,225000,2300
20190910,"Commerzbank",S4CICB,33540888,DE000CD9SHK9,CHF,"S4CICB CBK P","Citigroup/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.36,79310,73217,69768.73000000,65183.72000000,100.00,100.00,0.88000000,0.89000000,150000,150000,2300
20190910,"Commerzbank",S8ADCB,44855466,DE000CJ51J63,CHF,"S8ADCB CBK P","ADSGn.DE/Commerzbank AG 18-Open End",31.12.9999 23:59:00,5.15,800000,800000,151651.68000000,159651.68000000,99.01,99.01,0.19000000,0.20000000,800000,800000,2300
20190910,"Commerzbank",SA5LCB,33365166,DE000CD8V1D3,EUR,"SA5LCB CBK C","SAP/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.28,2000,2000,82082.56000000,82309.51000000,99.56,99.56,41.97000000,42.09000000,2000,2000,2300
20190910,"Commerzbank",SA5SCB,33365197,DE000CD8V2A7,EUR,"SA5SCB CBK P","SAP/Commerzbank AG 16-Open End",31.12.9999 23:59:00,2.46,300000,300000,120329.16000000,123329.16000000,99.56,99.56,0.39000000,0.40000000,300000,300000,2300
20190910,"Commerzbank",SA8LCB,37645099,DE000CV1A109,CHF,"SA8LCB CBK C","SAPG.DE/Commerzbank AG 17-Open End",31.12.9999 23:59:00,0.47,10000,10000,66279.11000000,66593.34000000,99.57,99.57,6.88000000,6.91000000,10000,10000,2300
20190910,"Commerzbank",SA8SCB,37645119,DE000CV1A1L0,CHF,"SA8SCB CBK P","SAPG.DE/Commerzbank AG 17-Open End",31.12.9999 23:59:00,71.43,1000000,1000000,9000.00000000,19000.00000000,0.92,99.57,0.00900000,0.01900000,1000000,1000000,2300
20190910,"Commerzbank",SB6LCB,45051403,DE000CJ7BU24,CHF,"SB6LCB CBK C","SB/Commerzbank AG 18-Open End",31.12.9999 23:59:00,1.73,2000,2000,9127.51000000,9286.26000000,100.00,100.00,4.32000000,4.40000000,2000,2000,2300
20190910,"Commerzbank",SC3LCB,33231394,DE000CD7PPG0,CHF,"SC3LCB CBK C","Swisscom SCMN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.37,2000,2000,53599.46000000,53796.51000000,100.00,100.00,26.90000000,27.00000000,2000,2000,2300
20190910,"Commerzbank",SC3SCB,33278451,DE000CD7PQG8,CHF,"SC3SCB CBK P","Swisscom SCMN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.36,8000,8000,74616.31000000,74884.97000000,100.00,100.00,9.30000000,9.33000000,8000,8000,2300
20190910,"Commerzbank",SC5LCB,33100447,DE000CD7M251,CHF,"SC5LCB CBK C","Faktor 5x Long Swisscom Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.62,1000,1000,25307.43000000,25465.37000000,100.00,100.00,25.47000000,25.63000000,1000,1000,2300
20190910,"Commerzbank",SC5SCB,33100466,DE000CD7M2Q5,CHF,"SC5SCB CBK P","Faktor 5x Short Swisscom Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.60,10000,10000,32321.68000000,32516.06000000,100.00,100.00,3.21000000,3.23000000,10000,10000,2300
20190910,"Commerzbank",SC6LCB,33100484,DE000CD7M384,CHF,"SC6LCB CBK C","Faktor 6x Long Swisscom Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.76,1000,1000,21553.77000000,21717.41000000,100.00,100.00,21.73000000,21.89000000,1000,1000,2300
20190910,"Commerzbank",SC6SCB,33100502,DE000CD7M3S9,CHF,"SC6SCB CBK P","Faktor 6x Short Swisscom Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.68,20000,20000,37000.97000000,37252.54000000,100.00,100.00,1.84000000,1.85000000,20000,20000,2300
20190910,"Commerzbank",SD3LCB,33278432,DE000CD7PPX5,CHF,"SD3LCB CBK C","Schindler PC SCHP.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.52,750,750,28928.80000000,29078.76000000,100.00,100.00,37.69000000,37.89000000,750,750,2300
20190910,"Commerzbank",SD3SCB,33278466,DE000CD7PQX3,CHF,"SD3SCB CBK P","Schindler PC SCHP.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.49,9000,9000,34896.81000000,35068.62000000,100.00,100.00,3.96000000,3.98000000,9000,9000,2300
20190910,"Commerzbank",SG3LCB,33231391,DE000CD7PPD7,CHF,"SG3LCB CBK C","SGS SA SGSN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.41,1000,1000,32295.71000000,32428.64000000,100.00,100.00,32.03000000,32.16000000,1000,1000,2300
20190910,"Commerzbank",SG3SCB,33278448,DE000CD7PQD5,CHF,"SG3SCB CBK P","SGS SA SGSN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.37,6000,6000,40333.71000000,40484.53000000,100.00,100.00,6.77000000,6.80000000,6000,6000,2300
20190910,"Commerzbank",SG5LCB,33100444,DE000CD7M228,CHF,"SG5LCB CBK C","Faktor 5x Long SGS 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.70,750,750,20096.55000000,20238.12000000,100.00,100.00,26.42000000,26.61000000,750,750,2300
20190910,"Commerzbank",SG5SCB,33100462,DE000CD7M2L6,CHF,"SG5SCB CBK P","Faktor 5x Short SGS 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.78,10000,10000,18291.76000000,18434.25000000,100.00,100.00,1.85000000,1.87000000,10000,10000,2300
20190910,"Commerzbank",SG6LCB,33100480,DE000CD7M343,CHF,"SG6LCB CBK C","Faktor 6x Long SGS 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.85,750,750,16009.16000000,16146.33000000,100.00,100.00,20.98000000,21.16000000,750,750,2300
20190910,"Commerzbank",SG6SCB,33100498,DE000CD7M3N0,CHF,"SG6SCB CBK P","Faktor 6x Short SGS 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.56,25000,25000,21768.28000000,22109.54000000,100.00,100.00,0.88000000,0.90000000,25000,25000,2300
20190910,"Commerzbank",SG8LCB,34509117,DE000CE4DHU0,CHF,"SG8LCB CBK C","SGS SA/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.18,500,500,13162.26000000,13317.59000000,100.00,100.00,25.70000000,26.01000000,500,500,2300
20190910,"Commerzbank",SG8SCB,34509106,DE000CE4DHH7,CHF,"SG8SCB CBK P","SGS SA/Commerzbank AG 16-Open End",31.12.9999 23:59:00,11.51,150000,150000,15623.25000000,17501.59000000,100.00,100.00,0.11000000,0.12000000,150000,150000,2300
20190910,"Commerzbank",SI4LCB,33752432,DE000CD9T278,CHF,"SI4LCB CBK C","Silver Spot Price/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.60,10000,10000,75229.20000000,75681.58000000,100.00,100.00,7.69000000,7.73000000,10000,10000,2300
20190910,"Commerzbank",SI4SCB,33752433,DE000CD9T286,CHF,"SI4SCB CBK P","Silver Spot Price/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.66,5000,5000,67367.57000000,67816.01000000,100.00,100.00,13.14000000,13.23000000,5000,5000,2300
20190910,"Commerzbank",SI6LCB,33752434,DE000CD9T294,CHF,"SI6LCB CBK C","Silver Spot Price/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.91,24992,24999,50375.20000000,50848.70000000,100.00,100.00,2.08000000,2.10000000,25000,25000,2300
20190910,"Commerzbank",SI6SCB,33752435,DE000CD9T2A0,CHF,"SI6SCB CBK P","Silver Spot Price/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.88,10000,10000,51848.82000000,52308.94000000,100.00,100.00,4.99000000,5.04000000,10000,10000,2300
20190910,"Commerzbank",SI8LCB,37645100,DE000CV1A117,CHF,"SI8LCB CBK C","SIEGn.DE/Commerzbank AG 17-Open End",31.12.9999 23:59:00,0.78,80000,80000,102719.47000000,103519.47000000,99.49,99.49,1.35000000,1.36000000,80000,80000,2300
20190910,"Commerzbank",SI8SCB,37645120,DE000CV1A1M8,CHF,"SI8SCB CBK P","SIEGn.DE/Commerzbank AG 17-Open End",31.12.9999 23:59:00,0.52,35000,35000,83635.55000000,84070.56000000,99.48,99.48,2.24000000,2.26000000,35000,35000,2300
20190910,"Commerzbank",SL3LCB,33231393,DE000CD7PPF2,CHF,"SL3LCB CBK C","Swiss Life SLHN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.34,250,250,65370.55000000,65596.16000000,100.00,100.00,261.11000000,262.02000000,250,250,2300
20190910,"Commerzbank",SL3SCB,33278450,DE000CD7PQF0,CHF,"SL3SCB CBK P","Swiss Life SLHN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.24,100000,100000,79839.59000000,80839.59000000,100.00,100.00,0.80000000,0.81000000,100000,100000,2300
20190910,"Commerzbank",SL5LCB,33100446,DE000CD7M244,CHF,"SL5LCB CBK C","Faktor 5x Long Swiss Life 2 Index/Commerzbank AG 16-Open En",31.12.9999 23:59:00,0.57,40,40,43241.08000000,43488.44000000,100.00,100.00,1078.51000000,1084.69000000,40,40,2300
20190910,"Commerzbank",SL5SCB,33100464,DE000CD7M2N2,CHF,"SL5SCB CBK P","Faktor 5x Short Swiss Life Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,22.22,1000000,1000000,40000.00000000,50000.00000000,100.00,100.00,0.04000000,0.05000000,1000000,1000000,2300
20190910,"Commerzbank",SL6LCB,33100482,DE000CD7M368,CHF,"SL6LCB CBK C","Faktor 6x Long Swiss Life Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.68,20,20,36754.51000000,37006.08000000,100.00,100.00,1832.46000000,1845.03000000,20,20,2300
20190910,"Commerzbank",SL6SCB,33100500,DE000CD7M3Q3,CHF,"SL6SCB CBK P","Faktor 6x Short Swiss Life Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.00500000,,1000000,,2300
20190910,"Commerzbank",SM5LCB,33365167,DE000CD8V1E1,EUR,"SM5LCB CBK C","Siemens SIEGn.DE/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.24,10000,10000,106511.85000000,106766.79000000,99.49,99.49,10.98000000,11.01000000,10000,10000,2300
20190910,"Commerzbank",SM5SCB,33365198,DE000CD8V2B5,EUR,"SM5SCB CBK P","Siemens/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.48,60000,60000,124785.45000000,125385.45000000,99.49,99.49,2.00000000,2.01000000,60000,60000,2300
20190910,"Commerzbank",SO3LCB,33278434,DE000CD7PPZ0,CHF,"SO3LCB CBK C","Sonova SOON.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.50,500,500,37679.24000000,37868.96000000,100.00,100.00,72.88000000,73.26000000,500,500,2300
20190910,"Commerzbank",SO3SCB,33278468,DE000CD7PQZ8,CHF,"SO3SCB CBK P","Sonova SOON.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.61,30000,30000,49170.59000000,49470.59000000,100.00,100.00,1.69000000,1.70000000,30000,30000,2300
20190910,"Commerzbank",SO5LCB,40271970,DE000CV7KBZ9,CHF,"SO5LCB CBK C","SOON.S/Commerzbank AG 18-Open End",31.12.9999 23:59:00,0.88,250,250,24718.40000000,24936.81000000,100.00,100.00,93.18000000,94.05000000,250,250,2300
20190910,"Commerzbank",SO5SCB,40271978,DE000CV7KC79,CHF,"SO5SCB CBK P","SOON.S/Commerzbank AG 18-Open End",31.12.9999 23:59:00,1.93,60000,60000,30793.87000000,31393.87000000,100.00,100.00,0.54000000,0.55000000,60000,60000,2300
20190910,"Commerzbank",SO6LCB,34417478,DE000CE4A9U7,CHF,"SO6LCB CBK C","Societe Generale/Commerzbank AG 16-Open End",31.12.9999 23:59:00,2.93,250000,250000,84190.36000000,86690.36000000,100.00,100.00,0.34000000,0.35000000,250000,250000,2300
20190910,"Commerzbank",SO6SCB,34417491,DE000CE4AA72,CHF,"SO6SCB CBK P","Societe Generale/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.40,50000,50000,79542.46000000,80666.76000000,100.00,100.00,1.55000000,1.57000000,50000,50000,2300
20190910,"Commerzbank",ST3LCB,33278433,DE000CD7PPY3,CHF,"ST3LCB CBK C","Straumann STMN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.53,150,150,22724.39000000,22844.50000000,100.00,100.00,151.93000000,152.73000000,150,150,2300
20190910,"Commerzbank",ST3SCB,33278467,DE000CD7PQY1,CHF,"ST3SCB CBK P","Straumann STMN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.75,50000,50000,28317.39000000,28817.39000000,100.00,100.00,0.57000000,0.58000000,50000,50000,2300
20190910,"Commerzbank",ST6LCB,37650347,DE000CV1B1F1,CHF,"ST6LCB CBK C","STXE/Commerzbank AG 17-Open End",31.12.9999 23:59:00,0.32,7000,7000,176730.44000000,177290.44000000,100.00,100.00,25.62000000,25.70000000,7000,7000,2300
20190910,"Commerzbank",ST6SCB,37650348,DE000CV1B1G9,CHF,"ST6SCB CBK P","STXE/Commerzbank AG 17-Open End",31.12.9999 23:59:00,0.30,25000,25000,164842.84000000,165342.84000000,100.00,100.00,6.49000000,6.51000000,25000,25000,2300
20190910,"Commerzbank",SU3LCB,33278435,DE000CD7PQ01,CHF,"SU3LCB CBK C","Sulzer SUN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.32,250,250,3642.94000000,3691.23000000,100.00,100.00,14.88000000,15.07000000,250,250,2300
20190910,"Commerzbank",SU3SCB,33278469,DE000CD7PR00,CHF,"SU3SCB CBK P","Sulzer SUN.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.58,2000,2000,4159.76000000,4225.77000000,100.00,100.00,2.03000000,2.06000000,2000,2000,2300
20190910,"Commerzbank",SU4LCB,33857631,DE000CD9UYK0,CHF,"SU4LCB CBK C","Sugar Future/Commerzbank AG 16-Open End",31.12.9999 23:59:00,4.66,70000,70000,14689.43000000,15389.43000000,100.00,100.00,0.20000000,0.21000000,70000,70000,2300
20190910,"Commerzbank",SU4SCB,33857632,DE000CD9UYL8,CHF,"SU4SCB CBK P","Sugar Future/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.25,150,150,11581.31000000,11726.52000000,100.00,100.00,79.66000000,80.61000000,150,150,2300
20190910,"Commerzbank",SU5LCB,40271971,DE000CV7KC04,CHF,"SU5LCB CBK C","SUN.S/Commerzbank AG 18-Open End",31.12.9999 23:59:00,2.07,3000,3000,3430.85000000,3502.52000000,100.00,100.00,1.18000000,1.21000000,3000,3000,2300
20190910,"Commerzbank",SU5SCB,40271979,DE000CV7KC87,CHF,"SU5SCB CBK P","SUN.S/Commerzbank AG 18-Open End",31.12.9999 23:59:00,2.64,5000,5000,2820.88000000,2896.15000000,100.00,100.00,0.54000000,0.55000000,5000,5000,2300
20190910,"Commerzbank",SU6SCB,33857634,DE000CD9UYN4,CHF,"SU6SCB CBK P","Sugar Future/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.89,250,250,8455.46000000,8616.94000000,100.00,100.00,35.49000000,36.12000000,250,250,2300
20190910,"Commerzbank",SW3LCB,33231392,DE000CD7PPE5,CHF,"SW3LCB CBK C","Swatch B UHR.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.42,4000,4000,71338.38000000,71637.75000000,100.00,100.00,17.44000000,17.52000000,4000,4000,2300
20190910,"Commerzbank",SW3SCB,33278449,DE000CD7PQE3,CHF,"SW3SCB CBK P","Swatch B UHR.S/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.41,15000,15000,71361.74000000,71655.30000000,100.00,100.00,4.87000000,4.89000000,15000,15000,2300
20190910,"Commerzbank",SW5LCB,33100445,DE000CD7M236,CHF,"SW5LCB CBK C","Faktor 5x Long Swatch 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.72,10000,10000,45813.54000000,46143.84000000,100.00,100.00,4.42000000,4.45000000,10000,10000,2300
20190910,"Commerzbank",SW5SCB,33100463,DE000CD7M2M4,CHF,"SW5SCB CBK P","Faktor 5x Short Swatch 3 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.50,70000,70000,46225.27000000,46925.27000000,100.00,100.00,0.68000000,0.69000000,70000,70000,2300
20190910,"Commerzbank",SW6LCB,33100481,DE000CD7M350,CHF,"SW6LCB CBK C","Faktor 6x Long Swatch 3 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.81,19998,19999,36181.07000000,36476.79000000,100.00,100.00,1.73000000,1.75000000,20000,20000,2300
20190910,"Commerzbank",SW6SCB,33100499,DE000CD7M3P5,CHF,"SW6SCB CBK P","Faktor 6x Short Swatch 2 Index/Commerzbank AG 16-Open End",31.12.9999 23:59:00,5.57,200000,200000,34958.36000000,36958.36000000,100.00,100.00,0.18000000,0.19000000,200000,200000,2300
20190910,"Commerzbank",SZ3LCB,33540929,DE000CD9SJS8,CHF,"SZ3LCB CBK C","Salzgitter/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.01,3000,3000,6675.68000000,6743.21000000,99.49,99.49,2.37000000,2.39000000,3000,3000,2300
20190910,"Commerzbank",SZ3SCB,33540947,DE000CD9SKA4,CHF,"SZ3SCB CBK P","Salzgitter/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.19,500,500,5285.12000000,5348.16000000,99.51,99.51,9.80000000,9.93000000,500,500,2300
20190910,"Commerzbank",T10LCB,38134433,DE000CV2N308,CHF,"T10LCB CBK C","TY/Commerzbank AG 17-Open End",31.12.9999 23:59:00,1.01,10000,10000,305269.40000000,308369.40000000,100.00,100.00,29.89000000,30.20000000,10000,10000,2300
20190910,"Commerzbank",T10SCB,38134435,DE000CV2N324,CHF,"T10SCB CBK P","TY/Commerzbank AG 17-Open End",31.12.9999 23:59:00,1.00,20000,20000,298258.48000000,301258.48000000,100.00,100.00,15.16000000,15.31000000,20000,20000,2300
20190910,"Commerzbank",TG3LCB,38134478,DE000CV2N8C8,CHF,"TG3LCB CBK C","TEMN.S/Commerzbank AG 17-Open End",31.12.9999 23:59:00,0.54,500,500,29491.31000000,29649.49000000,100.00,100.00,58.33000000,58.64000000,500,500,2300
20190910,"Commerzbank",TG3SCB,38134476,DE000CV2N8A2,CHF,"TG3SCB CBK P","TEMN.S/Commerzbank AG 17-Open End",31.12.9999 23:59:00,0.82,30000,30000,36297.73000000,36597.73000000,100.00,100.00,1.22000000,1.23000000,30000,30000,2300
20190910,"Commerzbank",TG5SCB,38134479,DE000CV2N8D6,CHF,"TG5SCB CBK P","TEMN.S/Commerzbank AG 17-Open End",31.12.9999 23:59:00,19.55,450000,450000,20947.91000000,25447.91000000,100.00,100.00,0.04900000,0.05900000,450000,450000,2300
20190910,"Commerzbank",TI3LCB,33540835,DE000CD9SG08,CHF,"TI3LCB CBK C","Rio Tinto/Commerzbank AG 16-Open End",31.12.9999 23:59:00,0.40,750,750,104204.46000000,104617.69000000,99.50,99.50,141.58000000,142.13000000,750,750,2300
20190910,"Commerzbank",TI3SCB,33540840,DE000CD9SG57,CHF,"TI3SCB CBK P","Rio Tinto/Commerzbank AG 16-Open End",31.12.9999 23:59:00,1.37,150000,150000,108389.01000000,109889.01000000,99.49,99.49,0.71000000,0.72000000,150000,150000,2300
