ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SOCAH VON P; CH0238616467; SOCAH; 23861646; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20140519; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCAAP VON P; CH0238616517; MCAAP; 23861651; 0.56; ; ; 20140821; 0.56; ; 0; 0; CHF; ; ; ; ; 20140519; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MWAAM VON P; CH0238616525; MWAAM; 23861652; 0.95; ; ; 20150114; 0.96; ; 0; 0; CHF; ; ; ; ; 20140519; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MWAAN VON P; CH0238616533; MWAAN; 23861653; 1.01; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20140519; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MUGAD VON C; CH0238618018; MUGAD; 23861801; 3.7; ; ; 20150928; 3.69; ; 0; 0; CHF; ; ; ; ; 20140521; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOORA VON C; CH0238618075; SOORA; 23861807; 1.14; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20140521; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOUGD VON C; CH0238618133; SOUGD; 23861813; 3.8; ; ; 20160712; 3.78; ; 0; 0; CHF; ; ; ; ; 20140521; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MMRKL VON C; CH0238618554; MMRKL; 23861855; 1.25; ; ; 20190212; 1.24; ; 0; 0; CHF; 20190212; 1.5; 20180727; 1.24; 20140522; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOMRI VON C; CH0238618844; SOMRI; 23861884; 1.2; ; ; 20181101; 1.18; ; 0; 0; CHF; 20181101; 1.51; 20181008; 1.2; 20140522; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOEUB VON P; CH0238619289; SOEUB; 23861928; 1.22; ; ; 20180423; 1.25; ; 0; 0; CHF; ; ; ; ; 20140521; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOEUD VON P; CH0238619297; SOEUD; 23861929; 1.31; ; ; 20180614; 1.34; ; 0; 0; CHF; 20180614; 0.97; 20180614; 0.97; 20140521; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MEURG VON P; CH0238619321; MEURG; 23861932; 1.4; ; ; 20180516; 1.43; ; 0; 0; CHF; ; ; ; ; 20140521; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEURK VON P; CH0238619339; MEURK; 23861933; 1.31; ; ; 20180914; 1.34; ; 0; 0; CHF; 20180914; 0.9; 20180914; 0.9; 20140521; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MCAAQ VON P; CH0238619396; MCAAQ; 23861939; 0.52; ; ; 20150413; 0.52; ; 0; 0; CHF; ; ; ; ; 20140526; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MWAAP VON P; CH0238619412; MWAAP; 23861941; 0.87; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20140526; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOWAO VON P; CH0238619446; SOWAO; 23861944; 0.87; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20140526; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOWAU VON P; CH0238619461; SOWAU; 23861946; 0.91; ; ; 20170724; 0.92; ; 0; 0; CHF; ; ; ; ; 20140526; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
LTQCYV LEONGUE C 06/24; CH0239022301; LTQCYV; 23902230; 65.54; ; ; 20190418; 65.29; ; 0; 0; EUR; 20190418; 64.95; 20190415; 64.91; 20140711; 20240628; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQCYW LEONGUE C 06/24; CH0239022319; LTQCYW; 23902231; 65.83; ; ; ; 65.02; ; 0; 0; EUR; ; ; ; ; 20140711; 20240628; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
STSPCS BCV C; CH0239604264; STSPCS; 23960426; 134.759; ; ; 20170330; 133.75; ; 0; 0; USD; ; ; ; ; 20140417; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
QMATEX ZKB C; CH0240852324; QMATEX; 24085232; 61.649; ; ; 20181101; 61.752; ; 0; 0; CHF; 20181101; 68.977; 20181101; 68.977; 20140521; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FI4SNE VON C; CH0240852464; FI4SNE; 24085246; 0.215; ; ; 20180614; 0.215; ; 0; 0; CHF; 20180614; 1.05; 20180614; 1.05; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SNE VON C; CH0240852480; FI5SNE; 24085248; 0.07; ; ; 20190520; 0.07; ; 0; 0; CHF; 20190315; 0.11; 20190520; 0.075; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SRO VON C; CH0240852548; FI4SRO; 24085254; 0.68; ; ; 20180611; 0.72; ; 0; 0; CHF; 20180611; 2.92; 20180611; 2.92; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SRO VON C; CH0240852563; FI5SRO; 24085256; 0.23; ; ; 20180212; 0.245; ; 0; 0; CHF; ; ; ; ; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SUB VON C; CH0240852589; FI4SUB; 24085258; 0.61; ; ; 20181019; 0.61; ; 0; 0; CHF; 20181019; 0.56; 20181019; 0.56; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SUB VON C; CH0240852605; FI5SUB; 24085260; 0.14; ; ; 20181114; 0.14; ; 0; 0; CHF; 20181114; 0.13; 20181114; 0.13; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SAB VON C; CH0240852621; FI4SAB; 24085262; 0.9; ; ; 20150805; 0.93; ; 0; 0; CHF; ; ; ; ; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SAB VON C; CH0240852647; FI5SAB; 24085264; 0.31; ; ; 20190506; 0.32; ; 0; 0; CHF; 20180706; 0.38; 20190506; 0.245; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SCF VON C; CH0240852662; FI4SCF; 24085266; 0.31; ; ; 20170116; 0.31; ; 0; 0; CHF; ; ; ; ; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SCS VON C; CH0240852704; FI4SCS; 24085270; 1.02; ; ; 20181227; 0.98; ; 0; 0; CHF; 20181227; 2.04; 20181227; 2.04; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SCS VON C; CH0240852720; FI5SCS; 24085272; 0.18; ; ; 20181220; 0.175; ; 0; 0; CHF; 20181220; 0.47; 20181220; 0.47; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SZU VON C; CH0240852746; FI4SZU; 24085274; 0.14; ; ; 20150814; 0.14; ; 0; 0; CHF; ; ; ; ; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SZU VON C; CH0240852761; FI5SZU; 24085276; 0.04; ; ; 20170403; 0.04; ; 0; 0; CHF; ; ; ; ; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSR VON C; CH0240852829; FI4SSR; 24085282; 0.185; ; ; 20170908; 0.19; ; 0; 0; CHF; ; ; ; ; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SSR VON C; CH0240852845; FI5SSR; 24085284; 0.055; ; ; 20170908; 0.055; ; 0; 0; CHF; ; ; ; ; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SUH VON C; CH0240852860; FI4SUH; 24085286; 3.11; ; ; 20180906; 3.12; ; 0; 0; CHF; 20180906; 1.37; 20180906; 1.37; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SUH VON C; CH0240852886; FI5SUH; 24085288; 1.01; ; ; 20181108; 1.03; ; 0; 0; CHF; 20181108; 0.67; 20181108; 0.67; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SHO VON C; CH0240852902; FI4SHO; 24085290; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SHO VON C; CH0240852928; FI5SHO; 24085292; 0.065; ; ; 20181227; 0.065; ; 0; 0; CHF; 20181227; 0.3; 20181227; 0.3; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SAD VON C; CH0240852985; FI4SAD; 24085298; 0.63; ; ; 20180706; 0.63; ; 0; 0; CHF; 20180626; 1.06; 20180705; 0.94; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SAD VON C; CH0240853009; FI5SAD; 24085300; 0.165; ; ; 20171110; 0.165; ; 0; 0; CHF; ; ; ; ; 20140401; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNEDA UBS C; CH0241075297; FNEDA; 24107529; 4.075; ; ; 20190116; 4.045; ; 0; 0; CHF; 20190116; 2.265; 20190116; 2.265; 20140331; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNESH UBS C; CH0241075305; FNESH; 24107530; 3.96; ; ; 20190325; 3.93; ; 0; 0; CHF; 20190325; 3.205; 20190201; 2.48; 20140331; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBARA UBS C; CH0241075552; FBARA; 24107555; 0.71; ; ; 20190328; 0.72; ; 0; 0; CHF; 20190328; 0.58; 20190107; 0.39; 20140331; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
1.60 VON/VFPBS 19; CH0241727038; VFPBS; 24172703; 100; ; ; 20190523; 100; ; 0; 0; CHF; 20190523; 100; 20180622; 99.7; 20140618; 20190613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.20 VON/VFPBR 19; CH0241727046; VFPBR; 24172704; 100; ; ; 20190222; 100; ; 0; 0; EUR; 20180824; 100.1; 20190222; 100; 20140618; 20190613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.60 VON/VFSTS 19; CH0241727053; VFSTS; 24172705; 100; ; ; 20190405; 100; ; 0; 0; CHF; 20180705; 100.5; 20190405; 100; 20140618; 20190613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.20 VON/VFSTR 19; CH0241727061; VFSTR; 24172706; 100.9; ; ; 20180622; 100.9; ; 0; 0; EUR; 20180622; 100.9; 20180622; 100.9; 20140618; 20190613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZHCC VON C; CH0241727368; VZHCC; 24172736; 111.5; ; ; 20190509; 111.5; ; 0; 0; CHF; 20180821; 123.1; 20190104; 99.4; 20140711; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZHCE VON C; CH0241727376; VZHCE; 24172737; 121.5; ; ; 20190228; 121.5; ; 0; 0; EUR; 20190228; 123.2; 20190103; 107.8; 20140711; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZHCU VON C; CH0241727384; VZHCU; 24172738; 100.9; ; ; 20190423; 100.7; ; 0; 0; USD; 20180831; 112.2; 20190207; 99; 20140711; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
1.65 VON/VFRRS 19; CH0241727392; VFRRS; 24172739; 100.2; ; ; 20180921; 100.2; ; 0; 0; CHF; 20180921; 100.2; 20180921; 100.2; 20140716; 20190711; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.15 VON/VFRRN 19; CH0241727400; VFRRN; 24172740; 101; ; ; 20180808; 101; ; 0; 0; EUR; 20180614; 101.5; 20180808; 101.1; 20140716; 20190711; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.10 VON/VFGZB 19; CH0241727590; VFGZB; 24172759; 100; ; ; 20181004; 100; ; 0; 0; EUR; 20180619; 100.8; 20181004; 100; 20140701; 20190626; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VURSE VON C 06/19; CH0241727632; VURSE; 24172763; 1060; ; ; 20181022; 1060; ; 0; 0; EUR; 20181022; 1015; 20181022; 1015; 20140704; 20190627; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.85 VON/VFCOR 19; CH0241727665; VFCOR; 24172766; 100; ; ; 20190429; 100; ; 0; 0; CHF; 20190429; 100; 20190429; 100; 20140704; 20190701; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.40 VON/VFICA 19; CH0241727673; VFICA; 24172767; 100.8; ; ; 20151110; 100.8; ; 0; 0; CHF; ; ; ; ; 20140709; 20190704; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.15 VON/VFACR 19; CH0241727830; VFACR; 24172783; 101; ; ; 20180523; 101; ; 0; 0; EUR; ; ; ; ; 20140711; 20190709; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1 VON/VFRSA 19; CH0241727947; VFRSA; 24172794; 100.5; ; ; 20180516; 100.5; ; 0; 0; CHF; ; ; ; ; 20140820; 20190815; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.40 VON/VFRAA 19; CH0241727954; VFRAA; 24172795; 100.1; ; ; 20181022; 100.1; ; 0; 0; EUR; 20181022; 100.1; 20181022; 100.1; 20140820; 20190815; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.55 VON/VFPPP 19; CH0241728101; VFPPP; 24172810; 100.4; ; ; 20180424; 100.4; ; 0; 0; CHF; ; ; ; ; 20140819; 20190813; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.05 VON/VFTON 19; CH0241728150; VFTON; 24172815; 100; ; ; 20190225; 100; ; 0; 0; CHF; 20190225; 100; 20180831; 99.8; 20140829; 20190826; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFTOC 19; CH0241728168; VFTOC; 24172816; 100; ; ; 20190304; 100; ; 0; 0; EUR; 20180831; 100.1; 20190304; 100; 20140829; 20190826; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.52488 VON/VFTOA 19; CH0241728176; VFTOA; 24172817; 99.5; ; ; 20181122; 99.5; ; 0; 0; USD; 20181015; 99.1; 20181122; 98.8; 20140829; 20190826; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.52788 VON/VFSNY 19; CH0241728192; VFSNY; 24172819; 100; ; ; 20181210; 100; ; 0; 0; USD; 20181210; 100; 20181210; 100; 20140814; 20190812; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.10 VON/VFBBC 19; CH0241728424; VFBBC; 24172842; 100; ; ; 20190429; 100; ; 0; 0; CHF; 20190429; 100; 20180821; 99.5; 20140925; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.55 VON/VFBBE 19; CH0241728432; VFBBE; 24172843; 100.4; ; ; 20160407; 100.4; ; 0; 0; EUR; ; ; ; ; 20140925; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.30 VON/VFSTC 19; CH0241728440; VFSTC; 24172844; 100; ; ; 20190506; 100; ; 0; 0; CHF; 20180820; 100.3; 20190506; 100; 20140925; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFSTE 19; CH0241728457; VFSTE; 24172845; 100.7; ; ; 20180831; 100.7; ; 0; 0; EUR; 20180831; 100.6; 20180831; 100.6; 20140925; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFIAT 19; CH0241728572; VFIAT; 24172857; 100; ; ; 20190308; 100; ; 0; 0; EUR; 20181008; 101; 20190308; 100; 20140902; 20190828; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZSMC VON C; CH0241728663; VZSMC; 24172866; 130.3; ; ; 20190520; 129.5; ; 0; 0; CHF; 20180709; 162.9; 20181025; 118.6; 20141002; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZSME VON C; CH0241728671; VZSME; 24172867; 140.8; ; ; 20190430; 140.1; ; 0; 0; EUR; 20180618; 174.4; 20190131; 139.5; 20141002; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZSMU VON C; CH0241728689; VZSMU; 24172868; 125.2; ; ; 20190503; 124.3; ; 0; 0; USD; 20180713; 156.9; 20181025; 113; 20141002; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0.90 VON/VFWES 19; CH0241729026; VFWES; 24172902; 101; ; ; 20141204; 101; ; 0; 0; CHF; ; ; ; ; 20141002; 20190927; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.80 VON/VFAVC 19; CH0241729034; VFAVC; 24172903; 100; ; ; 20190524; 100; ; 0; 0; CHF; 20190524; 100; 20180614; 95.9; 20141023; 20191021; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.15 VON/VFAVE 19; CH0241729042; VFAVE; 24172904; 100; ; ; 20190110; 100; ; 0; 0; EUR; 20181218; 101.8; 20180810; 98.4; 20141023; 20191021; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.85 VON/VFSTF 20; CH0241729364; VFSTF; 24172936; 101.4; ; ; 20181204; 101.4; ; 0; 0; CHF; 20181204; 101.2; 20180614; 98.7; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.25 VON/VFSTO 20; CH0241729372; VFSTO; 24172937; 101.8; ; ; 20190124; 101.8; ; 0; 0; EUR; 20180925; 101.5; 20180817; 100; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.50 VON/VFSTU 20; CH0241729380; VFSTU; 24172938; 100.2; ; ; 20180502; 100.2; ; 0; 0; USD; ; ; ; ; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.25 VON/VFWUC 20; CH0241729398; VFWUC; 24172939; 101; ; ; 20190508; 101; ; 0; 0; CHF; 20180904; 101.4; 20190508; 101; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.55 VON/VFWUE 20; CH0241729406; VFWUE; 24172940; 101.8; ; ; 20180921; 101.8; ; 0; 0; EUR; 20180716; 102.9; 20180921; 101.8; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.73263 VON/VFWUU 20; CH0241729414; VFWUU; 24172941; 100.2; ; ; 20180813; 100.1; ; 0; 0; USD; 20180813; 99.7; 20180813; 99.7; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSPK VON C 10/19; CH0241729455; VUSPK; 24172945; 1510; ; ; 20180315; 1510; ; 0; 0; USD; ; ; ; ; 20141024; 20191017; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUDJE VON C 10/19; CH0241729463; VUDJE; 24172946; 1155; ; ; 20151028; 1155; ; 0; 0; EUR; ; ; ; ; 20141021; 20191014; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.65 VON/VFCPE 19; CH0241729588; VFCPE; 24172958; 100.3; ; ; 20171122; 100.3; ; 0; 0; CHF; ; ; ; ; 20141113; 20191107; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFEPE 19; CH0241729596; VFEPE; 24172959; 100.7; ; ; 20170519; 100.7; ; 0; 0; EUR; ; ; ; ; 20141113; 20191107; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3 VON/VFUPE 19; CH0241729604; VFUPE; 24172960; 100; ; ; 20180820; 100; ; 0; 0; USD; 20180820; 98.7; 20180820; 98.7; 20141113; 20191107; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUETX VON C 10/19; CH0241729687; VUETX; 24172968; 1300; ; ; 20160405; 1300; ; 0; 0; EUR; ; ; ; ; 20141027; 20191021; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUDEX VON C 10/19; CH0241729695; VUDEX; 24172969; 1230; ; ; 20160405; 1230; ; 0; 0; EUR; ; ; ; ; 20141027; 20191021; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZPMB VON C 10/19; CH0241729786; VZPMB; 24172978; 1125; ; ; 20190117; 1125; ; 0; 0; CHF; 20190117; 1160; 20181207; 1055.5; 20141106; 20191030; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZHDC VON C; CH0241730073; VZHDC; 24173007; 104.4; ; ; 20190401; 103.9; ; 0; 0; CHF; 20180927; 111.6; 20190114; 98; 20141211; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VZHDE VON C; CH0241730081; VZHDE; 24173008; 112.5; ; ; 20190517; 112; ; 0; 0; EUR; 20190403; 119; 20190214; 109.5; 20141211; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VZHDG VON C; CH0241730271; VZHDG; 24173027; 126.6; ; ; 20190506; 125.9; ; 0; 0; GBP; 20190425; 130.5; 20181112; 123.5; 20141211; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
1.55 VON/VFNCH 20; CH0241730339; VFNCH; 24173033; 101.8; ; ; 20190605; 101.8; ; 0; 0; CHF; 20190109; 103.2; 20190605; 101.8; 20141218; 20201216; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFNEU 20; CH0241730347; VFNEU; 24173034; 102.2; ; ; 20190417; 102.2; ; 0; 0; EUR; 20180824; 102.6; 20190417; 102.2; 20141218; 20201216; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VURSP VON C 11/19; CH0241730354; VURSP; 24173035; 1480; ; ; 20180315; 1480; ; 0; 0; USD; ; ; ; ; 20141121; 20191114; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1 VON/VFDCH 19; CH0241730644; VFDCH; 24173064; 100; ; ; 20190301; 100; ; 0; 0; CHF; 20180614; 100.7; 20190301; 100; 20141219; 20191216; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.40 VON/VFDEU 19; CH0241730651; VFDEU; 24173065; 100.1; ; ; 20190214; 100.1; ; 0; 0; EUR; 20190214; 100.1; 20190214; 100.1; 20141219; 20191216; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZABP VON C; CH0241730776; VZABP; 24173077; 101; ; ; 20190605; 100.9; ; 0; 0; EUR; 20190222; 101.3; 20181009; 98.4; 20141210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
1.15 VON/VFSCH 21; CH0241730891; VFSCH; 24173089; 100.5; ; ; 20190201; 100.5; ; 0; 0; CHF; 20190201; 99.9; 20180614; 96.1; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFSEU 21; CH0241730909; VFSEU; 24173090; 101.1; ; ; 20180926; 101.1; ; 0; 0; EUR; 20180926; 100; 20180926; 100; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.7375 VON/VFSUS 21; CH0241730917; VFSUS; 24173091; 98.8; ; ; 20190412; 98.7; ; 0; 0; USD; 20190412; 98.5; 20180712; 94.8; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.30 VON/VFVCH 21; CH0241730925; VFVCH; 24173092; 101.2; ; ; 20181212; 101.2; ; 0; 0; CHF; 20181212; 101.1; 20180710; 100.3; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFVEU 21; CH0241730933; VFVEU; 24173093; 101.4; ; ; 20190604; 101.4; ; 0; 0; EUR; 20190103; 102.2; 20180628; 101.3; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.25 VON/VFVUS 21; CH0241730941; VFVUS; 24173094; 100.4; ; ; 20180212; 100.3; ; 0; 0; USD; ; ; ; ; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSMV VON C 01/20; CH0241731238; VUSMV; 24173123; 1270; ; ; 20180118; 1270; ; 0; 0; CHF; ; ; ; ; 20150202; 20200127; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.10 VON/VKCDO 20; CH0241731634; VKCDO; 24173163; 100.5; ; ; 20190417; 100.5; ; 0; 0; CHF; 20180806; 102; 20190417; 100.5; 20150226; 20200221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.70 VON/VKEDO 20; CH0241731642; VKEDO; 24173164; 101; ; ; 20180613; 101; ; 0; 0; EUR; 20180613; 102.9; 20180613; 102.9; 20150226; 20200221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.70 VON/VKCAL 21; CH0241731659; VKCAL; 24173165; 100.8; ; ; 20181123; 100.8; ; 0; 0; CHF; 20181123; 99.8; 20181123; 99.8; 20150226; 20210223; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.70 VON/VKEAL 21; CH0241731667; VKEAL; 24173166; 102.1; ; ; 20190502; 102.1; ; 0; 0; EUR; 20190328; 102.2; 20181120; 101.2; 20150226; 20210223; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.40 VON/VKCFM 20; CH0241731675; VKCFM; 24173167; 100.3; ; ; 20190417; 100.3; ; 0; 0; CHF; 20190417; 100.3; 20190417; 100.3; 20150226; 20200221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VKEFM 20; CH0241731683; VKEFM; 24173168; 101.3; ; ; 20171109; 101.3; ; 0; 0; EUR; ; ; ; ; 20150226; 20200221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.70 VON/VKCWU 21; CH0241731691; VKCWU; 24173169; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20150226; 20210223; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
