ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
F15SDV VON C; CH0323599974; F15SDV; 32359997; 0.01; ; ; 20180608; 0.01; ; 0; 0; CHF; 20170728; 0.02; 20180103; 0.001; 20160427; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LX7V VON C; CH0324113858; F4LX7V; 32411385; 5.16; ; ; 20180530; 4.81; ; 0; 0; CHF; 20170807; 12.3; 20180530; 5.2; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F6LX7V VON C; CH0324113866; F6LX7V; 32411386; 1.33; ; ; 20180209; 1.21; ; 0; 0; CHF; 20180110; 4.83; 20180209; 3.31; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8LX7V VON C; CH0324113874; F8LX7V; 32411387; 0.19; ; ; 20180528; 0.165; ; 0; 0; CHF; 20180116; 1.44; 20180528; 0.36; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F1LX7V VON C; CH0324113882; F1LX7V; 32411388; 0.02; ; ; 20180626; 0.02; ; 0; 0; CHF; 20170808; 0.35; 20180626; 0.02; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SX7V VON C; CH0324113890; F4SX7V; 32411389; 1.55; ; ; 20180209; 1.66; ; 0; 0; CHF; 20170810; 1.14; 20180117; 0.93; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F6SX7V VON C; CH0324113908; F6SX7V; 32411390; 0.245; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SX7V VON C; CH0324113916; F8SX7V; 32411391; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OERUBU UBS C 12/18; CH0324213864; OERUBU; 32421386; 0.29; ; ; 20180529; 0.28; ; 0; 0; CHF; 20180119; 0.89; 20170726; 0.24; 20160503; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UCVATU UBS C 12/18; CH0324213914; UCVATU; 32421391; 1.4; ; ; 20170421; 1.4; ; 0; 0; CHF; ; ; ; ; 20160428; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VATWEU UBS C 12/18; CH0324213922; VATWEU; 32421392; 1.2; ; ; 20170517; 1.2; ; 0; 0; CHF; ; ; ; ; 20160428; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VATWFU UBS C 12/18; CH0324213930; VATWFU; 32421393; 0.91; ; ; 20180515; 0.91; ; 0; 0; CHF; 20180515; 1.64; 20171113; 1.05; 20160428; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CTDIVP BCV C 05/21; CH0324399572; CTDIVP; 32439957; 123.8; ; ; 20180702; 123.8; ; 0; 0; CHF; 20180122; 132; 20170710; 117.7; 20160526; 20210519; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TABACU UBS C 07/20; CH0324701835; TABACU; 32470183; 79.85; ; ; 20180222; 79.85; ; 0; 0; EUR; 20180109; 85.2; 20180222; 78.1; 20160714; 20200706; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FVCDAU UBS C; CH0324791034; FVCDAU; 32479103; 1.47; ; ; 20171012; 1.47; ; 0; 0; CHF; 20171012; 1.77; 20171012; 1.77; 20160504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMHAU UBS C; CH0325704390; FSMHAU; 32570439; 3.24; ; ; 20180504; 3.2; ; 0; 0; CHF; 20180504; 3.67; 20180312; 3.64; 20160512; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMIAU UBS C; CH0325704408; FSMIAU; 32570440; 2.9; ; ; 20161208; 2.86; ; 0; 0; CHF; ; ; ; ; 20160512; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ROBONP RAIFFNL C 06/19; CH0325713029; ROBONP; 32571302; 156.63; ; ; 20180622; 156.63; ; 0; 0; USD; 20180119; 183.26; 20170712; 132.1; 20160610; 20190603; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ABYDNP BKSVR C 06/19; CH0325811005; ABYDNP; 32581100; 103.43; ; ; ; 103.43; ; 0; 0; CHF; ; ; ; ; 20160620; 20190611; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
ABZXNP BKSVR C 07/19; CH0325811575; ABZXNP; 32581157; 101.31; ; ; 20180409; 101.31; ; 0; 0; CHF; 20180116; 102.81; 20180409; 101.06; 20160708; 20190701; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACBANP BKSVR C 07/18; CH0325812128; ACBANP; 32581212; 101.24; ; ; 20171109; 101.24; ; 0; 0; CHF; 20171109; 102.23; 20171109; 102.23; 20160715; 20180706; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACCGNP BKSVR C 07/18; CH0325812474; ACCGNP; 32581247; 101.22; ; ; 20180529; 101.22; ; 0; 0; CHF; 20180111; 100.54; 20180215; 88.33; 20160725; 20180718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCSNP BKSVR C 07/18; CH0325812656; ACCSNP; 32581265; 101.23; ; ; ; 101.24; ; 0; 0; CHF; ; ; ; ; 20160722; 20180716; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACCVNP BKSVR C 07/18; CH0325812706; ACCVNP; 32581270; 109.63; ; ; ; 109.63; ; 0; 0; CHF; ; ; ; ; 20160722; 20180716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACDLNP BKSVR C 07/18; CH0325812904; ACDLNP; 32581290; 101.43; ; ; ; 101.44; ; 0; 0; CHF; ; ; ; ; 20160803; 20180727; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACEANP BKSVR C 07/18; CH0325813209; ACEANP; 32581320; 100.74; ; ; ; 100.74; ; 0; 0; CHF; ; ; ; ; 20160805; 20180727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEDNP BKSVR C 07/18; CH0325813308; ACEDNP; 32581330; 90; ; ; 20170620; 89.11; ; 0; 0; CHF; ; ; ; ; 20160802; 20180725; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
ACERNP BKSVR C 08/18; CH0325813530; ACERNP; 32581353; 101.26; ; ; ; 101.26; ; 0; 0; CHF; ; ; ; ; 20160812; 20180806; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACFGNP BKSVR C 08/18; CH0325813761; ACFGNP; 32581376; 101.22; ; ; ; 101.22; ; 0; 0; CHF; ; ; ; ; 20160819; 20180813; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACFHNP BKSVR C 08/18; CH0325813779; ACFHNP; 32581377; 101.34; ; ; ; 101.35; ; 0; 0; CHF; ; ; ; ; 20160819; 20180813; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
F1SCLV VON C; CH0325822978; F1SCLV; 32582297; 0.01; ; ; 20170914; 0.01; ; 0; 0; CHF; 20170831; 0.02; 20170914; 0.01; 20160519; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
DAXKOU UBS C; CH0325904008; DAXKOU; 32590400; 3.675; ; ; 20180423; 3.518; ; 0; 0; CHF; 20180418; 4.092; 20180328; 3.238; 20160513; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSMJAU UBS C; CH0326343784; OSMJAU; 32634378; 4.67; ; ; 20180507; 4.62; ; 0; 0; CHF; 20170922; 5.46; 20180313; 4.88; 20160624; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMJBU UBS C; CH0326343792; OSMJBU; 32634379; 4.33; ; ; ; 4.28; ; 0; 0; CHF; ; ; ; ; 20160624; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLGU UBS C; CH0326347827; OHOLGU; 32634782; 0.97; ; ; 20180215; 0.96; ; 0; 0; CHF; 20180109; 1.66; 20180215; 1.37; 20160624; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSREIU UBS C; CH0326347967; OSREIU; 32634796; 1.22; ; ; 20170223; 1.21; ; 0; 0; CHF; ; ; ; ; 20160624; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSRBBU UBS C; CH0326348189; FSRBBU; 32634818; 0.72; ; ; 20180605; 0.71; ; 0; 0; CHF; 20180420; 1.1; 20180605; 0.74; 20160624; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FRN9CS CS C 06/23; CH0326467799; FRN9CS; 32646779; 97.33; ; ; 20171129; 97.33; ; 0; 0; USD; 20171107; 99.93; 20171115; 98.75; 20160617; 20230612; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SUN9CS CS C 06/23; CH0326467807; SUN9CS; 32646780; 96.05; ; ; 20170317; 96.05; ; 0; 0; USD; ; ; ; ; 20160617; 20230612; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR01CS CS C 06/23; CH0326468060; FR01CS; 32646806; 97.27; ; ; 20160810; 97.27; ; 0; 0; USD; ; ; ; ; 20160707; 20230630; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU01CS CS C 06/23; CH0326468078; SU01CS; 32646807; 95.26; ; ; 20171219; 95.82; ; 0; 0; USD; 20170914; 99.9; 20170719; 98.73; 20160707; 20230630; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SU02CS CS C 07/23; CH0326468235; SU02CS; 32646823; 96.86; ; ; 20170719; 96.86; ; 0; 0; USD; 20170719; 99.86; 20170719; 99.86; 20160728; 20230721; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR02CS CS C 07/23; CH0326468243; FR02CS; 32646824; 97.65; ; ; 20170405; 97.65; ; 0; 0; USD; ; ; ; ; 20160728; 20230721; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU03CS CS C 08/23; CH0326468334; SU03CS; 32646833; 96.64; ; ; 20180315; 96.64; ; 0; 0; USD; 20170915; 100.75; 20180315; 96.77; 20160818; 20230811; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR03CS CS C 08/23; CH0326468359; FR03CS; 32646835; 97.61; ; ; 20180507; 97.61; ; 0; 0; USD; 20170817; 100.28; 20180328; 97; 20160818; 20230811; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU04CS CS C 09/23; CH0326468458; SU04CS; 32646845; 96.16; ; ; 20171228; 96.16; ; 0; 0; USD; 20171212; 98.88; 20171228; 98.84; 20160908; 20230901; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR04CS CS C 09/23; CH0326468466; FR04CS; 32646846; 97.53; ; ; 20180514; 97.53; ; 0; 0; USD; 20171109; 100.19; 20180403; 96.48; 20160908; 20230901; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
FR05CS CS C 09/23; CH0326468540; FR05CS; 32646854; 96.2; 96.2; 96.2; 20180705; 96.91; 96.2; 1720000; 1720000; USD; 20180405; 96.24; 20180705; 96.2; 20160929; 20230922; XQMH; SB; CH; 0; 3; 1654640;Capital Protection Certificate with Coupon
SU06CS CS C 10/23; CH0326468672; SU06CS; 32646867; 95.21; ; ; 20161207; 95.21; ; 0; 0; USD; ; ; ; ; 20161020; 20231013; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR06CS CS C 10/23; CH0326468680; FR06CS; 32646868; 96.83; ; ; 20180620; 96.83; ; 0; 0; USD; 20171005; 99.01; 20180620; 96.79; 20161020; 20231013; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
FSMJAU UBS C; CH0326737795; FSMJAU; 32673779; 2.82; ; ; 20171229; 2.77; ; 0; 0; CHF; 20171222; 4.07; 20171229; 4.06; 20160524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ABYGNP RAIFFNL C 06/19; CH0326738645; ABYGNP; 32673864; 100.44; ; ; 20180313; 100.44; ; 0; 0; CHF; 20170818; 101.36; 20180313; 99.19; 20160613; 20190603; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
ABYNNP RAIFFNL C 07/19; CH0326738744; ABYNNP; 32673874; 100.92; ; ; 20170420; 100.92; ; 0; 0; CHF; ; ; ; ; 20160629; 20190701; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFFNP RAIFFNL C 08/18; CH0326741037; ACFFNP; 32674103; 118.94; ; ; 20171009; 118.68; ; 0; 0; EUR; 20171009; 114.7; 20170814; 112.13; 20160811; 20180803; XQMH; SB; 01; 0; 0; 0;Outperformance Certificate
3.7396 ZKB/Z16EFZ 19; CH0326984033; Z16EFZ; 32698403; 103.92; ; ; 20180611; 103.92; ; 0; 0; CHF; 20180611; 107.45; 20170711; 105.41; 20160630; 20190627; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
0 ZKB/HYBEUZ 19; CH0326986236; HYBEUZ; 32698623; 103.74; 103.74; 103.74; 20180705; 103.49; 103.74; 47000; 47000; EUR; 20171108; 107.78; 20180704; 103.49; 20160728; 20190729; XQMH; SB; 10; 0; 1; 48757.8;Tracker Certificate
6 ZKB/Z16EPZ 18; CH0326986269; Z16EPZ; 32698626; 105.31; ; ; 20171101; 105.31; ; 0; 0; CHF; 20171101; 105.22; 20171101; 105.22; 20160712; 20180705; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
3 ZKB/Z16ETZ 19; CH0326986756; Z16ETZ; 32698675; 141.09; ; ; 20180206; 138.94; ; 0; 0; CHF; 20180206; 175.84; 20180206; 175.84; 20160718; 20190711; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
0 ZKB/HYBUSZ 19; CH0326986913; HYBUSZ; 32698691; 107.33; 107.33; 107.33; 20180705; 107.03; 107.33; 4000; 4000; USD; 20180108; 111.28; 20170712; 105.97; 20160728; 20190729; XQMH; SB; 10; 0; 1; 4293.2;Tracker Certificate
3 ZKB/ZK6MSZ 18; CH0326988414; ZK6MSZ; 32698841; 102.73; ; ; 20180511; 102.73; ; 0; 0; CHF; 20170816; 104.86; 20180328; 102.61; 20160823; 20180816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2853 ZKB/Z16FLZ 18; CH0326990154; Z16FLZ; 32699015; 105.1; ; ; 20180418; 105.1; ; 0; 0; CHF; 20180116; 104.97; 20180117; 104.78; 20160818; 20180810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 ZKB/Z16FFZ 18; CH0326990469; Z16FFZ; 32699046; 103.53; ; ; 20180703; 103.25; ; 0; 0; CHF; 20180622; 103.52; 20171004; 93.24; 20160906; 20180830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK6ORZ 18; CH0326991483; ZK6ORZ; 32699148; 104.63; ; ; 20180322; 104.63; ; 0; 0; CHF; 20180322; 102.03; 20180322; 102.03; 20160906; 20180830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.007 ZKB/ZK6OXZ 18; CH0326991780; ZK6OXZ; 32699178; 104.76; ; ; 20170809; 104.76; ; 0; 0; CHF; 20170809; 108.82; 20170809; 108.82; 20160908; 20180831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.1321 ZKB/ZK6PFZ 18; CH0326992267; ZK6PFZ; 32699226; 104.75; ; ; 20180425; 104.75; ; 0; 0; CHF; 20180425; 103.34; 20171026; 100.2; 20160915; 20180907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 ZKB/Z16FXZ 19; CH0326992655; Z16FXZ; 32699265; 100.61; ; ; 20180502; 100.61; ; 0; 0; CHF; 20171206; 100.13; 20180207; 98.55; 20160922; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OSMIAU UBS C; CH0327224330; OSMIAU; 32722433; 3.95; ; ; 20180405; 3.91; ; 0; 0; CHF; 20180405; 3.87; 20180403; 3.72; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIBU UBS C; CH0327224348; OSMIBU; 32722434; 3.68; ; ; ; 3.64; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMICU UBS C; CH0327224355; OSMICU; 32722435; 3.41; ; ; ; 3.37; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIDU UBS C; CH0327224363; OSMIDU; 32722436; 3.14; ; ; ; 3.1; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIEU UBS C; CH0327224371; OSMIEU; 32722437; 2.87; ; ; 20161128; 2.83; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIFU UBS C; CH0327224389; OSMIFU; 32722438; 2.6; ; ; 20160905; 2.56; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OABBAU UBS C; CH0327224512; OABBAU; 32722451; 1.174; ; ; ; 1.174; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OABBBU UBS C; CH0327224520; OABBBU; 32722452; 0.932; ; ; 20180209; 0.932; ; 0; 0; CHF; 20180209; 1.24; 20180209; 1.24; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OARYDU UBS P; CH0327224660; OARYDU; 32722466; 1.46; ; ; 20170105; 1.46; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIOAU UBS C; CH0327224801; OBIOAU; 32722480; 1.05; ; ; 20170818; 1.06; ; 0; 0; CHF; 20170818; 0.72; 20170818; 0.72; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFRAU UBS C; CH0327224876; OCFRAU; 32722487; 1.83; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFRBU UBS C; CH0327224884; OCFRBU; 32722488; 1.62; ; ; 20171018; 1.63; ; 0; 0; CHF; 20171018; 1.97; 20171018; 1.97; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSAU UBS C; CH0327225014; ODKSAU; 32722501; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSBU UBS C; CH0327225022; ODKSBU; 32722502; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFINBU UBS C; CH0327225113; OFINBU; 32722511; 5.61; ; ; 20180628; 5.61; ; 0; 0; CHF; 20180628; 5.61; 20180628; 5.61; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGEBBU UBS C; CH0327225204; OGEBBU; 32722520; 1.36; ; ; 20170823; 1.36; ; 0; 0; CHF; 20170817; 1.92; 20170818; 1.82; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGAU UBS C; CH0327225345; OLOGAU; 32722534; 2.08; ; ; 20170616; 2.02; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONOVAU UBS C; CH0327225519; ONOVAU; 32722551; 0.59; ; ; 20170209; 0.59; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSOOAU UBS C; CH0327225584; OSOOAU; 32722558; 1.44; ; ; 20180115; 1.43; ; 0; 0; CHF; 20180115; 0.91; 20180115; 0.91; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROGGU UBS P; CH0327225691; OROGGU; 32722569; 0.71; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCHAU UBS C; CH0327225709; OSCHAU; 32722570; 1.39; ; ; 20180626; 1.37; ; 0; 0; CHF; 20180619; 1.4; 20180626; 1.31; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCHBU UBS C; CH0327225717; OSCHBU; 32722571; 1.07; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCMAU UBS C; CH0327225758; OSCMAU; 32722575; 0.82; ; ; 20161212; 0.81; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIKBU UBS C; CH0327225865; OSIKBU; 32722586; 4.32; ; ; 20180627; 4.32; ; 0; 0; CHF; 20180627; 4.5; 20170913; 3.39; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSREAU UBS C; CH0327225956; OSREAU; 32722595; 0.97; ; ; 20170728; 0.96; ; 0; 0; CHF; 20170728; 1.16; 20170728; 1.16; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSREBU UBS C; CH0327225964; OSREBU; 32722596; 0.72; ; ; 20180621; 0.7; ; 0; 0; CHF; 20171012; 0.84; 20180621; 0.64; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTEMAU UBS C; CH0327226020; OTEMAU; 32722602; 5.14; ; ; ; 5.09; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OVALAU UBS C; CH0327226210; OVALAU; 32722621; 0.59; ; ; 20180215; 0.59; ; 0; 0; CHF; 20180215; 0.61; 20180215; 0.61; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURAU UBS C; CH0327226251; OZURAU; 32722625; 2.38; ; ; ; 2.33; ; 0; 0; CHF; ; ; ; ; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURBU UBS C; CH0327226269; OZURBU; 32722626; 2.1; ; ; 20171026; 2.05; ; 0; 0; CHF; 20171026; 2.09; 20171026; 2.05; 20160527; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
CTSWS BCV C 06/21; CH0327276561; CTSWS; 32727656; 130; ; ; 20180703; 129.5; ; 0; 0; CHF; 20180124; 138.9; 20170811; 121.1; 20160627; 20210628; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0009SG SGISS C 08/19; CH0327377377; 0009SG; 32737737; 99.75; ; ; ; 99.75; ; 0; 0; EUR; ; ; ; ; 20160906; 20190830; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
0017SG SGISS C 10/18; CH0327385081; 0017SG; 32738508; 100.7; ; ; 20161129; 100.7; ; 0; 0; CHF; ; ; ; ; 20161102; 20181026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAYDZU UBS P; CH0327524226; FAYDZU; 32752422; 1.53; ; ; 20170929; 1.53; ; 0; 0; CHF; 20170908; 0.86; 20170929; 0.85; 20160531; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFCAU UBS C; CH0327524317; FCFCAU; 32752431; 1.8; ; ; ; 1.82; ; 0; 0; CHF; ; ; ; ; 20160531; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGDAU UBS C; CH0327524598; FPGDAU; 32752459; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20160531; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUCAU UBS C; CH0327524960; FZUCAU; 32752496; 2.11; ; ; 20170816; 2.05; ; 0; 0; CHF; 20170816; 1.96; 20170816; 1.96; 20160531; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
5.23563 VON/YMABKV 21; CH0327593874; YMABKV; 32759387; 104.6; ; ; 20180608; 104.6; ; 0; 0; USD; 20180314; 105.3; 20180608; 104.4; 20160614; 20210609; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3 VON/RMAYAV 21; CH0327594708; RMAYAV; 32759470; 102.2; ; ; 20180626; 102.2; ; 0; 0; CHF; 20180620; 102.3; 20170906; 99.1; 20160705; 20210629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UMAAMV VON C 07/23; CH0327603517; UMAAMV; 32760351; 1044; ; ; 20171130; 1043; ; 0; 0; CHF; 20171130; 1086; 20170817; 1062; 20160727; 20230720; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
UMAANV VON C 07/23; CH0327604119; UMAANV; 32760411; 1007; ; ; 20171123; 1007; ; 0; 0; EUR; 20171123; 1027; 20171123; 1027; 20160727; 20230720; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
6.36 VON/RMAZIV 19; CH0327605041; RMAZIV; 32760504; 104.6; ; ; 20171011; 104.6; ; 0; 0; CHF; 20171011; 104.9; 20170720; 104.6; 20160706; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMAI3V 21; CH0327605629; RMAI3V; 32760562; 100.4; ; ; 20180525; 100.4; ; 0; 0; CHF; 20180525; 100.4; 20180212; 94.7; 20160804; 20210730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSOAAV VON C; CH0327605637; ZSOAAV; 32760563; 168.4; ; ; 20180622; 168.4; ; 0; 0; CHF; 20180621; 177.8; 20170711; 126.7; 20160804; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4 VON/RMAZXV 21; CH0327605652; RMAZXV; 32760565; 99.5; ; ; 20180615; 99.4; ; 0; 0; CHF; 20180126; 100.2; 20180206; 95.7; 20160804; 20210730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZDMAAV VON C; CH0327605660; ZDMAAV; 32760566; 164.5; ; ; 20180625; 164.5; ; 0; 0; USD; 20180620; 173.6; 20170828; 127.7; 20160804; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZXBTUV VON C 07/18; CH0327606114; ZXBTUV; 32760611; 6645; 6651; 6589; 20180705; 6697; 6597; 27; 40; USD; 20171218; 19495; 20170717; 2098; 20161006; 20180713; XQMH; SC; 10; 0; 11; 263679;Tracker Certificate
4.25 VON/RMAZ1V 19; CH0327608367; RMAZ1V; 32760836; 100.6; ; ; 20180209; 100.5; ; 0; 0; CHF; 20171018; 100.9; 20180209; 96.9; 20160728; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMAZLV 21; CH0327608821; RMAZLV; 32760882; 99.5; ; ; 20180531; 99.5; ; 0; 0; CHF; 20180517; 100.3; 20180207; 97.4; 20160728; 20210722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.35 VON/RMA0BV 19; CH0327611247; RMA0BV; 32761124; 100.7; ; ; 20180525; 100.7; ; 0; 0; CHF; 20171003; 101.4; 20180213; 94; 20160815; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
