ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FSMBBU UBS C; CH0344971798; FSMBBU; 34497179; 9.04; ; ; 20210920; 9.04; ; 0; 0; CHF; 20210618; 9.31; 20201103; 4.98; 20161110; 20211201; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVEAU UBS C; CH0344975732; FGVEAU; 34497573; 6.37; ; ; 20210804; 6.37; ; 0; 0; CHF; 20210804; 6.16; 20210804; 6.16; 20161110; 20211201; XQMH; OW; CH; 0; 0; 0;Mini-Future
AXPEFG EFG C 11/22; CH0345407412; AXPEFG; 34540741; 149.61; ; ; 20210407; 148.95; ; 0; 0; USD; 20210407; 139.2; 20210407; 139.2; 20161201; 20221124; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
MNAANV VON C; CH0345418799; MNAANV; 34541879; 17.54; ; ; 20210323; 17.1; ; 0; 0; CHF; 20210323; 14.28; 20210225; 14.15; 20161213; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNEAFV VON C; CH0345420522; MNEAFV; 34542052; 2.16; ; ; 20210609; 2.11; ; 0; 0; CHF; 20210609; 2.15; 20210226; 1.2; 20161221; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ONIAGV VON C; CH0345426958; ONIAGV; 34542695; 10.12; ; ; 20211004; 9.77; ; 0; 0; CHF; 20210920; 11.41; 20201117; 8.55; 20170113; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
OGAAGV VON C; CH0345428301; OGAAGV; 34542830; 2.08; ; ; ; 2.09; ; 0; 0; CHF; ; ; ; ; 20170117; ; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
MNFAEV VON C; CH0345429739; MNFAEV; 34542973; 9; ; ; 20210120; 8.9; ; 0; 0; CHF; 20210120; 7.68; 20210120; 7.68; 20170125; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFAFV VON C; CH0345429747; MNFAFV; 34542974; 8.88; ; ; 20200316; 8.78; ; 0; 0; CHF; ; ; ; ; 20170125; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAAABV VON C; CH0345432121; MAAABV; 34543212; 8.15; ; ; 20210928; 7.97; ; 0; 0; CHF; 20210928; 8.23; 20210928; 8.23; 20170206; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSBAKV VON P; CH0345435231; OSBAKV; 34543523; 1.27; ; ; 20170314; 1.18; ; 0; 0; CHF; ; ; ; ; 20170213; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSBALV VON P; CH0345435249; MSBALV; 34543524; 1.37; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20170213; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAAAFV VON C; CH0345436551; OAAAFV; 34543655; 7.9; ; ; 20210108; 7.72; ; 0; 0; CHF; 20210108; 6.85; 20201104; 5.69; 20170220; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAAADV VON C; CH0345436569; MAAADV; 34543656; 7.94; ; ; 20210430; 7.76; ; 0; 0; CHF; 20210430; 7.13; 20210430; 7.13; 20170220; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSBAJV VON P; CH0345439514; OSBAJV; 34543951; 0.95; ; ; 20210827; 0.86; ; 0; 0; CHF; 20210827; 0.59; 20210816; 0.57; 20170306; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MAMAMV VON C; CH0345441155; MAMAMV; 34544115; 21.58; ; ; 20210504; 21.37; ; 0; 0; CHF; 20210504; 22.2; 20210113; 19.41; 20170310; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFAIV VON C; CH0345441197; MNFAIV; 34544119; 8.66; ; ; 20210810; 8.56; ; 0; 0; CHF; 20210120; 7.3; 20210119; 6.09; 20170310; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSBALV VON P; CH0345441494; OSBALV; 34544149; 0.64; ; ; 20210827; 0.54; ; 0; 0; CHF; 20210428; 1.16; 20210816; 0.27; 20170313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSBAHV VON P; CH0345441502; MSBAHV; 34544150; 0.71; ; ; 20200309; 0.62; ; 0; 0; CHF; ; ; ; ; 20170313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCSA0V VON C; CH0345441684; OCSA0V; 34544168; 2.31; ; ; 20210917; 2.24; ; 0; 0; CHF; 20210917; 2.49; 20210204; 1.5; 20170314; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MIBAFV VON P; CH0345442591; MIBAFV; 34544259; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20170322; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMSABV VON C; CH0345442716; OMSABV; 34544271; 10.8; ; ; 20201228; 10.56; ; 0; 0; CHF; 20201228; 6.95; 20201102; 6.3; 20170322; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGOAMV VON C; CH0345442856; MGOAMV; 34544285; 17.34; ; ; 20210920; 16.78; ; 0; 0; CHF; 20210920; 17.28; 20210215; 10.73; 20170320; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OBAAWV VON C; CH0345442955; OBAAWV; 34544295; 0.92; ; ; 20211011; 0.96; ; 0; 0; CHF; 20201109; 3.44; 20211004; 0.47; 20170320; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
ONVABV VON C; CH0345443268; ONVABV; 34544326; 13.95; ; ; 20201106; 13.49; ; 0; 0; CHF; 20201106; 8.18; 20201106; 8.18; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNVABV VON C; CH0345443284; MNVABV; 34544328; 14; ; ; 20210730; 13.55; ; 0; 0; CHF; 20210706; 13.32; 20210107; 7.55; 20170324; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FL5PAV VON C; CH0345531047; FL5PAV; 34553104; 0.91; ; ; 20210928; 0.91; ; 0; 0; CHF; 20210607; 2.3; 20201028; 0.095; 20161116; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5PAV VON P; CH0345531054; FS5PAV; 34553105; 0.015; ; ; 20200324; 0.015; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ACQPNP BKSVR C 12/22; CH0345889676; ACQPNP; 34588967; 99.88; ; ; 20210908; 99.88; ; 0; 0; CHF; 20201209; 101.57; 20210526; 99.72; 20161209; 20221220; XQMH; SB; IT; 0; 0; 0;
ACSTSP GSI C 01/27; CH0347358100; ACSTSP; 34735810; 105; ; ; 20170314; 105; ; 0; 0; EUR; ; ; ; ; 20170118; 20270111; XQMH; SB; 01; 0; 0; 0;Express Certificate
JPBJSP JPM C 02/22; CH0347496520; JPBJSP; 34749652; 122.77; ; ; 20210715; 122.77; ; 0; 0; USD; 20210715; 120.64; 20210215; 108.86; 20190218; 20220208; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
JPBYSP JPM C 10/21; CH0347496736; JPBYSP; 34749673; 99; ; ; 20210315; 99; ; 0; 0; USD; 20210315; 98.86; 20201228; 98.75; 20190430; 20211025; XQMH; SB; US; 0; 0; 0;Capital Protection with Double Knock-Out
FARBBP BNP C; CH0347769405; FARBBP; 34776940; 8.96; ; ; 20200313; 8.84; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBRBBP BNP C; CH0347769413; FBRBBP; 34776941; 9.68; ; ; ; 9.55; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FCRBBP BNP C; CH0347769421; FCRBBP; 34776942; 10.85; ; ; 20200612; 10.7; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FHSBBP BNP C; CH0347769728; FHSBBP; 34776972; 19.1; ; ; 20190508; 18.6; ; 0; 0; USD; ; ; ; ; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FTSBBP BNP C; CH0347769843; FTSBBP; 34776984; 13.05; ; ; 20210208; 13; ; 0; 0; USD; 20210208; 15.5; 20210208; 15.5; 20170105; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FWSBBP BNP C; CH0347769876; FWSBBP; 34776987; 11.9; ; ; 20180904; 11.85; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FLTBBP BNP C; CH0347770023; FLTBBP; 34777002; 15.95; ; ; 20200529; 15.55; ; 0; 0; CHF; ; ; ; ; 20170315; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FSTBBP BNP C; CH0347770098; FSTBBP; 34777009; 15.75; ; ; 20190212; 15.35; ; 0; 0; CHF; ; ; ; ; 20170317; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FHUBBP BNP C; CH0347770247; FHUBBP; 34777024; 12; ; ; 20210723; 12; ; 0; 0; CHF; 20210607; 19.15; 20210723; 17.45; 20170105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIUBBP BNP C; CH0347770254; FIUBBP; 34777025; 11.9; ; ; 20180531; 11.85; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIVBBP BNP C; CH0347770510; FIVBBP; 34777051; 5.75; ; ; ; 5.72; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FJVBBP BNP C; CH0347770528; FJVBBP; 34777052; 5.15; ; ; 20190925; 5.11; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FKVBBP BNP C; CH0347770536; FKVBBP; 34777053; 4.54; ; ; 20190805; 4.51; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FLVBBP BNP C; CH0347770544; FLVBBP; 34777054; 4.18; ; ; 20190716; 4.15; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
1.30 VON/YCHDBV 22; CH0348382018; YCHDBV; 34838201; 100; ; ; 20210825; 100; ; 0; 0; CHF; 20201228; 100.8; 20210825; 100; 20170201; 20220128; XQMH; SB; 10; 0; 0; 0;
1.70 VON/YEUDBV 22; CH0348382026; YEUDBV; 34838202; 100; ; ; 20210902; 100; ; 0; 0; EUR; 20201210; 101.1; 20210902; 100; 20170201; 20220128; XQMH; SB; 10; 0; 0; 0;
1.65 VON/YEUGLV 23; CH0348382034; YEUGLV; 34838203; 101.4; ; ; 20210818; 101.4; ; 0; 0; EUR; 20210818; 101.4; 20210818; 101.4; 20170201; 20230130; XQMH; SB; 10; 0; 0; 0;
1.10 VON/YCHGLV 23; CH0348382042; YCHGLV; 34838204; 100.9; ; ; 20211004; 100.9; ; 0; 0; CHF; 20210713; 101.1; 20211004; 100.9; 20170201; 20230130; XQMH; SB; 10; 0; 0; 0;
1.25 VON/YCHGEV 24; CH0348382091; YCHGEV; 34838209; 102.5; ; ; 20210915; 102.5; ; 0; 0; CHF; 20210506; 102.7; 20210915; 102.5; 20170201; 20240130; XQMH; SB; 10; 0; 0; 0;
1.80 VON/YEUGEV 24; CH0348382109; YEUGEV; 34838210; 102.8; ; ; 20211013; 102.8; ; 0; 0; EUR; 20201211; 103.8; 20211013; 102.8; 20170201; 20240130; XQMH; SB; 10; 0; 0; 0;
1.55 VON/YEULHV 25; CH0348382117; YEULHV; 34838211; 103.5; ; ; 20210304; 103.6; ; 0; 0; EUR; 20201210; 103.6; 20210304; 103.2; 20170201; 20250130; XQMH; SB; 10; 0; 0; 0;
1 VON/YCHLHV 25; CH0348382133; YCHLHV; 34838213; 102.1; 102.1; 102.1; 20211014; 102.3; 102.1; 35000; 35000; CHF; 20210812; 102.8; 20201104; 101.5; 20170201; 20250130; XQMH; SB; 10; 0; 1; 35735;
2.75 VON/YMAAMV 22; CH0348383958; YMAAMV; 34838395; 100.9; ; ; 20210324; 100.9; ; 0; 0; USD; 20201019; 101.8; 20210324; 100.9; 20170202; 20220128; XQMH; SB; 10; 0; 0; 0;
F5SDBV VON P; CH0349875986; F5SDBV; 34987598; 0.01; ; ; 20200318; 0.01; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAMSUU UBS C; CH0350101744; FAMSUU; 35010174; 174.4; ; ; 20211006; 173.2; ; 0; 0; CHF; 20210723; 186; 20201105; 141; 20170116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DATACU UBS C; CH0350101900; DATACU; 35010190; 319; ; ; 20210930; 313; ; 0; 0; CHF; 20210210; 366.25; 20201030; 161.3; 20161230; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
0.85 ZKB/Z17ASZ 21; CH0350458664; Z17ASZ; 35045866; 100.39; ; ; ; 100.39; ; 0; 0; CHF; ; ; ; ; 20170203; 20211220; XQMH; SB; 10; 0; 0; 0;
FLNBAU UBS C; CH0351568479; FLNBAU; 35156847; 13.62; ; ; 20200714; 13.62; ; 0; 0; CHF; ; ; ; ; 20170207; 20211201; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNOBAU UBS C; CH0351568503; FNOBAU; 35156850; 1.86; ; ; 20210617; 1.86; ; 0; 0; CHF; 20210617; 1.73; 20210119; 1.67; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OGIVAU UBS C; CH0351571150; OGIVAU; 35157115; 6.56; ; ; 20200814; 6.56; ; 0; 0; CHF; ; ; ; ; 20170208; 20211201; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GZABBP BNP C; CH0352731548; GZABBP; 35273154; 0.82; 0.82; 0.82; 20211014; 0.79; 0.82; 9000; 9000; EUR; 20201230; 1.68; 20211013; 0.77; 20170109; ; XQMH; OW; 10; 0; 1; 7380;Mini-Future
GQBBBP BNP C; CH0352731704; GQBBBP; 35273170; 17.2; ; ; 20200312; 16.8; ; 0; 0; CHF; ; ; ; ; 20170112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GRBBBP BNP C; CH0352731712; GRBBBP; 35273171; 16.95; ; ; 20200626; 16.55; ; 0; 0; CHF; ; ; ; ; 20170112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GUBBBP BNP C; CH0352731746; GUBBBP; 35273174; 4.71; ; ; 20180703; 4.61; ; 0; 0; CHF; ; ; ; ; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GGCBBP BNP C; CH0352731860; GGCBBP; 35273186; 16.7; ; ; 20190115; 16.3; ; 0; 0; CHF; ; ; ; ; 20170117; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GIDBBP BNP C; CH0352732140; GIDBBP; 35273214; 11.65; ; ; 20190213; 11.6; ; 0; 0; CHF; ; ; ; ; 20170126; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GJDBBP BNP C; CH0352732157; GJDBBP; 35273215; 11.45; ; ; 20211008; 11.4; ; 0; 0; CHF; 20210930; 11.65; 20211008; 11.35; 20170126; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GEEBBP BNP C; CH0352732363; GEEBBP; 35273236; 16.45; ; ; ; 16.05; ; 0; 0; CHF; ; ; ; ; 20170127; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOEBBP BNP C; CH0352732454; GOEBBP; 35273245; 11.45; ; ; 20180824; 11.4; ; 0; 0; CHF; ; ; ; ; 20170203; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GJFBBP BNP C; CH0352732660; GJFBBP; 35273266; 16.7; ; ; 20200904; 16.3; ; 0; 0; CHF; ; ; ; ; 20170214; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GVFBBP BNP C; CH0352732785; GVFBBP; 35273278; 16.2; ; ; ; 15.8; ; 0; 0; CHF; ; ; ; ; 20170217; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GDHBBP BNP C; CH0352733122; GDHBBP; 35273312; 4.48; ; ; 20191018; 4.37; ; 0; 0; CHF; ; ; ; ; 20170303; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GIHBBP BNP C; CH0352733171; GIHBBP; 35273317; 16.45; ; ; 20180601; 16.05; ; 0; 0; CHF; ; ; ; ; 20170303; ; XQMH; OW; US; 0; 0; 0;Mini-Future
F5LBUV VON C; CH0352883463; F5LBUV; 35288346; 16; ; ; 20191011; 15.68; ; 0; 0; CHF; ; ; ; ; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10BLV VON C; CH0352883471; F10BLV; 35288347; 20.46; ; ; 20210920; 19.61; ; 0; 0; CHF; 20210920; 23.59; 20210920; 23.59; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15BLV VON C; CH0352883489; F15BLV; 35288348; 20.79; ; ; 20210111; 19.54; ; 0; 0; CHF; 20201216; 33.35; 20210111; 31.55; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SBUV VON P; CH0352883497; F5SBUV; 35288349; 4.47; ; ; 20210708; 4.57; ; 0; 0; CHF; 20210519; 5.03; 20210125; 4.21; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBS10V VON P; CH0352883505; FBS10V; 35288350; 1.59; ; ; 20211013; 1.66; ; 0; 0; CHF; 20210518; 1.9; 20210806; 1.29; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15BSV VON P; CH0352883513; F15BSV; 35288351; 0.45; ; ; 20211012; 0.48; ; 0; 0; CHF; 20210519; 0.61; 20210728; 0.33; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCAL8V VON C; CH0353671727; FCAL8V; 35367172; 0.81; ; ; 20210310; 0.74; ; 0; 0; CHF; 20210310; 0.41; 20201028; 0.06; 20170123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAXL8V VON C; CH0353671768; FAXL8V; 35367176; 16.36; ; ; 20200817; 14.61; ; 0; 0; CHF; ; ; ; ; 20170123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAL12V VON C; CH0353671776; FAL12V; 35367177; 0.23; ; ; 20190307; 0.195; ; 0; 0; CHF; ; ; ; ; 20170123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMIL8V VON C; CH0353671800; FMIL8V; 35367180; 0.195; ; ; 20210326; 0.18; ; 0; 0; CHF; 20210326; 0.135; 20210208; 0.105; 20170123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4AAV VON C; CH0354237411; FL4AAV; 35423741; 241; ; ; 20211004; 224; ; 0; 0; CHF; 20210716; 301.8; 20201028; 142.2; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5AAV VON C; CH0354237429; FL5AAV; 35423742; 158; ; ; 20210928; 144; ; 0; 0; CHF; 20210713; 189.2; 20201030; 85.5; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4GOV VON C; CH0354237437; FL4GOV; 35423743; 106.4; ; ; 20211004; 97.3; ; 0; 0; CHF; 20210913; 115.2; 20201103; 16.6; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5GOV VON C; CH0354237445; FL5GOV; 35423744; 76.6; ; ; 20210812; 68.5; ; 0; 0; CHF; 20210812; 73; 20210105; 10.3; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4AMV VON C; CH0354237452; FL4AMV; 35423745; 31.05; ; ; 20180820; 31.05; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4AZV VON C; CH0354237478; FL4AZV; 35423747; 145.6; ; ; 20210824; 141; ; 0; 0; CHF; 20210729; 225.2; 20210308; 123.2; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5AZV VON C; CH0354237486; FL5AZV; 35423748; 97.7; ; ; 20210826; 93.9; ; 0; 0; CHF; 20210707; 194.6; 20210816; 93.2; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4AXV VON C; CH0354237494; FL4AXV; 35423749; 3.75; ; ; 20200603; 3.57; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5AXV VON C; CH0354237502; FL5AXV; 35423750; 0.49; ; ; 20210408; 0.47; ; 0; 0; CHF; 20210408; 0.31; 20210127; 0.1; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4BAV VON C; CH0354237510; FL4BAV; 35423751; 3.66; ; ; 20210507; 3.32; ; 0; 0; CHF; 20210507; 3.31; 20201023; 0.59; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5BAV VON C; CH0354237528; FL5BAV; 35423752; 0.34; ; ; 20210929; 0.31; ; 0; 0; CHF; 20210610; 0.36; 20201116; 0.06; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4CIV VON C; CH0354237551; FL4CIV; 35423755; 0.18; ; ; 20201201; 0.18; ; 0; 0; CHF; 20201201; 0.1; 20201201; 0.1; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4CTV VON C; CH0354237577; FL4CTV; 35423757; 7.71; ; ; 20210614; 7.22; ; 0; 0; CHF; 20210512; 20.88; 20210614; 14.37; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5CTV VON C; CH0354237585; FL5CTV; 35423758; 1.85; ; ; 20211001; 1.71; ; 0; 0; CHF; 20210315; 6.12; 20201111; 1.6; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4CCV VON C; CH0354237619; FL4CCV; 35423761; 12.29; ; ; 20210630; 11.65; ; 0; 0; CHF; 20210623; 10.53; 20210630; 10.18; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5CCV VON C; CH0354237627; FL5CCV; 35423762; 4.7; ; ; 20210520; 4.38; ; 0; 0; CHF; 20210520; 3.22; 20201105; 0.8; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4FBV VON C; CH0354237635; FL4FBV; 35423763; 7; ; ; 20210804; 6.71; ; 0; 0; CHF; 20210702; 10.69; 20210121; 4.4; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5FBV VON C; CH0354237643; FL5FBV; 35423764; 1.3; ; ; 20211011; 1.23; ; 0; 0; CHF; 20210727; 2.62; 20210114; 0.61; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4GIV VON C; CH0354237676; FL4GIV; 35423767; 1.36; ; ; 20210119; 1.3; ; 0; 0; CHF; 20210119; 1.2; 20210105; 0.84; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5GIV VON C; CH0354237684; FL5GIV; 35423768; 0.35; ; ; 20210726; 0.34; ; 0; 0; CHF; 20210726; 0.38; 20201103; 0.2; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4GMV VON C; CH0354237692; FL4GMV; 35423769; 0.43; 0.43; 0.43; 20211014; 0.45; 0.43; 8500; 8500; CHF; 20210318; 0.88; 20201028; 0.115; 20170130; ; XQMH; OW; CH; 0; 1; 3655;Constant Leverage Certificate
FL4IBV VON C; CH0354237734; FL4IBV; 35423773; 0.65; ; ; 20200922; 0.62; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5IBV VON C; CH0354237742; FL5IBV; 35423774; 0.12; ; ; 20210831; 0.12; ; 0; 0; CHF; 20210630; 0.15; 20210212; 0.06; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4INV VON C; CH0354237759; FL4INV; 35423775; 0.83; ; ; 20210408; 0.78; ; 0; 0; CHF; 20210324; 2.36; 20201106; 0.71; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5INV VON C; CH0354237767; FL5INV; 35423776; 0.05; ; ; 20210825; 0.05; ; 0; 0; CHF; 20210318; 0.17; 20210726; 0.045; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4KOV VON C; CH0354237775; FL4KOV; 35423777; 9.41; ; ; 20210730; 8.98; ; 0; 0; CHF; 20210726; 11.17; 20210127; 5.82; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5KOV VON C; CH0354237783; FL5KOV; 35423778; 5.4; ; ; 20210830; 5.09; ; 0; 0; CHF; 20210721; 6.85; 20210127; 3.08; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4MAV VON C; CH0354237791; FL4MAV; 35423779; 52.3; ; ; 20210730; 51.25; ; 0; 0; CHF; 20210427; 100.4; 20201105; 55.2; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5MAV VON C; CH0354237809; FL5MAV; 35423780; 24.19; ; ; 20211004; 23.55; ; 0; 0; CHF; 20210428; 67.1; 20210127; 24.75; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4MDV VON C; CH0354237817; FL4MDV; 35423781; 30.55; ; ; 20211013; 30.65; ; 0; 0; CHF; 20210924; 31.8; 20201208; 16.86; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5MDV VON C; CH0354237825; FL5MDV; 35423782; 16.78; ; ; 20210823; 15.54; ; 0; 0; CHF; 20210726; 16.6; 20210115; 8.3; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4MSV VON C; CH0354237833; FL4MSV; 35423783; 409.2; ; ; 20210928; 397.2; ; 0; 0; CHF; 20210917; 439.4; 20201217; 141.6; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5MSV VON C; CH0354237841; FL5MSV; 35423784; 362.4; ; ; 20211004; 331.2; ; 0; 0; CHF; 20210927; 349.2; 20210106; 87.9; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4NMV VON C; CH0354237858; FL4NMV; 35423785; 4.99; ; ; 20210708; 4.52; ; 0; 0; CHF; 20210519; 14.88; 20210308; 5.7; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5NMV VON C; CH0354237866; FL5NMV; 35423786; 1.18; 1.18; 1.18; 20211014; 1.04; 1.18; 800; 800; CHF; 20210519; 5.33; 20211006; 0.9; 20170130; ; XQMH; OW; CH; 0; 1; 944;Constant Leverage Certificate
FL4NFV VON C; CH0354237874; FL4NFV; 35423787; 45.1; ; ; 20210621; 43.3; ; 0; 0; CHF; 20210126; 37.5; 20210519; 16.96; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
