ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OSCHHU UBS P; CH0397772069; OSCHHU; 39777206; 0.2; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBUCZU UBS P; CH0397772150; FBUCZU; 39777215; 1.75; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLNZU UBS P; CH0397772168; FCLNZU; 39777216; 0.99; ; ; 20190221; 1.03; ; 0; 0; CHF; 20190221; 0.9; 20190221; 0.9; 20180129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCHZU UBS P; CH0397772291; FSCHZU; 39777229; 0.33; ; ; 20180302; 0.4; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SUNWDU UBS C 12/19; CH0397772895; SUNWDU; 39777289; 0.01; ; ; 20180919; 0.01; ; 0; 0; CHF; 20180919; 0.08; 20180919; 0.08; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OERUUU UBS C 12/19; CH0397773000; OERUUU; 39777300; 0.01; ; ; 20180822; 0.01; ; 0; 0; CHF; ; ; ; ; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WRZURU UBS C 12/19; CH0397773398; WRZURU; 39777339; 1.74; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSZURU UBS C 12/19; CH0397773406; WSZURU; 39777340; 1.34; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WTZURU UBS C 12/19; CH0397773414; WTZURU; 39777341; 0.97; ; ; 20190703; 0.93; ; 0; 0; CHF; 20190703; 0.65; 20190104; 0.14; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WUZURU UBS C 12/19; CH0397773422; WUZURU; 39777342; 0.61; ; ; 20190618; 0.58; ; 0; 0; CHF; 20190618; 0.31; 20180913; 0.1; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WVZURU UBS C 12/20; CH0397773430; WVZURU; 39777343; 1.75; ; ; 20190905; 1.64; ; 0; 0; CHF; 20190905; 1.64; 20181227; 0.45; 20180122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WWZURU UBS C 12/20; CH0397773448; WWZURU; 39777344; 1.38; ; ; 20190404; 1.35; ; 0; 0; CHF; 20190404; 0.69; 20190404; 0.69; 20180122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WXZURU UBS C 12/20; CH0397773455; WXZURU; 39777345; 1.04; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20180122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WYZURU UBS C 12/20; CH0397773463; WYZURU; 39777346; 0.49; ; ; 20181203; 0.47; ; 0; 0; CHF; 20181203; 0.17; 20181203; 0.17; 20180122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UUUBSU UBS C 12/19; CH0397775971; UUUBSU; 39777597; 0.01; ; ; 20181220; 0.01; ; 0; 0; CHF; 20181220; 0.02; 20181220; 0.01; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UVUBSU UBS C 12/20; CH0397775989; UVUBSU; 39777598; 0.01; ; ; 20190115; 0.01; ; 0; 0; CHF; 20180920; 0.03; 20190115; 0.01; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LAHWBP BNPPI P; CH0397838399; LAHWBP; 39783839; 2.87; ; ; 20180904; 2.92; ; 0; 0; EUR; ; ; ; ; 20180131; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LAHXBP BNPPI P; CH0397838407; LAHXBP; 39783840; 2.32; ; ; 20190815; 2.36; ; 0; 0; EUR; 20190815; 3.15; 20190703; 2.01; 20180131; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LAHYBP BNPPI P; CH0397838415; LAHYBP; 39783841; 1.76; ; ; ; 1.81; ; 0; 0; EUR; ; ; ; ; 20180131; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LAHZBP BNPPI P; CH0397838423; LAHZBP; 39783842; 1.21; ; ; 20190903; 1.26; ; 0; 0; EUR; 20190325; 2.37; 20190503; 1.2; 20180131; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LAIABP BNPPI P; CH0397838431; LAIABP; 39783843; 0.93; ; ; 20190904; 0.98; ; 0; 0; EUR; 20190104; 3.06; 20190708; 0.66; 20180131; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LAIBBP BNPPI C; CH0397838449; LAIBBP; 39783844; 5.04; ; ; 20190215; 5.04; ; 0; 0; USD; 20190215; 4.4; 20190110; 2.43; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LAIGBP BNPPI P; CH0397838498; LAIGBP; 39783849; 2.95; ; ; 20190802; 2.96; ; 0; 0; USD; 20190130; 5.75; 20190725; 2.6; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LAIHBP BNPPI P; CH0397838506; LAIHBP; 39783850; 1.99; ; ; 20190819; 1.99; ; 0; 0; USD; 20190819; 2.74; 20190819; 2.74; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LAIIBP BNPPI P; CH0397838514; LAIIBP; 39783851; 1.03; ; ; 20190712; 1.03; ; 0; 0; USD; 20190308; 3.14; 20190712; 0.85; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LAIKBP BNPPI P; CH0397838530; LAIKBP; 39783853; 1.38; ; ; 20190823; 1.39; ; 0; 0; CHF; 20181011; 3.71; 20190730; 1.26; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LAILBP BNPPI P; CH0397838548; LAILBP; 39783854; 2.14; ; ; 20190730; 2.15; ; 0; 0; CHF; 20190711; 2.24; 20190716; 1.79; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LAIMBP BNPPI P; CH0397838555; LAIMBP; 39783855; 2.9; ; ; 20190513; 2.91; ; 0; 0; CHF; 20190513; 4.77; 20190222; 4.48; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LAINBP BNPPI C; CH0397838563; LAINBP; 39783856; 0.85; ; ; 20180418; 0.85; ; 0; 0; CHF; ; ; ; ; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LAIOBP BNPPI P; CH0397838571; LAIOBP; 39783857; 1.54; ; ; 20180502; 1.54; ; 0; 0; CHF; ; ; ; ; 20180131; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
LAIPBP BNPPI P; CH0397838589; LAIPBP; 39783858; 1.73; ; ; 20190705; 1.73; ; 0; 0; CHF; 20190705; 1.56; 20190626; 1.46; 20180131; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
LAIQBP BNPPI P; CH0397838597; LAIQBP; 39783859; 1.92; ; ; ; 1.93; ; 0; 0; CHF; ; ; ; ; 20180131; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
LAIVBP BNPPI P; CH0397838647; LAIVBP; 39783864; 0.97; ; ; 20190819; 1.01; ; 0; 0; CHF; 20181220; 6.72; 20190819; 1.66; 20180205; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LALQBP BNPPI C; CH0397839371; LALQBP; 39783937; 7.96; ; ; ; 7.69; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LALRBP BNPPI C; CH0397839389; LALRBP; 39783938; 6.9; ; ; 20180507; 6.63; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KAXCDU UBS C 07/20; CH0397869600; KAXCDU; 39786960; 92.35; ; ; 20190619; 91.55; ; 0; 0; CHF; 20190619; 92.45; 20190301; 92.4; 20180207; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAXEDU UBS C 01/20; CH0397869626; KAXEDU; 39786962; 100.5; ; ; ; 100.4; ; 0; 0; USD; ; ; ; ; 20180207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAXFDU UBS C 07/20; CH0397869634; KAXFDU; 39786963; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20180207; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAXIDU UBS C 01/20; CH0397869667; KAXIDU; 39786966; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20180207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAXJDU UBS C 01/20; CH0397869675; KAXJDU; 39786967; 65.95; ; ; 20181004; 65.05; ; 0; 0; CHF; 20181004; 91.8; 20181004; 91.8; 20180207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAXKDU UBS C 07/20; CH0397869683; KAXKDU; 39786968; 101.9; ; ; 20181026; 101.6; ; 0; 0; EUR; 20180926; 102; 20181026; 92.75; 20180207; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAXNDU UBS C 07/20; CH0397869717; KAXNDU; 39786971; 93.6; ; ; 20190708; 93; ; 0; 0; EUR; 20190708; 97.5; 20190708; 97.5; 20180207; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAXPDU UBS C 07/20; CH0397869733; KAXPDU; 39786973; 102.7; ; ; 20190716; 102.7; ; 0; 0; CHF; 20190716; 102.8; 20190716; 102.8; 20180207; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAXQDU UBS C 01/20; CH0397869741; KAXQDU; 39786974; 64.45; ; ; 20190731; 64.45; ; 0; 0; CHF; 20190227; 82.55; 20190731; 70.75; 20180207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAWNDU UBS C 01/20; CH0397869774; KAWNDU; 39786977; 35.95; ; ; 20190226; 35.7; ; 0; 0; CHF; 20190222; 48.5; 20190226; 48; 20180207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAWRDU UBS C 01/20; CH0397869816; KAWRDU; 39786981; 50.8; ; ; 20190905; 50.8; ; 0; 0; EUR; 20180921; 86; 20190904; 50.2; 20180207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAWXDU UBS C 01/20; CH0397869873; KAWXDU; 39786987; 56.2; ; ; 20180604; 56; ; 0; 0; CHF; ; ; ; ; 20180207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAWZDU UBS C 01/20; CH0397869899; KAWZDU; 39786989; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20180207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ERWOLU UBS C 02/20; CH0397875276; ERWOLU; 39787527; 100.9; ; ; 20190822; 100.8; ; 0; 0; CHF; 20190626; 101.2; 20181213; 97.95; 20180209; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WGEC3V VON C 12/19; CH0398016003; WGEC3V; 39801600; 0.185; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180112; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WGEC4V VON C 12/19; CH0398016011; WGEC4V; 39801601; 0.035; ; ; 20190104; 0.035; ; 0; 0; CHF; 20181228; 0.035; 20181221; 0.02; 20180112; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WKNAWV VON C 12/19; CH0398016102; WKNAWV; 39801610; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180112; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WKNA2V VON C 12/19; CH0398016110; WKNA2V; 39801611; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180112; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCIV VON C 12/20; CH0398016227; WNOCIV; 39801622; 0.5; ; ; 20190618; 0.5; ; 0; 0; CHF; 20190618; 0.45; 20190213; 0.13; 20180112; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WROB9V VON C 12/20; CH0398016300; WROB9V; 39801630; 0.14; ; ; 20190429; 0.14; ; 0; 0; CHF; 20190429; 0.17; 20181108; 0.1; 20180112; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ORIAIV VON C; CH0398037439; ORIAIV; 39803743; 1.45; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20180112; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MRIAJV VON C; CH0398037447; MRIAJV; 39803744; 1.48; ; ; 20190528; 1.44; ; 0; 0; CHF; 20190410; 2.17; 20181217; 0.5; 20180112; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OHGATV VON P; CH0398037926; OHGATV; 39803792; 4.16; ; ; ; 4.16; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OHGAUV VON P; CH0398037934; OHGAUV; 39803793; 4.54; ; ; ; 4.54; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MHGAVV VON P; CH0398037942; MHGAVV; 39803794; 4.61; ; ; ; 4.61; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WGAAYV VON C 12/19; CH0398039443; WGAAYV; 39803944; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WIDAPV VON C 12/19; CH0398039526; WIDAPV; 39803952; 0.03; ; ; 20190426; 0.03; ; 0; 0; CHF; 20181207; 0.07; 20190426; 0.035; 20180115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WIDAZV VON C 12/19; CH0398039534; WIDAZV; 39803953; 0.02; ; ; 20180323; 0.025; ; 0; 0; CHF; ; ; ; ; 20180115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAXV VON C 12/19; CH0398039682; WVIAXV; 39803968; 0.105; ; ; 20180912; 0.105; ; 0; 0; CHF; 20180912; 1.08; 20180912; 1.08; 20180115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB6V VON C 12/20; CH0398039815; WZUB6V; 39803981; 0.16; ; ; 20181228; 0.15; ; 0; 0; CHF; 20181228; 0.04; 20181228; 0.04; 20180116; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WZUCAV VON C 12/19; CH0398039823; WZUCAV; 39803982; 0.03; ; ; 20190819; 0.03; ; 0; 0; CHF; 20190819; 0.025; 20190819; 0.025; 20180116; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WABDJV VON C 12/20; CH0398039831; WABDJV; 39803983; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OCSA5V VON C; CH0398039856; OCSA5V; 39803985; 0.96; ; ; 20190207; 0.93; ; 0; 0; CHF; 20190207; 0.93; 20181227; 0.34; 20180112; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMAVV VON C; CH0398039906; OAMAVV; 39803990; 5.7; ; ; 20190611; 5.65; ; 0; 0; CHF; 20190423; 6.65; 20181221; 2.12; 20180112; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WNECZV VON C 12/20; CH0398039922; WNECZV; 39803992; 1.66; ; ; 20190506; 1.62; ; 0; 0; CHF; 20190423; 0.95; 20180924; 0.29; 20180116; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WCSEOV VON C 12/20; CH0398040136; WCSEOV; 39804013; 0.02; ; ; 20180209; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
WAIAPV VON C 12/19; CH0398040144; WAIAPV; 39804014; 0.78; ; ; 20190722; 0.8; ; 0; 0; CHF; 20190722; 0.91; 20181113; 0.24; 20180116; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
WAIAQV VON C 12/19; CH0398040151; WAIAQV; 39804015; 0.62; ; ; 20190715; 0.64; ; 0; 0; CHF; 20190715; 0.79; 20190503; 0.57; 20180116; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
WGABIV VON C 12/20; CH0398040201; WGABIV; 39804020; 0.07; ; ; 20190228; 0.065; ; 0; 0; CHF; 20190228; 0.045; 20190228; 0.04; 20180116; 20201218; XQMH; OW; IT; 0; 0; 0;Warrant
WCAAZV VON C 12/19; CH0398040235; WCAAZV; 39804023; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WMUAMV VON C 12/19; CH0398040250; WMUAMV; 39804025; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20180116; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WCSEQV VON C 12/19; CH0398040268; WCSEQV; 39804026; 0.02; ; ; 20181107; 0.02; ; 0; 0; CHF; 20181107; 0.02; 20181107; 0.02; 20180116; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
WSPGBV VON P 12/19; CH0398052727; WSPGBV; 39805272; 0.06; ; ; 20190905; 0.06; ; 0; 0; CHF; 20190107; 0.85; 20190905; 0.06; 20180118; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WINGIV VON C 12/19; CH0398052743; WINGIV; 39805274; 0.022; ; ; 20190712; 0.022; ; 0; 0; CHF; 20190712; 0.022; 20190712; 0.022; 20180118; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OKCATV VON P; CH0398052917; OKCATV; 39805291; 1.99; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCARV VON P; CH0398052925; MKCARV; 39805292; 2.13; ; ; ; 2.17; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSBAOV VON P; CH0398052966; OSBAOV; 39805296; 2.11; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSBAQV VON P; CH0398052974; MSBAQV; 39805297; 2.19; ; ; ; 2.21; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OUSDDV VON C; CH0398054574; OUSDDV; 39805457; 0.31; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDDV VON C; CH0398054582; MUSDDV; 39805458; 0.35; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MBAA9V VON P; CH0398055811; MBAA9V; 39805581; 1.22; ; ; 20181120; 1.25; ; 0; 0; CHF; 20181120; 1.45; 20181120; 1.45; 20180122; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSUAOV VON C 12/19; CH0398055837; WSUAOV; 39805583; 0.02; ; ; 20180613; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAPV VON C 12/19; CH0398055845; WSUAPV; 39805584; 0.01; ; ; 20190412; 0.01; ; 0; 0; CHF; 20190412; 0.005; 20190412; 0.005; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WOEA3V VON C 12/20; CH0398055860; WOEA3V; 39805586; 0.02; ; ; 20190619; 0.02; ; 0; 0; CHF; 20190416; 0.1; 20190619; 0.03; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WOEA9V VON C 12/20; CH0398055878; WOEA9V; 39805587; 0.02; ; ; 20190404; 0.02; ; 0; 0; CHF; 20190116; 0.06; 20190404; 0.02; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WOEBAV VON C 12/19; CH0398055902; WOEBAV; 39805590; 0.02; ; ; 20181113; 0.02; ; 0; 0; CHF; 20181113; 0.06; 20181113; 0.06; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WOEBBV VON C 12/19; CH0398055910; WOEBBV; 39805591; 0.02; ; ; 20180319; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WRIB4V VON C 12/19; CH0398055936; WRIB4V; 39805593; 0.02; ; ; 20180403; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSCAWV VON C 12/20; CH0398055944; WSCAWV; 39805594; 0.38; ; ; 20190318; 0.34; ; 0; 0; CHF; 20190128; 0.32; 20181227; 0.2; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSCA4V VON C 12/20; CH0398055951; WSCA4V; 39805595; 0.19; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSCBCV VON C 12/19; CH0398055969; WSCBCV; 39805596; 0.035; ; ; 20180717; 0.03; ; 0; 0; CHF; ; ; ; ; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WRIB5V VON C 12/20; CH0398055977; WRIB5V; 39805597; 0.03; ; ; 20180205; 0.03; ; 0; 0; CHF; ; ; ; ; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WRIB6V VON C 12/20; CH0398055985; WRIB6V; 39805598; 0.02; ; ; 20180320; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OGEANV VON P; CH0398056488; OGEANV; 39805648; 1.58; ; ; 20180820; 1.53; ; 0; 0; CHF; ; ; ; ; 20180124; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGEAMV VON P; CH0398056496; MGEAMV; 39805649; 1.63; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20180124; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAR1V VON P 12/20; CH0398056678; WDAR1V; 39805667; 3.93; ; ; 20190402; 4.01; ; 0; 0; CHF; 20181025; 6.14; 20190402; 4.95; 20180123; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAR2V VON C 12/20; CH0398056728; WDAR2V; 39805672; 0.02; ; ; 20180507; 0.02; ; 0; 0; CHF; ; ; ; ; 20180123; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
OUBAHV VON P; CH0398056884; OUBAHV; 39805688; 1.78; ; ; 20180202; 1.8; ; 0; 0; CHF; ; ; ; ; 20180123; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODADGV VON P; CH0398058799; ODADGV; 39805879; 2.97; ; ; 20190730; 3.07; ; 0; 0; CHF; 20190130; 6.1; 20190618; 2.95; 20180124; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDADSV VON P; CH0398058955; MDADSV; 39805895; 3.11; ; ; 20190830; 3.21; ; 0; 0; CHF; 20190806; 4.27; 20190704; 2.33; 20180124; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADVV VON P; CH0398058971; MDADVV; 39805897; 3.21; ; ; 20190905; 3.32; ; 0; 0; CHF; 20190805; 4.27; 20190723; 2.65; 20180124; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADWV VON P; CH0398058989; MDADWV; 39805898; 3.29; ; ; 20190805; 3.4; ; 0; 0; CHF; 20181026; 6.98; 20190712; 3.22; 20180124; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WNEDGV VON C 12/20; CH0398069663; WNEDGV; 39806966; 1.03; ; ; 20190411; 1.01; ; 0; 0; CHF; 20190411; 0.62; 20181011; 0.24; 20180130; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OAMASV VON C; CH0398069671; OAMASV; 39806967; 4.84; ; ; 20190724; 4.79; ; 0; 0; CHF; 20190724; 6.3; 20181120; 1.63; 20180126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMAUV VON C; CH0398069689; MAMAUV; 39806968; 5.43; ; ; 20190816; 5.39; ; 0; 0; CHF; 20190715; 7.19; 20181227; 2.07; 20180126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ODACJV VON P; CH0398069762; ODACJV; 39806976; 1.28; ; ; 20190819; 1.38; ; 0; 0; CHF; 20190815; 2.96; 20190704; 0.5; 20180126; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAC9V VON P; CH0398069770; MDAC9V; 39806977; 1.45; 1.45; 1.45; 20190906; 1.54; 1.45; 4000; 4000; CHF; 20181011; 3.94; 20190724; 0.8; 20180126; ; XQMH; OW; DE; 0; 1; 5800;Mini-Future
MDADXV VON P; CH0398069788; MDADXV; 39806978; 1.48; 1.62; 1.48; 20190906; 1.62; 1.62; 17000; 17000; CHF; 20181210; 5.98; 20190704; 0.74; 20180126; ; XQMH; OW; DE; 0; 3; 26070;Mini-Future
OUSCVV VON C; CH0398069952; OUSCVV; 39806995; 0.39; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDLV VON C; CH0398069960; MUSDLV; 39806996; 0.42; ; ; 20180619; 0.46; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSDZV VON C; CH0398070059; OUSDZV; 39807005; 1.17; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSD0V VON C; CH0398070067; OUSD0V; 39807006; 1.1; ; ; 20180906; 1.14; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSD1V VON C; CH0398070083; MUSD1V; 39807008; 1.24; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSD2V VON C; CH0398070091; MUSD2V; 39807009; 1.17; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OBABBV VON P; CH0398070240; OBABBV; 39807024; 0.69; ; ; 20190322; 0.66; ; 0; 0; CHF; 20190322; 0.75; 20190121; 0.65; 20180126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBAA5V VON P; CH0398070257; MBAA5V; 39807025; 0.8; ; ; 20190531; 0.77; ; 0; 0; CHF; 20190531; 0.98; 20190509; 0.71; 20180126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCIAGV VON P; CH0398070265; OCIAGV; 39807026; 1.1; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20180126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCIAHV VON P; CH0398070273; MCIAHV; 39807027; 1.24; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20180126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
