ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
UBSWLU UBS C 06/21; CH0420773076; UBSWLU; 42077307; 0.09; ; ; 20190910; 0.08; ; 0; 0; CHF; 20190220; 0.14; 20190906; 0.03; 20180618; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWRU UBS C 06/21; CH0420773084; UBSWRU; 42077308; 0.04; ; ; 20191105; 0.04; ; 0; 0; CHF; 20191105; 0.04; 20190925; 0.02; 20180618; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWSU UBS C 06/21; CH0420773092; UBSWSU; 42077309; 0.03; ; ; 20191106; 0.03; ; 0; 0; CHF; 20181206; 0.06; 20190529; 0.02; 20180618; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWTU UBS C 06/21; CH0420773100; UBSWTU; 42077310; 0.02; 0.02; 0.02; 20191107; 0.01; 0.02; 10000; 10000; CHF; 20190123; 0.04; 20191030; 0.01; 20180618; 20210618; XQMH; OW; CH; 0; 1; 200;Warrant
UKUBSU UBS C 12/22; CH0420773118; UKUBSU; 42077311; 0.23; 0.23; 0.23; 20191107; 0.22; 0.23; 60000; 60000; CHF; 20181126; 0.42; 20190814; 0.07; 20180618; 20221216; XQMH; OW; CH; 0; 1; 13800;Warrant
ULUBSU UBS C 12/22; CH0420773126; ULUBSU; 42077312; 0.11; 0.11; 0.11; 20191107; 0.1; 0.11; 15000; 15000; CHF; 20181109; 0.3; 20190813; 0.04; 20180618; 20221216; XQMH; OW; CH; 0; 1; 1650;Warrant
KBXMDU UBS C 01/20; CH0420776715; KBXMDU; 42077671; 89.55; ; ; ; 89.35; ; 0; 0; CHF; ; ; ; ; 20180718; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBXPDU UBS C 01/20; CH0420776749; KBXPDU; 42077674; 99.45; ; ; 20180831; 99.25; ; 0; 0; CHF; ; ; ; ; 20180718; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBXRDU UBS C 01/20; CH0420776764; KBXRDU; 42077676; 76.5; ; ; 20190522; 74.7; ; 0; 0; CHF; 20190503; 88.25; 20190522; 81.6; 20180718; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYBDU UBS C 07/20; CH0420776863; KBYBDU; 42077686; 98.54; ; ; 20190924; 98.18; ; 0; 0; USD; 20190911; 97.01; 20190812; 92.92; 20180718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYCDU UBS C 07/20; CH0420776871; KBYCDU; 42077687; 98.95; ; ; ; 98.95; ; 0; 0; USD; ; ; ; ; 20180718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYEDU UBS C 01/20; CH0420776897; KBYEDU; 42077689; 66.96; ; ; 20190719; 63.87; ; 0; 0; USD; 20190417; 92.79; 20190520; 69.78; 20180718; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYFDU UBS C 07/20; CH0420776905; KBYFDU; 42077690; 99.05; ; ; 20191011; 99.05; ; 0; 0; EUR; 20190304; 98.6; 20190814; 89.2; 20180718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYGDU UBS C 07/20; CH0420776913; KBYGDU; 42077691; 101.8; ; ; 20180906; 101.8; ; 0; 0; EUR; ; ; ; ; 20180718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZJDU UBS C 01/21; CH0420778638; KBZJDU; 42077863; 87.25; ; ; 20180813; 87.25; ; 0; 0; CHF; ; ; ; ; 20180725; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZKDU UBS C 07/20; CH0420778646; KBZKDU; 42077864; 69.1; ; ; ; 69.1; ; 0; 0; EUR; ; ; ; ; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZLDU UBS C 07/20; CH0420778653; KBZLDU; 42077865; 68.35; ; ; ; 68.35; ; 0; 0; EUR; ; ; ; ; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZMDU UBS C 07/20; CH0420778661; KBZMDU; 42077866; 65.65; ; ; ; 65.35; ; 0; 0; EUR; ; ; ; ; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZNDU UBS C 07/20; CH0420778679; KBZNDU; 42077867; 80.85; ; ; ; 80.5; ; 0; 0; EUR; ; ; ; ; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZODU UBS C 01/20; CH0420778687; KBZODU; 42077868; 84.03; ; ; ; 83.4; ; 0; 0; USD; ; ; ; ; 20180725; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZPDU UBS C 07/20; CH0420778695; KBZPDU; 42077869; 94.67; ; ; ; 94.38; ; 0; 0; USD; ; ; ; ; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZRDU UBS C 07/20; CH0420778737; KBZRDU; 42077873; 97.2; ; ; 20190701; 97.05; ; 0; 0; EUR; 20190701; 90.35; 20190128; 82.4; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYHDU UBS C 07/20; CH0420779909; KBYHDU; 42077990; 100.8; ; ; 20181030; 100.8; ; 0; 0; CHF; ; ; ; ; 20180718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYIDU UBS C 07/20; CH0420779917; KBYIDU; 42077991; 96.2; 96.2; 96.2; 20191107; 96.1; 96.2; 5000; 5000; CHF; 20190930; 98.2; 20190725; 90.65; 20180718; 20200713; XQMH; SB; 10; 0; 1; 4810;Barrier Reverse Convertible
KBYJDU UBS C 01/21; CH0420779925; KBYJDU; 42077992; 101.1; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20180718; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYLDU UBS C 07/20; CH0420780006; KBYLDU; 42078000; 70.75; ; ; ; 69.65; ; 0; 0; CHF; ; ; ; ; 20180718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYMDU UBS C 07/20; CH0420780014; KBYMDU; 42078001; 65.25; ; ; ; 65.2; ; 0; 0; CHF; ; ; ; ; 20180718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYNDU UBS C 01/21; CH0420780022; KBYNDU; 42078002; 96.55; ; ; 20190821; 96.3; ; 0; 0; CHF; 20190215; 90.75; 20190805; 88.25; 20180718; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYODU UBS C 07/20; CH0420780030; KBYODU; 42078003; 51.35; ; ; ; 51.05; ; 0; 0; EUR; ; ; ; ; 20180718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYPDU UBS C 07/20; CH0420780048; KBYPDU; 42078004; 99.4; ; ; ; 99.4; ; 0; 0; EUR; ; ; ; ; 20180718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBYSDU UBS C 01/20; CH0420785203; KBYSDU; 42078520; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20180725; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZEDU UBS C 07/20; CH0420785328; KBZEDU; 42078532; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZFDU UBS C 07/20; CH0420785336; KBZFDU; 42078533; 64.55; ; ; 20180824; 64.55; ; 0; 0; CHF; ; ; ; ; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZGDU UBS C 07/20; CH0420785344; KBZGDU; 42078534; 74.4; ; ; 20190528; 73.4; ; 0; 0; CHF; 20190424; 85.85; 20190528; 70.55; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZHDU UBS C 07/20; CH0420785351; KBZHDU; 42078535; 99.65; ; ; 20190910; 99.25; ; 0; 0; CHF; 20190910; 94.3; 20181120; 91.2; 20180725; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZ5SV VON C; CH0420988567; FAZ5SV; 42098856; 0.4; ; ; 20191018; 0.4; ; 0; 0; CHF; 20190108; 1.06; 20191018; 0.43; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBA5SV VON C; CH0420988575; FBA5SV; 42098857; 1.07; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBP5SV VON C; CH0420988583; FBP5SV; 42098858; 6.23; ; ; ; 6.64; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCAT4V VON C; CH0420988591; FCAT4V; 42098859; 3.24; ; ; 20191023; 3.45; ; 0; 0; CHF; 20191023; 5.55; 20191023; 5.55; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCBK4V VON C; CH0420988609; FCBK4V; 42098860; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12OIV VON C; CH0420988617; F12OIV; 42098861; 0.01; ; ; 20181031; 0.01; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FS6OOV VON C; CH0420988625; FS6OOV; 42098862; 0.66; ; ; 20190919; 0.66; ; 0; 0; CHF; 20181115; 16.21; 20190919; 0.69; 20180611; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F12OOV VON C; CH0420988633; F12OOV; 42098863; 0.01; ; ; 20190603; 0.01; ; 0; 0; CHF; 20181220; 13.54; 20190425; 0.02; 20180611; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F15OOV VON C; CH0420988641; F15OOV; 42098864; 0.001; ; ; 20190925; 0.001; ; 0; 0; CHF; 20181129; 5.66; 20190925; 0.001; 20180611; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FDB8SV VON C; CH0420988658; FDB8SV; 42098865; 0.1; ; ; 20190925; 0.115; ; 0; 0; CHF; 20181213; 7.04; 20190913; 0.11; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FER5SV VON C; CH0420988666; FER5SV; 42098866; 0.22; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFB5SV VON C; CH0420988674; FFB5SV; 42098867; 0.92; ; ; 20191021; 0.92; ; 0; 0; CHF; 20190604; 2.89; 20191018; 1; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFB8SV VON C; CH0420988682; FFB8SV; 42098868; 0.025; ; ; 20190219; 0.025; ; 0; 0; CHF; 20181126; 18.03; 20190131; 0.37; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFM4SV VON C; CH0420988690; FFM4SV; 42098869; 6.68; ; ; ; 7.09; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFP5SV VON C; CH0420988708; FFP5SV; 42098870; 3.81; ; ; ; 3.89; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNF4SV VON C; CH0420988716; FNF4SV; 42098871; 2.25; ; ; 20191024; 2.51; ; 0; 0; CHF; 20181206; 12.11; 20190502; 1.46; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FPH5SV VON C; CH0420988724; FPH5SV; 42098872; 0.72; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FRW5SV VON C; CH0420988732; FRW5SV; 42098873; 0.46; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSL5SV VON C; CH0420988740; FSL5SV; 42098874; 0.69; ; ; 20191105; 0.7; ; 0; 0; CHF; 20190117; 3.18; 20191105; 0.73; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSNA5V VON C; CH0420988757; FSNA5V; 42098875; 0.11; 0.11; 0.11; 20191107; 0.11; 0.11; 7000; 7000; CHF; 20190729; 0.6; 20181210; 0.02; 20180611; ; XQMH; OW; CH; 0; 1; 770;Constant Leverage Certificate
FSUN4V VON C; CH0420988765; FSUN4V; 42098876; 4.06; ; ; ; 4.44; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTRI5V VON C; CH0420988773; FTRI5V; 42098877; 2.43; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTWT5V VON C; CH0420988781; FTWT5V; 42098878; 0.01; ; ; 20190207; 0.01; ; 0; 0; CHF; 20181220; 0.185; 20190207; 0.09; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBBL8V VON C; CH0420988799; FBBL8V; 42098879; 0.035; 0.035; 0.035; 20191107; 0.03; 0.035; 20000; 20000; CHF; 20190503; 0.255; 20191004; 0.015; 20180611; ; XQMH; OW; CH; 0; 1; 700;Constant Leverage Certificate
FBBS8V VON C; CH0420988807; FBBS8V; 42098880; 0.06; ; ; 20190815; 0.07; ; 0; 0; CHF; 20181112; 21.5; 20190718; 0.33; 20180611; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ADEUCS CSLB C 03/20; CH0421195717; ADEUCS; 42119571; 95.26; ; ; 20191028; 95.26; ; 0; 0; CHF; 20190724; 94.75; 20190604; 78.62; 20180924; 20200318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEVCS CSLB C 03/20; CH0421195725; ADEVCS; 42119572; 101.19; ; ; ; 101.19; ; 0; 0; EUR; ; ; ; ; 20180924; 20200318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEWCS CSLB C 03/20; CH0421195733; ADEWCS; 42119573; 69.23; ; ; 20190926; 69.1; ; 0; 0; USD; 20190425; 92.83; 20190926; 63.28; 20180924; 20200318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEXCS CSLB C 12/19; CH0421195741; ADEXCS; 42119574; 90.08; ; ; 20190828; 90.07; ; 0; 0; CHF; 20190828; 88.38; 20190828; 88.38; 20180919; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEZCS CSLB C 12/19; CH0421195766; ADEZCS; 42119576; 100.95; ; ; 20190304; 100.95; ; 0; 0; USD; 20190304; 101.14; 20190110; 98.87; 20180920; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADFBCS CSLB C 12/19; CH0421195782; ADFBCS; 42119578; 72.73; ; ; 20190716; 72.73; ; 0; 0; CHF; 20190716; 75.15; 20190716; 75.15; 20180927; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADFDCS CSLB C 12/19; CH0421195808; ADFDCS; 42119580; 847.067; ; ; 20190815; 844.914; ; 0; 0; EUR; 20190125; 817.194; 20190617; 642.593; 20180927; 20191223; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ADFECS CSLB C 09/20; CH0421195816; ADFECS; 42119581; 101.35; ; ; 20181031; 101.06; ; 0; 0; USD; ; ; ; ; 20180925; 20200911; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
ADFICS CSLB C 12/19; CH0421195857; ADFICS; 42119585; 79.14; ; ; 20190905; 77.96; ; 0; 0; CHF; 20190430; 96.54; 20190905; 69.17; 20180927; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADFLCS CSLB C 12/19; CH0421195881; ADFLCS; 42119588; 93.4; ; ; 20181019; 93.28; ; 0; 0; CHF; ; ; ; ; 20180928; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADFNCS CSLB C 09/21; CH0421195907; ADFNCS; 42119590; 98.75; ; ; 20191105; 98.75; ; 0; 0; CHF; 20190730; 99; 20190107; 90; 20181003; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADFOCS CSLB C 09/21; CH0421195915; ADFOCS; 42119591; 98.12; ; ; 20191024; 98.12; ; 0; 0; EUR; 20190717; 98.68; 20181127; 93.37; 20181003; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADFPCS CSLB C 09/21; CH0421195923; ADFPCS; 42119592; 98.69; ; ; 20191023; 98.69; ; 0; 0; USD; 20190730; 99.03; 20190307; 96.14; 20181003; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADFQCS CSLB C 09/20; CH0421195931; ADFQCS; 42119593; 88.01; ; ; 20190906; 88.01; ; 0; 0; CHF; 20181116; 90.74; 20190709; 83.75; 20181001; 20200925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADFTCS CSLB C 12/19; CH0421195964; ADFTCS; 42119596; 99.96; ; ; 20191022; 99.96; ; 0; 0; EUR; 20190802; 100.6; 20190117; 92.91; 20181002; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADFYCS CSLB C 12/19; CH0421196012; ADFYCS; 42119601; 99.85; ; ; 20191015; 99.85; ; 0; 0; EUR; 20191001; 99.5; 20190618; 82.17; 20181003; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADGBCS CSLB C 12/19; CH0421196046; ADGBCS; 42119604; 73.25; ; ; 20190207; 73.25; ; 0; 0; CHF; 20190114; 82.2; 20190207; 78.01; 20181004; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADGCCS CSLB C 03/20; CH0421196053; ADGCCS; 42119605; 99.87; ; ; 20190502; 99.87; ; 0; 0; CHF; 20190502; 96.92; 20181122; 85.69; 20180926; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADGECS CSLB C 12/19; CH0421196079; ADGECS; 42119607; 82.15; 82.15; 82.15; 20191107; 80.38; 82.15; 15000; 15000; CHF; 20191107; 82.15; 20191031; 75.54; 20181005; 20191227; XQMH; SB; 10; 0; 1; 12322.5;Barrier Reverse Convertible
ADGFCS CSLB C 04/20; CH0421196087; ADGFCS; 42119608; 96.5; ; ; 20190930; 96.5; ; 0; 0; CHF; 20190703; 96.73; 20190114; 86.7; 20181008; 20200402; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADGGCS CSLB C 04/20; CH0421196095; ADGGCS; 42119609; 97.54; ; ; 20191016; 97.46; ; 0; 0; USD; 20190702; 97.87; 20190807; 90; 20181008; 20200403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADGICS CSLB C 10/21; CH0421196111; ADGICS; 42119611; 91.43; ; ; 20191106; 91.43; ; 0; 0; CHF; 20190430; 94.07; 20190820; 77.91; 20181009; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADGJCS CSLB C 01/20; CH0421196129; ADGJCS; 42119612; 98.25; ; ; 20191104; 98.25; ; 0; 0; CHF; 20190425; 100.2; 20190807; 80; 20181009; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADGXCS CSLB C 01/20; CH0421196269; ADGXCS; 42119626; 78.76; ; ; ; 78.76; ; 0; 0; CHF; ; ; ; ; 20181015; 20200109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHCCS CSLB C 04/20; CH0421196319; ADHCCS; 42119631; 99.36; ; ; 20190924; 99.31; ; 0; 0; EUR; 20190411; 98.41; 20181206; 91.26; 20181015; 20200406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHDCS CSLB C 04/20; CH0421196327; ADHDCS; 42119632; 98.9; ; ; 20191029; 98.84; ; 0; 0; CHF; 20190418; 98.55; 20190806; 92.65; 20181017; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHECS CSLB C 01/20; CH0421196335; ADHECS; 42119633; 99.46; ; ; 20191008; 99.23; ; 0; 0; CHF; 20181114; 99.51; 20190813; 80.21; 20181017; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHFCS CSLB C 01/20; CH0421196343; ADHFCS; 42119634; 101.65; ; ; 20190802; 101.65; ; 0; 0; CHF; 20190724; 101.87; 20181227; 74.38; 20181018; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHGCS CSLB C 10/20; CH0421196350; ADHGCS; 42119635; 96.35; ; ; 20190124; 95.57; ; 0; 0; CHF; 20190124; 92.34; 20190124; 92.34; 20181018; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHHCS CSLB C 01/20; CH0421196368; ADHHCS; 42119636; 100.11; ; ; 20190702; 100.11; ; 0; 0; USD; 20181126; 98.17; 20190702; 91.33; 20181018; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHICS CSLB C 04/20; CH0421196376; ADHICS; 42119637; 98.25; ; ; 20190807; 98.25; ; 0; 0; CHF; 20190719; 98.53; 20190523; 91.5; 20181024; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHJCS CSLB C 04/20; CH0421196384; ADHJCS; 42119638; 100.86; ; ; 20190527; 100.8; ; 0; 0; EUR; 20190527; 99.52; 20190513; 98.78; 20181024; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHKCS CSLB C 04/20; CH0421196392; ADHKCS; 42119639; 102.36; ; ; 20190508; 102.36; ; 0; 0; USD; 20190508; 101.29; 20190508; 101.29; 20181024; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHLCS CSLB C 01/20; CH0421196400; ADHLCS; 42119640; 99.63; ; ; 20190916; 99.63; ; 0; 0; EUR; 20190620; 98.77; 20181206; 92.58; 20181019; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHMCS CSLB C 10/20; CH0421196418; ADHMCS; 42119641; 99.44; ; ; 20191022; 99.44; ; 0; 0; CHF; 20190418; 99.6; 20190515; 97.31; 20181019; 20201015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHPCS CSLB C 04/20; CH0421196442; ADHPCS; 42119644; 102.02; ; ; 20190814; 102.02; ; 0; 0; CHF; 20190814; 102.03; 20190814; 102.03; 20181022; 20200416; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHRCS CSLB C 01/20; CH0421196467; ADHRCS; 42119646; 99; 99.06; 99; 20191107; 98.15; 99.06; 200000; 200000; CHF; 20191107; 99.06; 20190211; 88.19; 20181023; 20200117; XQMH; SB; 10; 0; 4; 198060;Barrier Reverse Convertible
ADHVCS CSLB C 10/21; CH0421196509; ADHVCS; 42119650; 99.55; ; ; 20191009; 99.55; ; 0; 0; CHF; 20191009; 99.55; 20190514; 98.79; 20181025; 20211019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADIHCS CSLB C 05/21; CH0421196624; ADIHCS; 42119662; 1173.284; ; ; 20191021; 1173.168; ; 0; 0; CHF; 20191021; 1168.448; 20190221; 1036.988; 20181107; 20210503; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ADIJCS CSLB C 01/20; CH0421196640; ADIJCS; 42119664; 99.64; ; ; 20191105; 99.64; ; 0; 0; CHF; 20191105; 99.65; 20190617; 91.06; 20181031; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADIOCS CSLB C 04/20; CH0421196699; ADIOCS; 42119669; 102.05; ; ; ; 102.05; ; 0; 0; CHF; ; ; ; ; 20181102; 20200428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADIQCS CSLB C 11/19; CH0421196715; ADIQCS; 42119671; 100.17; ; ; 20190426; 100.19; ; 0; 0; EUR; 20190426; 102.46; 20190109; 95.77; 20181113; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADITCS CSLB C 02/20; CH0421196749; ADITCS; 42119674; 61.3; ; ; 20190806; 60.34; ; 0; 0; USD; 20190418; 96.3; 20190806; 60.43; 20181114; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADIUCS CSLB C 11/20; CH0421196756; ADIUCS; 42119675; 97.69; ; ; 20191002; 97.18; ; 0; 0; CHF; 20181126; 99.36; 20191002; 91.8; 20181106; 20201102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADIXCS CSLB C 02/20; CH0421196780; ADIXCS; 42119678; 99.5; ; ; 20190919; 99.5; ; 0; 0; USD; 20181212; 100.05; 20181220; 96.46; 20181107; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADIZCS CSLB C 05/20; CH0421196806; ADIZCS; 42119680; 100.15; ; ; ; 100.15; ; 0; 0; CHF; ; ; ; ; 20181108; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADJCCS CSLB C 05/20; CH0421196830; ADJCCS; 42119683; 100.7; ; ; 20190919; 100.61; ; 0; 0; CHF; 20190620; 101.52; 20190827; 95.79; 20181109; 20200505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADJECS CSLB C 05/20; CH0421196855; ADJECS; 42119685; 100; ; ; 20191010; 100; ; 0; 0; CHF; 20190429; 99.99; 20190103; 93.41; 20181114; 20200508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADJFCS CSLB C 05/20; CH0421196863; ADJFCS; 42119686; 99.46; ; ; 20190926; 99.46; ; 0; 0; EUR; 20190719; 100.04; 20190926; 99.07; 20181114; 20200508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADJICS CSLB C 11/19; CH0421196897; ADJICS; 42119689; 100.07; ; ; 20181119; 100.09; ; 0; 0; USD; 20181119; 99; 20181119; 99; 20181112; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADJKCS CSLB C 02/20; CH0421196913; ADJKCS; 42119691; 99.52; ; ; 20191010; 99.3; ; 0; 0; CHF; 20190705; 100; 20190822; 97.83; 20181113; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADJLCS CSLB C 02/20; CH0421196921; ADJLCS; 42119692; 99.28; ; ; 20190911; 99.25; ; 0; 0; USD; 20190410; 100.03; 20181228; 95.79; 20181121; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADJNCS CSLB C 05/20; CH0421196947; ADJNCS; 42119694; 98.09; ; ; 20190913; 98.07; ; 0; 0; CHF; 20181123; 99.3; 20190612; 94.31; 20181122; 20200515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
