ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MSX5P VON C; CH0218767199; MSX5P; 21876719; 6.03; ; ; 20170523; 5.97; ; 0; 0; CHF; 20170221; 4.15; 20160627; 1.16; 20130830; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSPAK VON C; CH0218768288; MSPAK; 21876828; 6.72; ; ; 20170523; 6.64; ; 0; 0; CHF; 20170214; 6.32; 20161109; 4.41; 20130905; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOSDM VON P; CH0218768486; SOSDM; 21876848; 1.93; ; ; 20170523; 2; ; 0; 0; CHF; 20160701; 1.28; 20160704; 0.78; 20130905; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MACAL VON C; CH0218771290; MACAL; 21877129; 2.31; ; ; 20170523; 2.27; ; 0; 0; CHF; 20160617; 0.57; 20160616; 0.45; 20130909; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MSDFA VON C; CH0218771332; MSDFA; 21877133; 1.95; ; ; 20170523; 1.97; ; 0; 0; CHF; 20161012; 0.66; 20160926; 0.6; 20130909; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSDFD VON C; CH0218771340; MSDFD; 21877134; 2.07; ; ; 20170523; 2.09; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MIFXL VON C; CH0218771357; MIFXL; 21877135; 3.47; ; ; 20170523; 3.45; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOACK VON C; CH0218771431; SOACK; 21877143; 2.31; ; ; 20170523; 2.26; ; 0; 0; CHF; 20160831; 0.68; 20160706; 0.32; 20130909; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOSEG VON C; CH0218771563; SOSEG; 21877156; 2.46; ; ; 20170523; 2.5; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOORB VON C; CH0218771639; SOORB; 21877163; 2.47; ; ; 20170522; 2.47; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOORC VON C; CH0218771647; SOORC; 21877164; 2.59; ; ; 20170522; 2.59; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SONOW VON C; CH0218771688; SONOW; 21877168; 1.35; ; ; 20170523; 1.15; ; 0; 0; CHF; 20170410; 0.81; 20161104; 0.2; 20130909; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SONAD VON C; CH0218771696; SONAD; 21877169; 1.54; ; ; 20170523; 1.34; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SONAI VON C; CH0218771704; SONAI; 21877170; 1.66; ; ; 20170523; 1.47; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
MORAA VON C; CH0218771795; MORAA; 21877179; 2.53; ; ; 20170522; 2.53; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MORAD VON C; CH0218771803; MORAD; 21877180; 2.65; ; ; 20170522; 2.65; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MNOAC VON C; CH0218771845; MNOAC; 21877184; 1.47; ; ; 20170523; 1.27; ; 0; 0; CHF; 20170307; 0.94; 20161215; 0.68; 20130909; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOAD VON C; CH0218771852; MNOAD; 21877185; 1.59; ; ; 20170523; 1.4; ; 0; 0; CHF; 20161207; 0.68; 20161103; 0.52; 20130909; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOAE VON C; CH0218771860; MNOAE; 21877186; 1.72; ; ; 20170523; 1.52; ; 0; 0; CHF; 20161207; 0.81; 20161115; 0.49; 20130909; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MINGN VON C; CH0218771894; MINGN; 21877189; 2.48; ; ; 20170523; 2.45; ; 0; 0; CHF; ; ; ; ; 20130909; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
SOSPO VON C; CH0218773015; SOSPO; 21877301; 6.49; ; ; 20170523; 6.43; ; 0; 0; CHF; 20160608; 4.01; 20160607; 4; 20130912; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSREE VON C; CH0218774484; MSREE; 21877448; 1.81; ; ; 20170523; 1.84; ; 0; 0; CHF; 20161110; 1.9; 20160722; 1.32; 20130916; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOCOK VON C; CH0218774542; SOCOK; 21877454; 1.79; ; ; 20170523; 1.81; ; 0; 0; CHF; ; ; ; ; 20130916; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SODCT VON C; CH0218774989; SODCT; 21877498; 2.07; ; ; 20170523; 2.15; ; 0; 0; CHF; 20170329; 2.39; 20160628; 0.56; 20130916; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MORAE VON C; CH0218775085; MORAE; 21877508; 2.39; ; ; 20170522; 2.39; ; 0; 0; CHF; ; ; ; ; 20130916; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MCONM VON C; CH0218775101; MCONM; 21877510; 1.85; ; ; 20170523; 1.87; ; 0; 0; CHF; ; ; ; ; 20130916; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDTEI VON C; CH0218776398; MDTEI; 21877639; 2.47; ; ; 20170523; 2.48; ; 0; 0; CHF; ; ; ; ; 20130918; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSILQ VON P; CH0218776893; MSILQ; 21877689; 2.03; ; ; 20170523; 2.09; ; 0; 0; CHF; 20161007; 2.13; 20160802; 0.72; 20130919; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MNKEE VON C; CH0218777289; MNKEE; 21877728; 1.69; ; ; 20170523; 1.65; ; 0; 0; CHF; ; ; ; ; 20130923; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNKEF VON C; CH0218777297; MNKEF; 21877729; 1.79; ; ; 20170523; 1.76; ; 0; 0; CHF; ; ; ; ; 20130923; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNKEG VON C; CH0218777305; MNKEG; 21877730; 1.9; ; ; 20170523; 1.87; ; 0; 0; CHF; ; ; ; ; 20130923; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNKEH VON C; CH0218777313; MNKEH; 21877731; 2.01; ; ; 20170523; 1.98; ; 0; 0; CHF; ; ; ; ; 20130923; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SONKN VON C; CH0218777321; SONKN; 21877732; 1.59; ; ; 20170523; 1.56; ; 0; 0; CHF; ; ; ; ; 20130923; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SONKT VON C; CH0218777339; SONKT; 21877733; 1.7; ; ; 20170523; 1.67; ; 0; 0; CHF; ; ; ; ; 20130923; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SONKU VON C; CH0218777347; SONKU; 21877734; 1.81; ; ; 20170523; 1.78; ; 0; 0; CHF; ; ; ; ; 20130923; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SONKW VON C; CH0218777354; SONKW; 21877735; 1.93; ; ; 20170523; 1.89; ; 0; 0; CHF; ; ; ; ; 20130923; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOBAX VON P; CH0218778378; SOBAX; 21877837; 0.36; ; ; 20170523; 0.37; ; 0; 0; CHF; 20170209; 0.3; 20170105; 0.26; 20130924; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MUHRE VON P; CH0218778493; MUHRE; 21877849; 2.36; ; ; 20170522; 2.36; ; 0; 0; CHF; ; ; ; ; 20130925; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
VTNESD VON C 12/17; CH0218779061; VTNESD; 21877906; 1.14; ; ; 20170523; 1.15; ; 0; 0; CHF; 20170511; 1.06; 20161201; 0.42; 20130926; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
MAAPK VON C; CH0218779103; MAAPK; 21877910; 5.9; ; ; 20170523; 5.88; ; 0; 0; CHF; 20170321; 5.2; 20160711; 2.09; 20130930; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOAAC VON C; CH0218779152; SOAAC; 21877915; 5.96; ; ; 20170523; 5.94; ; 0; 0; CHF; ; ; ; ; 20130930; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FNOPA UBS C; CH0219025795; FNOPA; 21902579; 1.35; ; ; 20170523; 1.37; ; 0; 0; CHF; 20160805; 1.47; 20161205; 0.65; 20130716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROIA UBS C; CH0219025811; FROIA; 21902581; 1.29; ; ; 20170523; 1.3; ; 0; 0; CHF; 20170516; 1.35; 20161202; 0.27; 20130716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLNM UBS C; CH0219025852; FCLNM; 21902585; 1.79; ; ; 20170523; 1.88; ; 0; 0; CHF; ; ; ; ; 20130716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
HBUNI NHB C; CH0219309702; HBUNI; 21930970; 151.2; ; ; 20170523; 151; ; 0; 0; CHF; 20160816; 129.9; 20160523; 127.5; 20130802; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HBQL1 NHB C; CH0219823157; HBQL1; 21982315; 105; ; ; 20170522; 105; ; 0; 0; CHF; 20170216; 109; 20170511; 105.7; 20130805; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HBQL2 NHB C; CH0219823165; HBQL2; 21982316; 96.1; 96.1; 96.1; 20170523; 96.1; 96.1; 2000; 2000; CHF; 20160908; 113; 20170518; 94.95; 20130805; ; XQMH; SC; 10; 0; 1; 192200;Tracker Certificate
LTQAPY LEONGUE C 08/23; CH0219893002; LTQAPY; 21989300; 130.33; ; ; 20170523; 129.91; ; 0; 0; CHF; ; ; ; ; 20130910; 20230829; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQAQW LEONGUE C 08/17; CH0219893374; LTQAQW; 21989337; 132.56; ; ; 20170523; 132.34; ; 0; 0; EUR; ; ; ; ; 20130822; 20170808; XQMH; SB; 01; 0; 0; 0;Miscellaneous Participation Certificates
RAIFAE LEONGUE C 09/18; CH0219893671; RAIFAE; 21989367; 108.06; ; ; 20170522; 108.06; ; 0; 0; CHF; 20170403; 107.11; 20161006; 104.69; 20130919; 20180920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
CHF30Y LEONGUE C 12/17; CH0219893689; CHF30Y; 21989368; 39.25; ; ; 20170522; 39.25; ; 0; 0; CHF; 20170126; 43.62; 20160729; 22.01; 20130906; 20171215; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
LTQARN LEONGUE C 08/18; CH0219893697; LTQARN; 21989369; 115.94; ; ; 20170522; 115.94; ; 0; 0; CHF; 20170512; 114.98; 20160624; 104.13; 20130906; 20180830; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQARO LEONGUE C 08/18; CH0219893705; LTQARO; 21989370; 141.13; ; ; 20170523; 141.02; ; 0; 0; EUR; 20161220; 129.34; 20160823; 124.76; 20130906; 20180830; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQASO LEONGUE C 08/18; CH0219894083; LTQASO; 21989408; 144.64; ; ; 20170523; 144.05; ; 0; 0; USD; ; ; ; ; 20130829; 20180822; XQMH; SB; CH; 0; 0; 0;Miscellaneous Participation Certificates
FCFRV UBS P; CH0220915869; FCFRV; 22091586; 0.45; ; ; 20170523; 0.43; ; 0; 0; CHF; ; ; ; ; 20130808; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFRT UBS P; CH0220915877; FCFRT; 22091587; 0.49; ; ; 20170523; 0.47; ; 0; 0; CHF; ; ; ; ; 20130808; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFRR UBS P; CH0220915885; FCFRR; 22091588; 0.54; ; ; 20170523; 0.52; ; 0; 0; CHF; ; ; ; ; 20130808; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
0 ZKB/ZKB3GR 18; CH0221277442; ZKB3GR; 22127744; 105.53; ; ; 20170522; 105.53; ; 0; 0; CHF; 20170512; 107.11; 20161013; 98.14; 20131106; 20181030; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ETLFI UBS C; CH0221943290; ETLFI; 22194329; 100; ; ; 20170523; 98.05; ; 0; 0; USD; ; ; ; ; 20130830; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETLNO UBS C; CH0221943308; ETLNO; 22194330; 73.25; ; ; 20170522; 73.25; ; 0; 0; USD; ; ; ; ; 20130830; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETLSW UBS C; CH0221943316; ETLSW; 22194331; 223.9; ; ; 20170523; 221.5; ; 0; 0; USD; ; ; ; ; 20130830; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LTQATV LEONGUE C 12/23; CH0222265891; LTQATV; 22226589; 114.27; ; ; 20170522; 114.27; ; 0; 0; CHF; 20160927; 115.62; 20160608; 115.28; 20131230; 20231219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQATW LEONGUE C 12/23; CH0222265909; LTQATW; 22226590; 127.09; ; ; 20170522; 127.09; ; 0; 0; CHF; ; ; ; ; 20131230; 20231219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQATX LEONGUE C 12/23; CH0222265917; LTQATX; 22226591; 119.99; ; ; 20170522; 119.99; ; 0; 0; CHF; 20161005; 112.49; 20161005; 112.49; 20131230; 20231219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQATY LEONGUE C 12/23; CH0222265925; LTQATY; 22226592; 108.77; ; ; 20170523; 108.75; ; 0; 0; CHF; 20161004; 107.22; 20161004; 107.22; 20131230; 20231219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQATZ LEONGUE C 12/23; CH0222265933; LTQATZ; 22226593; 78.83; ; ; 20170522; 78.83; ; 0; 0; CHF; 20160804; 85.83; 20160804; 85.83; 20131230; 20231219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQAUY LEONGUE C 12/23; CH0222266261; LTQAUY; 22226626; 119.28; ; ; 20170523; 118.85; ; 0; 0; CHF; 20160927; 98.79; 20160927; 98.79; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQAUZ LEONGUE C 12/23; CH0222266279; LTQAUZ; 22226627; 111.41; ; ; 20170523; 111.35; ; 0; 0; CHF; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQBNK EFG C 05/18; CH0222266857; LTQBNK; 22226685; 7.55; ; ; 20170522; 7.55; ; 0; 0; EUR; 20161020; 11.58; 20161109; 7.08; 20131220; 20180522; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGGPI EFG C 02/20; CH0222268242; EFGGPI; 22226824; 118.07; ; ; 20170522; 118.07; ; 0; 0; EUR; ; ; ; ; 20140217; 20200210; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FSMIC UBS C; CH0222625987; FSMIC; 22262598; 4.59; ; ; 20170523; 4.66; ; 0; 0; CHF; 20170106; 3.06; 20160616; 1.69; 20130903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMID UBS C; CH0222625995; FSMID; 22262599; 4.37; ; ; 20170523; 4.43; ; 0; 0; CHF; 20170228; 3.02; 20161207; 1.98; 20130903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMIE UBS C; CH0222626001; FSMIE; 22262600; 4.15; ; ; 20170523; 4.21; ; 0; 0; CHF; 20170220; 2.83; 20161202; 1.28; 20130903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMIF UBS C; CH0222626019; FSMIF; 22262601; 3.93; ; ; 20170523; 3.99; ; 0; 0; CHF; 20170504; 3.62; 20161104; 0.87; 20130903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNOVD UBS C; CH0222640069; FNOVD; 22264006; 1.22; ; ; 20170523; 1.24; ; 0; 0; CHF; 20160928; 1.18; 20161104; 0.44; 20130903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGB UBS C; CH0222640093; FROGB; 22264009; 1.76; ; ; 20170523; 1.77; ; 0; 0; CHF; 20170505; 1.76; 20161208; 0.75; 20130903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVALG UBS C; CH0222640333; FVALG; 22264033; 0.92; ; ; 20170522; 0.92; ; 0; 0; CHF; 20170428; 0.97; 20170426; 0.94; 20130903; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LTQAWH LEONGUE C 09/18; CH0222933910; LTQAWH; 22293391; 124.02; ; ; 20170523; 123.86; ; 0; 0; CHF; ; ; ; ; 20130927; 20180920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
LTQAYA LEONGUE C 12/23; CH0222934512; LTQAYA; 22293451; 116.11; ; ; 20170522; 116.11; ; 0; 0; EUR; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
LTQAYB LEONGUE C 12/23; CH0222934520; LTQAYB; 22293452; 115.9; ; ; 20170522; 115.9; ; 0; 0; EUR; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQAYC LEONGUE C 12/23; CH0222934538; LTQAYC; 22293453; 112.39; ; ; 20170522; 112.39; ; 0; 0; EUR; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQAYD LEONGUE C 12/23; CH0222934546; LTQAYD; 22293454; 116.84; ; ; 20170523; 116.86; ; 0; 0; EUR; 20161108; 99.63; 20161108; 99.63; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQAYE LEONGUE C 12/23; CH0222934553; LTQAYE; 22293455; 117.44; ; ; 20170522; 117.44; ; 0; 0; EUR; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQAYF LEONGUE C 12/23; CH0222934561; LTQAYF; 22293456; 115.06; ; ; 20170522; 115.06; ; 0; 0; EUR; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQAYG LEONGUE C 12/23; CH0222934579; LTQAYG; 22293457; 113.95; ; ; 20170522; 113.95; ; 0; 0; EUR; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQAYH LEONGUE C 12/23; CH0222934587; LTQAYH; 22293458; 109.04; ; ; 20170522; 109.04; ; 0; 0; EUR; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQAYI LEONGUE C 12/23; CH0222934595; LTQAYI; 22293459; 107.34; ; ; 20170522; 107.34; ; 0; 0; EUR; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQAYJ LEONGUE C 12/23; CH0222934603; LTQAYJ; 22293460; 107.47; ; ; 20170522; 107.47; ; 0; 0; EUR; ; ; ; ; 20131230; 20231220; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQAYQ LEONGUE C 12/23; CH0222934785; LTQAYQ; 22293478; 118.49; ; ; 20170522; 118.49; ; 0; 0; CHF; ; ; ; ; 20131230; 20231218; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQBEO LEONGUE C 12/23; CH0222936368; LTQBEO; 22293636; 116.79; ; ; 20170522; 116.79; ; 0; 0; CHF; 20170310; 105.9; 20160706; 99.9; 20140110; 20231229; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQBEP LEONGUE C 12/23; CH0222936376; LTQBEP; 22293637; 113.08; ; ; 20170522; 113.08; ; 0; 0; CHF; 20160922; 104.27; 20160613; 100.32; 20140110; 20231229; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
PPITA UBS C 09/17; CH0222948736; PPITA; 22294873; 1244; ; ; 20170523; 1243; ; 0; 0; EUR; 20161213; 1123; 20160919; 1060; 20130918; 20170911; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
LAPISP UBS C 11/20; CH0223066751; LAPISP; 22306675; 94.55; 94.55; 94.55; 20170523; 94.65; 94.55; 70; 70; CHF; 20170209; 95.75; 20161121; 90.65; 20131107; 20201102; XQMH; SC; 10; 0; 1; 6618.5;Miscellaneous Participation Certificates
CSEPF CS C 06/17; CH0223676393; CSEPF; 22367639; 100.25; ; ; 20170522; 100.25; ; 0; 0; CHF; 20160920; 101.39; 20160629; 99.99; 20131219; 20170609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SHIDRY UBS C 09/18; CH0223703643; SHIDRY; 22370364; 66; ; ; 20170523; 65.5; ; 0; 0; USD; ; ; ; ; 20131004; 20180927; XQMH; SC; 10; 0; 0; 0;Miscellaneous Participation Certificates
MMUVG VON C; CH0223811438; MMUVG; 22381143; 1.15; ; ; 20170522; 1.15; ; 0; 0; CHF; ; ; ; ; 20131004; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SODTF VON C; CH0223811537; SODTF; 22381153; 1.9; ; ; 20170523; 1.91; ; 0; 0; CHF; ; ; ; ; 20131004; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOCOD VON C; CH0223811560; SOCOD; 22381156; 1.91; ; ; 20170523; 1.93; ; 0; 0; CHF; ; ; ; ; 20131004; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MALVM VON C; CH0223815462; MALVM; 22381546; 1.58; ; ; 20170522; 1.58; ; 0; 0; CHF; 20161207; 1.1; 20160707; 0.39; 20131004; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAIP VON C; CH0223815470; MDAIP; 22381547; 2.15; ; ; 20170523; 2.23; ; 0; 0; CHF; 20170126; 2.37; 20160627; 0.53; 20131004; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOAAQ VON C; CH0223817500; SOAAQ; 22381750; 5.73; ; ; 20170523; 5.71; ; 0; 0; CHF; ; ; ; ; 20131007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNKEJ VON C; CH0223817542; MNKEJ; 22381754; 1.58; ; ; 20170523; 1.55; ; 0; 0; CHF; 20170301; 2.22; 20170213; 2.06; 20131007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOMSF VON C; CH0223819613; SOMSF; 22381961; 3.57; ; ; 20170523; 3.54; ; 0; 0; CHF; ; ; ; ; 20131009; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOMAD VON C; CH0223822500; SOMAD; 22382250; 5.56; ; ; 20170523; 5.48; ; 0; 0; CHF; ; ; ; ; 20131014; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOMAE VON C; CH0223822518; SOMAE; 22382251; 5.33; ; ; 20170523; 5.26; ; 0; 0; CHF; ; ; ; ; 20131014; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOMAF VON C; CH0223822526; SOMAF; 22382252; 5.11; ; ; 20170523; 5.03; ; 0; 0; CHF; ; ; ; ; 20131014; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMAAA VON C; CH0223822567; MMAAA; 22382256; 5.72; ; ; 20170523; 5.64; ; 0; 0; CHF; ; ; ; ; 20131014; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MMAAB VON C; CH0223822575; MMAAB; 22382257; 5.5; ; ; 20170523; 5.42; ; 0; 0; CHF; 20170502; 5.57; 20170420; 4.98; 20131014; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MMAAC VON C; CH0223822583; MMAAC; 22382258; 5.28; ; ; 20170523; 5.21; ; 0; 0; CHF; ; ; ; ; 20131014; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPAD VON C; CH0223822963; MSPAD; 22382296; 6.48; ; ; 20170523; 6.42; ; 0; 0; CHF; 20170310; 6.63; 20170206; 5.7; 20131016; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPAF VON C; CH0223822971; MSPAF; 22382297; 6.28; ; ; 20170523; 6.21; ; 0; 0; CHF; 20170201; 5.36; 20160901; 4.35; 20131016; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINDW VON C; CH0223822989; MINDW; 22382298; 5.34; ; ; 20170523; 5.31; ; 0; 0; CHF; ; ; ; ; 20131016; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOSDY VON C; CH0223823003; SOSDY; 22382300; 6.28; ; ; 20170523; 6.21; ; 0; 0; CHF; ; ; ; ; 20131016; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOIAK VON C; CH0223823011; SOIAK; 22382301; 5.36; ; ; 20170523; 5.33; ; 0; 0; CHF; 20160825; 3.13; 20160602; 2.56; 20131016; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPAC VON C; CH0223823714; MSPAC; 22382371; 6.05; ; ; 20170523; 5.97; ; 0; 0; CHF; 20161214; 5.15; 20161206; 4.54; 20131018; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOIAL VON C; CH0223823748; SOIAL; 22382374; 5.14; ; ; 20170523; 5.11; ; 0; 0; CHF; ; ; ; ; 20131018; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOSAL VON C; CH0223824126; SOSAL; 22382412; 6.06; ; ; 20170523; 5.99; ; 0; 0; CHF; ; ; ; ; 20131021; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOSLL VON C; CH0223824175; SOSLL; 22382417; 3.64; ; ; 20170523; 3.66; ; 0; 0; CHF; ; ; ; ; 20131021; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLHM VON C; CH0223824217; MSLHM; 22382421; 3.3; ; ; 20170523; 3.32; ; 0; 0; CHF; 20161215; 2.46; 20160711; 1.07; 20131021; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESI VON C; CH0223825511; MNESI; 22382551; 1.14; ; ; 20170523; 1.15; ; 0; 0; CHF; 20170515; 1.07; 20161202; 0.29; 20131023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSCQ VON C; CH0223825826; SOSCQ; 22382582; 5.84; ; ; 20170523; 5.77; ; 0; 0; CHF; ; ; ; ; 20131023; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPXX VON C; CH0223825859; MSPXX; 22382585; 5.8; ; ; 20170523; 5.73; ; 0; 0; CHF; 20161209; 4.8; 20160624; 2.66; 20131023; ; XQMH; OW; US; 0; 0; 0;Mini-Future
