ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
IXAGQ ZKB P; CH0211176729; IXAGQ; 21117672; 1.63; ; ; 20160805; 1.63; ; 0; 0; CHF; ; ; ; ; 20130425; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ITRYB ZKB; CH0211189961; ITRYB; 21118996; 0.6; ; ; 20180925; 0.6; ; 0; 0; CHF; 20180830; 1.53; 20180817; 1.29; 20150122; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXAVF ZKB C; CH0211190704; IXAVF; 21119070; 4.66; ; ; 20190423; 4.61; ; 0; 0; CHF; 20190220; 4.34; 20180815; 3.03; 20130715; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXAVG ZKB C; CH0211190712; IXAVG; 21119071; 2; ; ; 20190710; 2; ; 0; 0; CHF; 20190710; 2; 20180928; 0.36; 20130715; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXAVH ZKB C; CH0211190720; IXAVH; 21119072; 7.31; ; ; 20170829; 7.27; ; 0; 0; CHF; ; ; ; ; 20130717; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MLPI30 UBS C; CH0211695355; MLPI30; 21169535; 55915; ; ; 20161201; 55915; ; 0; 0; USD; ; ; ; ; 20130418; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
MLPP30 UBS C; CH0211695363; MLPP30; 21169536; 83.4; ; ; 20180830; 83.4; ; 0; 0; USD; 20180816; 84.05; 20180830; 82.95; 20130418; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
OEPUS UBS C; CH0211799140; OEPUS; 21179914; 123.9; ; ; 20190214; 123.5; ; 0; 0; USD; 20181001; 119.4; 20181210; 107; 20130524; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FBAEO UBS C; CH0212120858; FBAEO; 21212085; 0.88; ; ; 20190710; 0.93; ; 0; 0; CHF; 20190702; 1.08; 20190529; 0.75; 20130419; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCMK UBS C; CH0212120999; FSCMK; 21212099; 1.84; ; ; 20180118; 1.85; ; 0; 0; CHF; ; ; ; ; 20130419; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JFCOA JB C 04/23; CH0212293242; JFCOA; 21229324; 1234; ; ; 20181219; 1230; ; 0; 0; CHF; 20181219; 1121; 20181219; 1121; 20130507; 20230427; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JFCOB JB C 04/23; CH0212293259; JFCOB; 21229325; 908; ; ; 20190705; 905; ; 0; 0; EUR; 20190705; 902.5; 20180821; 792.5; 20130507; 20230427; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JBCOC JB C 04/23; CH0212293267; JBCOC; 21229326; 1322; ; ; 20190704; 1317; ; 0; 0; USD; 20190704; 1334; 20181008; 1133; 20130507; 20230427; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JFCOD JB C 04/23; CH0212293275; JFCOD; 21229327; 766.5; ; ; ; 764.5; ; 0; 0; GBP; ; ; ; ; 20130507; 20230427; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JFCOE JB C 05/23; CH0212293283; JFCOE; 21229328; 11.35; ; ; 20160307; 11.35; ; 0; 0; CHF; ; ; ; ; 20130607; 20230525; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JFCOF JB C 05/23; CH0212293291; JFCOF; 21229329; 8.05; ; ; 20190411; 8.03; ; 0; 0; EUR; 20190411; 8.17; 20190411; 8.08; 20130607; 20230525; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JFCOG JB C 05/23; CH0212293309; JFCOG; 21229330; 13.85; ; ; 20161004; 13.85; ; 0; 0; USD; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFCOH JB C 05/23; CH0212293317; JFCOH; 21229331; 7.98; ; ; ; 7.97; ; 0; 0; GBP; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFCOI JB C 05/23; CH0212293325; JFCOI; 21229332; 641; ; ; 20150330; 641; ; 0; 0; CHF; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFCOJ JB C 05/23; CH0212293333; JFCOJ; 21229333; 451.25; ; ; ; 451.25; ; 0; 0; EUR; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFCOK JB C 05/23; CH0212293341; JFCOK; 21229334; 767; ; ; ; 767; ; 0; 0; USD; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFCOL JB C 05/23; CH0212293358; JFCOL; 21229335; 445.25; ; ; ; 445.25; ; 0; 0; GBP; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFCOM JB C 05/23; CH0212293366; JFCOM; 21229336; 1235; ; ; 20171006; 1244; ; 0; 0; CHF; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFCON JB C 05/23; CH0212293374; JFCON; 21229337; 857.5; ; ; ; 864; ; 0; 0; EUR; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFCOO JB C 05/23; CH0212293382; JFCOO; 21229338; 1446; ; ; ; 1457; ; 0; 0; USD; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFCOP JB C 05/23; CH0212293390; JFCOP; 21229339; 828; ; ; ; 833.5; ; 0; 0; GBP; ; ; ; ; 20130607; 20230525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPA JB C; CH0212293408; JFOPA; 21229340; 1257; ; ; 20171212; 1253; ; 0; 0; CHF; ; ; ; ; 20130507; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JFOPB JB C; CH0212293416; JFOPB; 21229341; 925; ; ; 20180910; 922; ; 0; 0; EUR; 20180910; 810.5; 20180910; 810.5; 20130507; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JFOPC JB C; CH0212293424; JFOPC; 21229342; 1347; ; ; 20160429; 1342; ; 0; 0; USD; ; ; ; ; 20130507; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JFOPD JB C; CH0212293432; JFOPD; 21229343; 781; ; ; 20170607; 778.5; ; 0; 0; GBP; ; ; ; ; 20130507; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
JFOPE JB C; CH0212293440; JFOPE; 21229344; 11.6; ; ; 20180904; 11.55; ; 0; 0; CHF; 20180904; 11.5; 20180904; 11.5; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPF JB C; CH0212293457; JFOPF; 21229345; 8.2; ; ; ; 8.18; ; 0; 0; EUR; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPG JB C; CH0212293465; JFOPG; 21229346; 14.15; ; ; ; 14.1; ; 0; 0; USD; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPH JB C; CH0212293473; JFOPH; 21229347; 8.13; ; ; ; 8.12; ; 0; 0; GBP; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPI JB C; CH0212293481; JFOPI; 21229348; 653; ; ; 20190221; 653; ; 0; 0; CHF; 20190221; 669.5; 20190221; 669.5; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPJ JB C; CH0212293499; JFOPJ; 21229349; 459.75; ; ; ; 459.75; ; 0; 0; EUR; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPK JB C; CH0212293507; JFOPK; 21229350; 781.5; ; ; 20150121; 781.5; ; 0; 0; USD; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPL JB C; CH0212293515; JFOPL; 21229351; 454; ; ; ; 454; ; 0; 0; GBP; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPM JB C; CH0212293523; JFOPM; 21229352; 1259; ; ; 20170626; 1267; ; 0; 0; CHF; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPN JB C; CH0212293531; JFOPN; 21229353; 874; ; ; ; 880; ; 0; 0; EUR; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPO JB C; CH0212293549; JFOPO; 21229354; 1473; ; ; 20150728; 1484; ; 0; 0; USD; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFOPP JB C; CH0212293556; JFOPP; 21229355; 843.5; ; ; ; 849; ; 0; 0; GBP; ; ; ; ; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AFRIK1 LEON C 06/23; CH0212297508; AFRIK1; 21229750; 87.978; ; ; 20171207; 87.793; ; 0; 0; CHF; ; ; ; ; 20130619; 20230612; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIK2 LEON C 06/23; CH0212297516; AFRIK2; 21229751; 75.515; ; ; ; 75.435; ; 0; 0; EUR; ; ; ; ; 20130619; 20230612; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIK3 LEON C 06/23; CH0212297524; AFRIK3; 21229752; 89.127; ; ; 20150617; 88.87; ; 0; 0; USD; ; ; ; ; 20130619; 20230612; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FVALE UBS C; CH0213135244; FVALE; 21313524; 0.79; ; ; 20180116; 0.77; ; 0; 0; CHF; ; ; ; ; 20130503; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLBA UBS C; CH0213623975; FHLBA; 21362397; 1.56; ; ; 20160523; 1.56; ; 0; 0; CHF; ; ; ; ; 20130510; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NKYLE BNPPI C; CH0213782995; NKYLE; 21378299; 6.97; ; ; 20171107; 6.94; ; 0; 0; CHF; ; ; ; ; 20140217; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
NKYME BNPPI C; CH0213783001; NKYME; 21378300; 6.42; ; ; 20180119; 6.38; ; 0; 0; CHF; ; ; ; ; 20140217; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
NESSJ BNPPI C; CH0213783159; NESSJ; 21378315; 4.32; ; ; 20181001; 4.39; ; 0; 0; CHF; 20181001; 2.31; 20180904; 2.18; 20140217; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SCMTH BNPPI C; CH0213783993; SCMTH; 21378399; 1.17; ; ; 20190401; 1.18; ; 0; 0; CHF; 20190401; 1.07; 20180904; 0.56; 20140425; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
APLKC BNPPI C; CH0213784090; APLKC; 21378409; 9.8; ; ; 20181217; 9.8; ; 0; 0; CHF; 20181109; 9.41; 20181217; 6.42; 20140526; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EFGGIT LEONGUE C 06/23; CH0213851956; EFGGIT; 21385195; 42.73; ; ; ; 42.74; ; 0; 0; CHF; ; ; ; ; 20130708; 20230627; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CLOUD1 LEON C 06/23; CH0213874925; CLOUD1; 21387492; 412.35; ; ; 20190620; 410.061; ; 0; 0; CHF; 20190620; 401.802; 20181011; 321.175; 20130703; 20230626; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
0 ZKB/SMI 24; CH0214778281; ZKB4BH; 21477828; 109.78; ; ; 20190107; 110.17; ; 0; 0; CHF; 20180730; 104.85; 20190107; 104.29; 20140411; 20240404; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/SMI 24; CH0214778331; ZKB4BM; 21477833; 111.16; ; ; 20190306; 111.57; ; 0; 0; CHF; 20190304; 107.69; 20181227; 104.66; 20140326; 20240319; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/SX5E 24; CH0214778364; ZKB4BQ; 21477836; 112.01; ; ; 20190513; 112.28; ; 0; 0; EUR; 20190513; 109.72; 20190513; 109.72; 20140411; 20240404; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/ZKB4DW 19; CH0214779537; ZKB4DW; 21477953; 106.31; ; ; 20180822; 106.61; ; 0; 0; CHF; 20180822; 101.39; 20180817; 101.26; 20140807; 20190731; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/ZKB4DX 19; CH0214779560; ZKB4DX; 21477956; 108.13; ; ; 20170602; 108.46; ; 0; 0; EUR; ; ; ; ; 20140807; 20190731; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
2.763 ZKB/ZKB4EF 19; CH0214779636; ZKB4EF; 21477963; 100.32; ; ; 20190515; 100.32; ; 0; 0; CHF; 20180924; 102.17; 20190515; 100.32; 20140724; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1 ZKB/ZKB4ER 19; CH0214779735; ZKB4ER; 21477973; 99.41; ; ; 20190705; 99.41; ; 0; 0; GBP; 20190424; 100.35; 20190103; 99.13; 20140902; 20190826; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Coupon
0 ZKB/USCOBA 19; CH0214779875; USCOBA; 21477987; 100.36; ; ; 20190524; 100.36; ; 0; 0; USD; 20190524; 98.92; 20190220; 97.52; 20140827; 20190822; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
0 ZKB/ZKB4FY 19; CH0214780238; ZKB4FY; 21478023; 103.64; ; ; 20190611; 103.95; ; 0; 0; CHF; 20190611; 101.33; 20180717; 99.08; 20141107; 20191031; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
SOBCA VON C; CH0214843085; SOBCA; 21484308; 5.31; ; ; ; 5.15; ; 0; 0; CHF; ; ; ; ; 20130606; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSAJ VON C; CH0214843259; SOSAJ; 21484325; 5.76; ; ; 20140620; 5.72; ; 0; 0; CHF; ; ; ; ; 20130610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCONE VON C; CH0214845759; MCONE; 21484575; 0.61; ; ; 20131126; 0.69; ; 0; 0; CHF; ; ; ; ; 20130614; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSREH VON C; CH0214845874; MSREH; 21484587; 2.94; ; ; 20161027; 2.95; ; 0; 0; CHF; ; ; ; ; 20130613; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MDAXQ VON C; CH0214850585; MDAXQ; 21485058; 6.09; ; ; 20190125; 6.21; ; 0; 0; CHF; 20181005; 6.43; 20181220; 2.8; 20130628; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SONBJ VON C; CH0214851039; SONBJ; 21485103; 2.14; ; ; 20181018; 2.14; ; 0; 0; CHF; 20181018; 1.22; 20180928; 1.18; 20130627; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLHJ VON C; CH0214851088; MSLHJ; 21485108; 7.45; ; ; 20190509; 7.45; ; 0; 0; CHF; 20190509; 6.71; 20190509; 6.71; 20130627; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOBCF VON C; CH0214851161; SOBCF; 21485116; 5.06; ; ; 20140808; 4.9; ; 0; 0; CHF; ; ; ; ; 20130627; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNOVO VON C; CH0214851211; MNOVO; 21485121; 2.5; ; ; 20190424; 2.5; ; 0; 0; CHF; 20190410; 1.81; 20180716; 0.97; 20130627; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMCB VON C; CH0214851252; MSMCB; 21485125; 5.67; ; ; 20190611; 5.79; ; 0; 0; CHF; 20190611; 5.64; 20181221; 2.46; 20130701; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSEK VON C; CH0214851310; SOSEK; 21485131; 5.54; ; ; 20190409; 5.65; ; 0; 0; CHF; 20190409; 4.9; 20181220; 2.46; 20130701; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOINY VON C; CH0214858638; SOINY; 21485863; 1.27; ; ; 20160707; 1.24; ; 0; 0; CHF; ; ; ; ; 20130705; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
SOIAG VON C; CH0214858646; SOIAG; 21485864; 1.34; ; ; 20131202; 1.31; ; 0; 0; CHF; ; ; ; ; 20130705; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
MVONO VON C; CH0214859354; MVONO; 21485935; 3.5; ; ; 20150213; 3.5; ; 0; 0; CHF; ; ; ; ; 20130704; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MDAAN VON C; CH0214862069; MDAAN; 21486206; 5.8; ; ; 20190705; 5.91; ; 0; 0; CHF; 20190705; 6.27; 20181227; 1.79; 20130709; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MNKYG VON C; CH0214863828; MNKYG; 21486382; 6.89; ; ; 20180925; 6.84; ; 0; 0; CHF; 20180925; 8.55; 20180925; 8.55; 20130711; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
MSLHG VON C; CH0214864610; MSLHG; 21486461; 7.21; ; ; 20160823; 7.21; ; 0; 0; CHF; ; ; ; ; 20130711; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBALO VON C; CH0214864727; MBALO; 21486472; 4.92; ; ; 20170927; 4.76; ; 0; 0; CHF; ; ; ; ; 20130711; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBALQ VON C; CH0214864735; MBALQ; 21486473; 5.17; ; ; 20141212; 5.01; ; 0; 0; CHF; ; ; ; ; 20130711; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSLK VON C; CH0214866888; SOSLK; 21486688; 7.11; ; ; 20150623; 7.11; ; 0; 0; CHF; ; ; ; ; 20130719; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCONB VON C; CH0214868074; MCONB; 21486807; 0.195; 0.2; 0.195; 20190711; 0.3; 0.2; 20000; 20000; CHF; 20180822; 1.2; 20190711; 0.195; 20130726; ; XQMH; OW; DE; 0; 2; 3950;Mini-Future
MCONJ VON C; CH0214868082; MCONJ; 21486808; 0.35; ; ; 20181109; 0.43; ; 0; 0; CHF; 20181102; 1.12; 20181109; 0.8; 20130726; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MIFXI VON C; CH0214868181; MIFXI; 21486818; 2.7; ; ; 20141029; 2.7; ; 0; 0; CHF; ; ; ; ; 20130726; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAIH VON C; CH0214868298; MDAIH; 21486829; 0.99; ; ; 20190625; 1.06; ; 0; 0; CHF; 20181203; 1.48; 20181210; 0.7; 20130726; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAIL VON C; CH0214868306; MDAIL; 21486830; 0.72; 0.72; 0.72; 20190711; 0.84; 0.72; 10000; 10000; CHF; 20190423; 1.95; 20190711; 0.72; 20130726; ; XQMH; OW; DE; 0; 1; 7200;Mini-Future
SOSRH VON C; CH0214868413; SOSRH; 21486841; 2.44; ; ; 20171003; 2.45; ; 0; 0; CHF; ; ; ; ; 20130729; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCAAD VON P; CH0214868512; MCAAD; 21486851; 0.58; ; ; 20140314; 0.58; ; 0; 0; CHF; ; ; ; ; 20130729; ; XQMH; DR; US; 0; 0; 0;Mini-Future
SOSCK VON C; CH0214869593; SOSCK; 21486959; 5.38; ; ; 20150310; 5.34; ; 0; 0; CHF; ; ; ; ; 20130731; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOJNA VON C; CH0214869619; SOJNA; 21486961; 2.8; ; ; 20180704; 2.88; ; 0; 0; CHF; ; ; ; ; 20130731; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOAMK VON C; CH0214869643; SOAMK; 21486964; 16.9; ; ; 20180531; 16.77; ; 0; 0; CHF; ; ; ; ; 20130731; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MSBUE VON C; CH0214869759; MSBUE; 21486975; 5.3; ; ; 20150126; 5.26; ; 0; 0; CHF; ; ; ; ; 20130731; ; XQMH; OW; US; 0; 0; 0;Mini-Future
USHBS BCV C; CH0215644946; USHBS; 21564494; 146.018; ; ; 20190701; 145.443; ; 0; 0; USD; 20180719; 157.5; 20190107; 129.471; 20130830; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EFGGMU LEONGUE C 09/23; CH0215664951; EFGGMU; 21566495; 139.19; ; ; ; 139.86; ; 0; 0; EUR; ; ; ; ; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Barrier Capital Protection Certificate
EFGGMV LEONGUE C 09/23; CH0215664969; EFGGMV; 21566496; 135.89; ; ; ; 137; ; 0; 0; EUR; ; ; ; ; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
EFGGMW LEONGUE C 09/23; CH0215664977; EFGGMW; 21566497; 57.56; ; ; ; 57.56; ; 0; 0; EUR; ; ; ; ; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQAJK LEONGUE C 09/23; CH0215665693; LTQAJK; 21566569; 98.66; ; ; 20150224; 98.73; ; 0; 0; CHF; ; ; ; ; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQAJL LEONGUE C 09/23; CH0215665701; LTQAJL; 21566570; 100.7; ; ; 20180423; 100.8; ; 0; 0; CHF; ; ; ; ; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQAJM LEONGUE C 09/23; CH0215665719; LTQAJM; 21566571; 106.52; ; ; 20181106; 106.52; ; 0; 0; CHF; 20181106; 104.24; 20181106; 104.21; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQAJQ LEONGUE C 09/23; CH0215665750; LTQAJQ; 21566575; 51.28; ; ; 20190515; 51.28; ; 0; 0; CHF; 20180813; 62.13; 20181106; 51.68; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQAKT LEONGUE C 09/23; CH0215666030; LTQAKT; 21566603; 110.62; ; ; 20160120; 110.62; ; 0; 0; CHF; ; ; ; ; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQAKU LEONGUE C 09/23; CH0215666048; LTQAKU; 21566604; 104.67; ; ; 20190614; 104.67; ; 0; 0; CHF; 20190614; 106.48; 20181123; 96.6; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQAKV LEONGUE C 09/23; CH0215666055; LTQAKV; 21566605; 106.36; ; ; 20190617; 106.42; ; 0; 0; CHF; 20190318; 108.94; 20180917; 97.83; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQAKW LEONGUE C 09/23; CH0215666063; LTQAKW; 21566606; 111.13; ; ; 20190705; 111.13; ; 0; 0; CHF; 20190318; 112.35; 20180917; 104.71; 20131011; 20230929; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQAMP LEONGUE C 07/23; CH0215666691; LTQAMP; 21566669; 127.13; ; ; 20181213; 127.13; ; 0; 0; EUR; 20181213; 106.29; 20181213; 106.22; 20130719; 20230710; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
ASPER UBS C 06/23; CH0215884732; ASPER; 21588473; 147.8; ; ; 20190405; 147.8; ; 0; 0; EUR; 20180810; 147.9; 20190125; 134.1; 20130619; 20230613; XQMH; SC; 10; 0; 0; 0;Miscellaneous Participation Certificates
ETLEU UBS C; CH0216543758; ETLEU; 21654375; 66.8; ; ; 20160831; 66.8; ; 0; 0; USD; ; ; ; ; 20130624; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ETLEM UBS C; CH0216543766; ETLEM; 21654376; 325.5; ; ; 20150224; 325.5; ; 0; 0; USD; ; ; ; ; 20130624; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ETLFR UBS C; CH0216543774; ETLFR; 21654377; 65.3; ; ; 20150929; 65.3; ; 0; 0; USD; ; ; ; ; 20130624; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ETLGE UBS C; CH0216543782; ETLGE; 21654378; 57.15; ; ; 20170712; 57.15; ; 0; 0; USD; ; ; ; ; 20130624; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ETLNE UBS C; CH0216543790; ETLNE; 21654379; 160.7; ; ; ; 160.7; ; 0; 0; USD; ; ; ; ; 20130624; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ETLUK UBS C; CH0216543808; ETLUK; 21654380; 63.85; ; ; 20160831; 63.85; ; 0; 0; USD; ; ; ; ; 20130624; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FROXA UBS C; CH0217030169; FROXA; 21703016; 3.29; ; ; 20181221; 3.39; ; 0; 0; CHF; 20181221; 2.63; 20181221; 2.63; 20130624; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURC UBS C; CH0217309118; FZURC; 21730911; 4.2; ; ; 20170224; 4.2; ; 0; 0; CHF; ; ; ; ; 20130626; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MAMZF VON C; CH0218751805; MAMZF; 21875180; 16.97; ; ; 20181018; 16.83; ; 0; 0; CHF; 20181018; 15.16; 20181012; 14.78; 20130731; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MORAB VON C; CH0218752944; MORAB; 21875294; 2.51; ; ; ; 2.59; ; 0; 0; CHF; ; ; ; ; 20130805; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MNOKF VON C; CH0218752969; MNOKF; 21875296; 1.28; ; ; 20130913; 1.26; ; 0; 0; CHF; ; ; ; ; 20130805; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
SONOV VON C; CH0218753066; SONOV; 21875306; 1.29; ; ; 20131217; 1.27; ; 0; 0; CHF; ; ; ; ; 20130805; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SOAMO VON C; CH0218754429; SOAMO; 21875442; 1.61; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20130807; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MIFXH VON C; CH0218755368; MIFXH; 21875536; 2.77; ; ; 20150129; 2.76; ; 0; 0; CHF; ; ; ; ; 20130807; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSIEL VON C; CH0218755400; MSIEL; 21875540; 1.69; ; ; 20170201; 1.74; ; 0; 0; CHF; ; ; ; ; 20130807; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MINGC VON C; CH0218755418; MINGC; 21875541; 1.08; ; ; 20190626; 1.05; ; 0; 0; CHF; 20190314; 1.18; 20190626; 0.92; 20130807; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
MINGE VON C; CH0218755426; MINGE; 21875542; 1.15; ; ; 20180816; 1.12; ; 0; 0; CHF; 20180816; 1.52; 20180816; 1.52; 20130807; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
