ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OCLAJV VON C; CH0367276497; OCLAJV; 36727649; 3.31; ; ; 20180525; 3.3; ; 0; 0; CHF; 20180525; 3.2; 20170911; 1.18; 20170620; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCLANV VON C; CH0367276505; MCLANV; 36727650; 3.28; ; ; 20171227; 3.27; ; 0; 0; CHF; 20171227; 2.28; 20170905; 1.3; 20170620; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONEAHV VON P; CH0367280515; ONEAHV; 36728051; 0.39; ; ; 20171116; 0.39; ; 0; 0; CHF; 20171116; 0.53; 20171116; 0.53; 20170621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONOAOV VON P; CH0367294201; ONOAOV; 36729420; 0.48; ; ; 20180810; 0.49; ; 0; 0; CHF; 20180724; 0.47; 20180810; 0.43; 20170626; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCLAVV VON C; CH0367294433; OCLAVV; 36729443; 2.53; ; ; 20171023; 2.51; ; 0; 0; CHF; 20171023; 0.81; 20171023; 0.81; 20170627; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCOAKV VON C; CH0367294466; OCOAKV; 36729446; 3.37; ; ; 20170831; 3.33; ; 0; 0; CHF; ; ; ; ; 20170627; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOAQV VON C; CH0367294474; MCOAQV; 36729447; 3.49; ; ; 20180301; 3.45; ; 0; 0; CHF; 20180103; 2.43; 20170911; 0.99; 20170627; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
AVKRCH RAIFFNL C 05/20; CH0367300859; AVKRCH; 36730085; 596.14; ; ; 20171113; 615.43; ; 0; 0; EUR; 20171113; 1002; 20171113; 996; 20170601; 20200525; XQMH; SP; 10; 0; 0; 0;Express Certificate
CLARCH RAIFFNL C 06/23; CH0367301030; CLARCH; 36730103; 98.38; ; ; ; 98.49; ; 0; 0; CHF; ; ; ; ; 20170704; 20230601; XQMH; SB; 01; 0; 0; 0;Express Certificate
F6XPSV VON C; CH0367302749; F6XPSV; 36730274; 0.84; ; ; 20180404; 0.84; ; 0; 0; CHF; 20171019; 2.3; 20180117; 0.83; 20170517; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FXG10V VON C; CH0367302756; FXG10V; 36730275; 0.52; ; ; 20180830; 0.53; ; 0; 0; CHF; 20170907; 13.6; 20180815; 0.49; 20170517; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FND15V VON C; CH0367302764; FND15V; 36730276; 0.005; ; ; 20180612; 0.005; ; 0; 0; CHF; 20170926; 1.08; 20180612; 0.005; 20170517; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSM10V VON C; CH0367302772; FSM10V; 36730277; 2.58; 2.66; 2.57; 20180903; 2.64; 2.66; 5385; 5385; CHF; 20170906; 10.95; 20180807; 2.16; 20170517; ; XQMH; OW; CH; 0; 3; 13868.1;Constant Leverage Certificate
FSM15V VON C; CH0367302780; FSM15V; 36730278; 0.74; 0.74; 0.74; 20180903; 0.74; 0.74; 13300; 13300; CHF; 20170906; 10.9; 20180806; 0.56; 20170517; ; XQMH; OW; CH; 0; 1; 9842;Constant Leverage Certificate
FCL8LV VON C; CH0367302798; FCL8LV; 36730279; 15.42; ; ; 20180702; 15.17; ; 0; 0; CHF; 20180702; 27.91; 20171006; 3.56; 20170517; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCU12V VON C; CH0367302806; FCU12V; 36730280; 3.22; ; ; 20180822; 3.14; ; 0; 0; CHF; 20180629; 11.48; 20170911; 1.12; 20170517; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCU10V VON C; CH0367302814; FCU10V; 36730281; 0.015; ; ; 20180214; 0.015; ; 0; 0; CHF; 20171006; 2.37; 20180125; 0.08; 20170517; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCN10V VON C; CH0367302822; FCN10V; 36730282; 20.47; ; ; 20180830; 19.53; ; 0; 0; CHF; 20180830; 20.11; 20180813; 12.17; 20170517; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCN12V VON C; CH0367302830; FCN12V; 36730283; 8.21; ; ; 20180822; 7.75; ; 0; 0; CHF; 20180514; 78.21; 20180815; 3.49; 20170517; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F10CSV VON C; CH0367302848; F10CSV; 36730284; 0.01; ; ; 20171212; 0.01; ; 0; 0; CHF; 20170905; 0.9; 20171212; 0.04; 20170517; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FDA15V VON C; CH0367302855; FDA15V; 36730285; 0.75; ; ; 20180827; 0.72; ; 0; 0; CHF; 20170905; 10.1; 20180615; 0.53; 20170517; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDA12V VON C; CH0367302863; FDA12V; 36730286; 2.81; ; ; 20180831; 2.61; ; 0; 0; CHF; 20180326; 10.26; 20180615; 1.95; 20170517; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDA10V VON C; CH0367302871; FDA10V; 36730287; 4.44; 4.45; 4.44; 20180903; 4.17; 4.45; 1360; 1360; CHF; 20170906; 16; 20180615; 3.08; 20170517; ; XQMH; OW; CH; 0; 2; 6039.5;Constant Leverage Certificate
5 BCV/0137BC 19; CH0367445035; 0137BC; 36744503; 100.43; ; ; 20180718; 100.43; ; 0; 0; CHF; 20171120; 99.39; 20180606; 87.48; 20170524; 20190520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GABABP BNP C; CH0367653539; GABABP; 36765353; 4.61; ; ; 20180528; 4.61; ; 0; 0; CHF; 20180523; 2.85; 20170905; 0.76; 20170523; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
GBBABP BNP C; CH0367653547; GBBABP; 36765354; 4.43; ; ; 20180813; 4.43; ; 0; 0; CHF; 20180813; 4.71; 20180420; 1.46; 20170523; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
GMBABP BNP C; CH0367653653; GMBABP; 36765365; 0.35; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
GNBABP BNP C; CH0367653661; GNBABP; 36765366; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
GTBABP BNP P; CH0367653729; GTBABP; 36765372; 1.24; ; ; 20171208; 1.25; ; 0; 0; CHF; 20171208; 1.69; 20171120; 1.61; 20170524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GWBABP BNP C; CH0367653752; GWBABP; 36765375; 4.43; ; ; ; 4.42; ; 0; 0; CHF; ; ; ; ; 20170530; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GXBABP BNP C; CH0367653760; GXBABP; 36765376; 4.36; ; ; ; 4.32; ; 0; 0; CHF; ; ; ; ; 20170530; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
KABJQU UBS C 12/18; CH0367837843; KABJQU; 36783784; 99.85; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20170614; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CATNEU UBS C 05/19; CH0367838635; CATNEU; 36783863; 99.7; ; ; 20180606; 99.7; ; 0; 0; EUR; 20180606; 99.2; 20180606; 99.2; 20170531; 20190524; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
REUFIU UBS C 06/19; CH0367840433; REUFIU; 36784043; 1383; ; ; 20180426; 1377; ; 0; 0; NOK; 20180426; 1270; 20171221; 927; 20170609; 20190603; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
REUFEU UBS C 06/19; CH0367840490; REUFEU; 36784049; 1394; ; ; 20180413; 1389; ; 0; 0; EUR; 20180413; 1270; 20180201; 921.5; 20170609; 20190603; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IBMBEU UBS C 09/18; CH0367841373; IBMBEU; 36784137; 146.2; ; ; 20171124; 146.2; ; 0; 0; USD; 20171123; 139.5; 20171122; 139; 20170530; 20180921; XQMH; SP; US; 0; 0; 0;Discount Certificate
KABJRU UBS C 12/18; CH0367841662; KABJRU; 36784166; 99.9; ; ; 20180511; 99.9; ; 0; 0; EUR; 20180511; 100.9; 20180511; 100.9; 20170614; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABKCU UBS C 06/19; CH0367841852; KABKCU; 36784185; 98.7; ; ; 20180625; 98.7; ; 0; 0; CHF; 20180104; 98.75; 20180323; 91.35; 20170614; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABKDU UBS C 06/19; CH0367841860; KABKDU; 36784186; 99.45; ; ; 20180619; 99.45; ; 0; 0; CHF; 20180108; 99.05; 20180202; 96.8; 20170614; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABKIU UBS C 12/18; CH0367841886; KABKIU; 36784188; 72.25; ; ; 20180813; 72.55; ; 0; 0; EUR; 20171024; 99.2; 20180307; 77.75; 20170614; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PICEBU UBS C 06/21; CH0367842926; PICEBU; 36784292; 94.4; ; ; 20180207; 94.55; ; 0; 0; EUR; 20180207; 93.85; 20170908; 87.55; 20170707; 20210629; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KABJUU UBS C 12/18; CH0367845085; KABJUU; 36784508; 101.1; ; ; 20180207; 101.1; ; 0; 0; CHF; 20171215; 100.1; 20180207; 99.85; 20170614; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ODJIFU UBS C; CH0367858625; ODJIFU; 36785862; 6.23; ; ; ; 6.23; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIJU UBS C; CH0367858633; ODJIJU; 36785863; 5.98; ; ; ; 5.98; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIKU UBS C; CH0367858641; ODJIKU; 36785864; 5.72; ; ; ; 5.72; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJILU UBS C; CH0367858658; ODJILU; 36785865; 5.21; ; ; ; 5.21; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJINU UBS C; CH0367858666; ODJINU; 36785866; 4.95; ; ; ; 4.95; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIOU UBS C; CH0367858674; ODJIOU; 36785867; 4.68; ; ; 20180705; 4.68; ; 0; 0; CHF; 20180119; 4.99; 20171013; 2.15; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXFU UBS C; CH0367858724; ONDXFU; 36785872; 18.45; ; ; 20180813; 18.45; ; 0; 0; CHF; 20180813; 17.2; 20171128; 8.11; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXIU UBS C; CH0367858732; ONDXIU; 36785873; 19.5; ; ; ; 19.5; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXJU UBS C; CH0367858740; ONDXJU; 36785874; 20.55; ; ; 20170613; 20.55; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXKU UBS C; CH0367858757; ONDXKU; 36785875; 21.55; ; ; ; 21.55; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXLU UBS C; CH0367858765; ONDXLU; 36785876; 22.55; ; ; 20180816; 22.55; ; 0; 0; CHF; 20180816; 20.6; 20180209; 10.7; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXMU UBS C; CH0367858773; ONDXMU; 36785877; 23.6; ; ; ; 23.6; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXHU UBS C; CH0367858815; OSPXHU; 36785881; 5.78; ; ; ; 5.78; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXKU UBS C; CH0367858823; OSPXKU; 36785882; 5.53; ; ; ; 5.53; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXLU UBS C; CH0367858831; OSPXLU; 36785883; 5.27; ; ; ; 5.27; ; 0; 0; CHF; ; ; ; ; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXMU UBS C; CH0367858849; OSPXMU; 36785884; 5.01; ; ; 20180607; 5.01; ; 0; 0; CHF; 20180607; 4.03; 20180206; 2.6; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXNU UBS C; CH0367858856; OSPXNU; 36785885; 4.76; ; ; 20180828; 4.76; ; 0; 0; CHF; 20180828; 4.79; 20171003; 1.81; 20170524; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BMWUBU UBS C 12/18; CH0367859284; BMWUBU; 36785928; 0.32; ; ; 20180814; 0.34; ; 0; 0; CHF; 20171102; 0.76; 20180814; 0.31; 20170524; 20181217; XQMH; OW; DE; 0; 0; 0;Warrant
BMWUCU UBS C 12/18; CH0367859292; BMWUCU; 36785929; 0.04; ; ; 20180117; 0.04; ; 0; 0; CHF; 20180117; 0.28; 20180117; 0.28; 20170524; 20181217; XQMH; OW; DE; 0; 0; 0;Warrant
BMWUDU UBS C 12/18; CH0367859300; BMWUDU; 36785930; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170524; 20181217; XQMH; OW; DE; 0; 0; 0;Warrant
DCXUBU UBS C 12/18; CH0367859334; DCXUBU; 36785933; 0.1; ; ; 20180724; 0.1; ; 0; 0; CHF; 20180129; 0.86; 20180720; 0.13; 20170524; 20181217; XQMH; OW; DE; 0; 0; 0;Warrant
DCXUCU UBS C 12/18; CH0367859342; DCXUCU; 36785934; 0.02; ; ; 20180619; 0.02; ; 0; 0; CHF; 20180205; 0.17; 20180619; 0.02; 20170524; 20181217; XQMH; OW; DE; 0; 0; 0;Warrant
DCXUDU UBS C 12/18; CH0367859359; DCXUDU; 36785935; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170524; 20181217; XQMH; OW; DE; 0; 0; 0;Warrant
ORAUBU UBS C 12/18; CH0367859383; ORAUBU; 36785938; 0.07; ; ; 20171102; 0.07; ; 0; 0; CHF; 20171102; 0.17; 20171009; 0.15; 20170524; 20181217; XQMH; OW; FR; 0; 0; 0;Warrant
ORAUCU UBS C 12/18; CH0367859391; ORAUCU; 36785939; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170524; 20181217; XQMH; OW; FR; 0; 0; 0;Warrant
MCAUBU UBS C 12/18; CH0367859425; MCAUBU; 36785942; 1.88; ; ; ; 1.88; ; 0; 0; CHF; ; ; ; ; 20170524; 20181217; XQMH; OW; FR; 0; 0; 0;Warrant
MCAUCU UBS C 12/18; CH0367859433; MCAUCU; 36785943; 1.05; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20170524; 20181217; XQMH; OW; FR; 0; 0; 0;Warrant
UAMCAU UBS C 12/18; CH0367859441; UAMCAU; 36785944; 0.38; ; ; 20180831; 0.42; ; 0; 0; CHF; 20180515; 0.45; 20171129; 0.13; 20170524; 20181217; XQMH; OW; FR; 0; 0; 0;Warrant
APLUBU UBS C 12/18; CH0367859474; APLUBU; 36785947; 1.71; ; ; 20180507; 1.71; ; 0; 0; CHF; 20180507; 0.93; 20180209; 0.47; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
APLUCU UBS C 12/18; CH0367859482; APLUCU; 36785948; 1.33; ; ; 20180620; 1.33; ; 0; 0; CHF; 20180620; 0.6; 20180205; 0.3; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
APLUFU UBS C 12/18; CH0367859490; APLUFU; 36785949; 1.13; ; ; 20180816; 1.13; ; 0; 0; CHF; 20180816; 0.89; 20180209; 0.19; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
AMDUBU UBS C 12/18; CH0367859524; AMDUBU; 36785952; 2.58; ; ; 20180828; 2.58; ; 0; 0; CHF; 20180828; 2.56; 20171214; 0.31; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
AMDUGU UBS C 12/18; CH0367859532; AMDUGU; 36785953; 2.2; ; ; 20180614; 2.31; ; 0; 0; CHF; 20180614; 0.72; 20171215; 0.21; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
AMDUHU UBS C 12/18; CH0367859540; AMDUHU; 36785954; 1.84; ; ; 20180726; 1.84; ; 0; 0; CHF; 20180718; 0.57; 20180410; 0.08; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
AMZUBU UBS C 12/18; CH0367859573; AMZUBU; 36785957; 5.45; ; ; 20180713; 5.45; ; 0; 0; CHF; 20180713; 4.59; 20171113; 1.38; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
AMZUCU UBS C 12/18; CH0367859581; AMZUCU; 36785958; 4.97; ; ; 20180205; 4.97; ; 0; 0; CHF; 20180205; 2.15; 20171003; 0.51; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
AMZUDU UBS C 12/18; CH0367859599; AMZUDU; 36785959; 3.76; ; ; 20180712; 3.76; ; 0; 0; CHF; 20180712; 2.69; 20171213; 0.51; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
BABUBU UBS C 12/18; CH0367859623; BABUBU; 36785962; 2.96; ; ; 20180514; 2.96; ; 0; 0; CHF; 20180514; 4.3; 20171026; 3.03; 20170524; 20181221; XQMH; OW; KY; 0; 0; 0;Warrant
BABUIU UBS C 12/18; CH0367859631; BABUIU; 36785963; 2.27; ; ; 20180605; 2.27; ; 0; 0; CHF; 20180605; 4.01; 20170915; 2.7; 20170524; 20181221; XQMH; OW; KY; 0; 0; 0;Warrant
BABUJU UBS C 12/18; CH0367859649; BABUJU; 36785964; 1.61; ; ; 20180613; 1.61; ; 0; 0; CHF; 20180613; 3.34; 20180404; 1.64; 20170524; 20181221; XQMH; OW; KY; 0; 0; 0;Warrant
BACUBU UBS C 12/18; CH0367859672; BACUBU; 36785967; 0.97; ; ; 20180209; 0.97; ; 0; 0; CHF; 20180209; 0.82; 20171003; 0.5; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
BACUCU UBS C 12/18; CH0367859680; BACUCU; 36785968; 0.72; ; ; 20180725; 0.72; ; 0; 0; CHF; 20180515; 0.75; 20171002; 0.34; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
BACUDU UBS C 12/18; CH0367859698; BACUDU; 36785969; 0.19; ; ; 20180822; 0.19; ; 0; 0; CHF; 20180313; 0.45; 20171006; 0.15; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
BIDUCU UBS C 12/18; CH0367859730; BIDUCU; 36785973; 0.62; ; ; 20180823; 0.62; ; 0; 0; CHF; 20180312; 1.45; 20180823; 0.61; 20170524; 20181221; XQMH; OW; CN; 0; 0; 0;Warrant
BIDUDU UBS C 12/18; CH0367859748; BIDUDU; 36785974; 0.36; ; ; 20180301; 0.36; ; 0; 0; CHF; 20180301; 0.98; 20180214; 0.77; 20170524; 20181221; XQMH; OW; CN; 0; 0; 0;Warrant
CITUBU UBS C 12/18; CH0367859771; CITUBU; 36785977; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
CITUEU UBS C 12/18; CH0367859789; CITUEU; 36785978; 0.39; ; ; 20180724; 0.39; ; 0; 0; CHF; 20180724; 0.38; 20180601; 0.31; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
CATUGU UBS C 12/18; CH0367859839; CATUGU; 36785983; 1.07; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
CELUDU UBS C 12/18; CH0367859870; CELUDU; 36785987; 0.06; ; ; 20180803; 0.06; ; 0; 0; CHF; 20171227; 0.59; 20180711; 0.05; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
CELUJU UBS C 12/18; CH0367859888; CELUJU; 36785988; 0.02; ; ; 20180508; 0.02; ; 0; 0; CHF; 20171024; 0.79; 20180508; 0.02; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
CELUKU UBS C 12/18; CH0367859896; CELUKU; 36785989; 0.02; ; ; 20171031; 0.02; ; 0; 0; CHF; 20171031; 0.13; 20171031; 0.13; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
FBNUBU UBS C 12/18; CH0367859920; FBNUBU; 36785992; 0.75; ; ; 20180727; 0.75; ; 0; 0; CHF; 20180511; 1; 20180329; 0.54; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
FBNUCU UBS C 12/18; CH0367859938; FBNUCU; 36785993; 0.51; ; ; 20180817; 0.51; ; 0; 0; CHF; 20180709; 1.03; 20180403; 0.36; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
FBNUEU UBS C 12/18; CH0367859946; FBNUEU; 36785994; 0.31; ; ; 20180803; 0.31; ; 0; 0; CHF; 20180712; 0.82; 20180326; 0.22; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GILUBU UBS C 12/18; CH0367859979; GILUBU; 36785997; 0.77; ; ; 20180517; 0.77; ; 0; 0; CHF; 20180130; 1.39; 20180503; 0.42; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GILUCU UBS C 12/18; CH0367859987; GILUCU; 36785998; 0.55; ; ; 20180112; 0.55; ; 0; 0; CHF; 20180112; 0.81; 20180104; 0.65; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GILUDU UBS C 12/18; CH0367859995; GILUDU; 36785999; 0.21; ; ; 20180820; 0.21; ; 0; 0; CHF; 20170925; 0.69; 20180820; 0.16; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GOGUBU UBS C 12/18; CH0367860027; GOGUBU; 36786002; 2.99; ; ; 20180712; 2.99; ; 0; 0; CHF; 20180712; 2.46; 20171025; 1.15; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GOGUCU UBS C 12/18; CH0367860035; GOGUCU; 36786003; 1.92; ; ; 20180820; 1.92; ; 0; 0; CHF; 20180820; 1.83; 20170918; 0.48; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
GOGUDU UBS C 12/18; CH0367860043; GOGUDU; 36786004; 1.12; ; ; 20180830; 1.12; ; 0; 0; CHF; 20180725; 1.35; 20180425; 0.4; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
IBMUBU UBS C 12/18; CH0367860076; IBMUBU; 36786007; 0.08; ; ; 20180514; 0.08; ; 0; 0; CHF; 20171019; 0.31; 20180503; 0.1; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
IBMUDU UBS C 12/18; CH0367860084; IBMUDU; 36786008; 0.03; ; ; 20180322; 0.03; ; 0; 0; CHF; 20180112; 0.29; 20171121; 0.14; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
IBMUEU UBS C 12/18; CH0367860092; IBMUEU; 36786009; 0.02; ; ; 20180118; 0.02; ; 0; 0; CHF; 20180118; 0.1; 20180112; 0.09; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
INTUAU UBS C 12/18; CH0367860118; INTUAU; 36786011; 1.25; ; ; 20180202; 1.25; ; 0; 0; CHF; 20180202; 1.12; 20171013; 0.53; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
UBINTU UBS C 12/18; CH0367860126; UBINTU; 36786012; 1.05; ; ; 20180803; 1.05; ; 0; 0; CHF; 20180306; 1.26; 20180803; 1.17; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
INTUIU UBS C 12/18; CH0367860134; INTUIU; 36786013; 0.4; ; ; 20180816; 0.4; ; 0; 0; CHF; 20180514; 1.05; 20180104; 0.3; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MSFUAU UBS C 12/18; CH0367860159; MSFUAU; 36786015; 4.17; ; ; ; 4.17; ; 0; 0; CHF; ; ; ; ; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MSFUBU UBS C 12/18; CH0367860167; MSFUBU; 36786016; 3.69; ; ; 20171113; 3.69; ; 0; 0; CHF; 20171113; 1.23; 20170925; 0.56; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MSFUEU UBS C 12/18; CH0367860175; MSFUEU; 36786017; 3.21; ; ; 20180731; 3.21; ; 0; 0; CHF; 20180731; 2.61; 20171204; 0.92; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
BIREFG EFG C 06/21; CH0367863013; BIREFG; 36786301; 99.63; ; ; 20180221; 99.63; ; 0; 0; CHF; 20171107; 99.99; 20171215; 97.8; 20170614; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BISEFG EFG C 06/21; CH0367863021; BISEFG; 36786302; 97.87; ; ; 20171103; 97.87; ; 0; 0; USD; 20170911; 99.98; 20171103; 99.32; 20170614; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BITEFG EFG C 06/19; CH0367863039; BITEFG; 36786303; 100.81; ; ; 20171016; 100.81; ; 0; 0; CHF; 20171002; 100.54; 20171016; 100.2; 20170619; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJAEFG EFG C 06/20; CH0367864821; BJAEFG; 36786482; 100.73; ; ; 20180327; 100.73; ; 0; 0; CHF; 20180327; 99.66; 20180213; 98.44; 20170622; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJBEFG EFG C 06/20; CH0367864839; BJBEFG; 36786483; 96.86; ; ; 20180115; 97.21; ; 0; 0; USD; 20180115; 97.47; 20171227; 97.37; 20170622; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJUEFG EFG C 06/22; CH0367866008; BJUEFG; 36786600; 81.53; ; ; 20180403; 81.53; ; 0; 0; USD; 20180116; 97.74; 20180403; 87.96; 20170620; 20220613; XQMH; SB; 10; 0; 0; 0;Express Certificate
SAAJJB JB C 11/18; CH0368032964; SAAJJB; 36803296; 97.95; ; ; 20180807; 98.75; ; 0; 0; CHF; 20180130; 99.7; 20180706; 90.75; 20170815; 20181108; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
