ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
10 ZKB/Z91APZ 21; CH0473237664; Z91APZ; 47323766; 93.9; ; ; ; 93.29; ; 0; 0; USD; ; ; ; ; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z91AQZ 21; CH0473237672; Z91AQZ; 47323767; 77.28; ; ; ; 77.28; ; 0; 0; EUR; ; ; ; ; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/Z91ARZ 21; CH0473237680; Z91ARZ; 47323768; 86.12; ; ; 20200226; 86.09; ; 0; 0; CHF; 20200103; 99.4; 20200226; 93.99; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z91ASZ 21; CH0473237698; Z91ASZ; 47323769; 102.02; ; ; 20201124; 102.02; ; 0; 0; CHF; 20201124; 101.24; 20200416; 79.02; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.125 ZKB/Z91ATZ 21; CH0473237706; Z91ATZ; 47323770; 88.51; ; ; 20201216; 88.51; ; 0; 0; EUR; 20200115; 99.58; 20200515; 56.79; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z91AVZ 21; CH0473237722; Z91AVZ; 47323772; 73.05; ; ; 20201102; 73.05; ; 0; 0; CHF; 20201102; 62.92; 20201102; 62.92; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z91AYZ 21; CH0473237763; Z91AYZ; 47323776; 98.63; ; ; 20200212; 98.63; ; 0; 0; CHF; 20200212; 99.73; 20200212; 98.08; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 ZKB/Z91B3Z 21; CH0473237813; Z91B3Z; 47323781; 96.55; ; ; 20200226; 96.55; ; 0; 0; CHF; 20200109; 100.3; 20200226; 96.86; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z91B4Z 21; CH0473237896; Z91B4Z; 47323789; 72.7; ; ; 20201204; 72.85; ; 0; 0; EUR; 20201201; 76.62; 20201027; 63.17; 20191227; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/GOLD 21; CH0473237904; Z19DSZ; 47323790; 100.31; ; ; ; 100.31; ; 0; 0; USD; ; ; ; ; 20191227; 20211220; XQMH; SB; GB; 0; 0; 0;Barrier Capital Protection Certificate
4.35 ZKB/Z91B5Z 21; CH0473237920; Z91B5Z; 47323792; 90.37; ; ; ; 90.37; ; 0; 0; CHF; ; ; ; ; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z91B6Z 21; CH0473237938; Z91B6Z; 47323793; 91.12; ; ; ; 91.12; ; 0; 0; CHF; ; ; ; ; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z91B8Z 22; CH0473237953; Z91B8Z; 47323795; 73.37; ; ; 20200224; 73.37; ; 0; 0; CHF; 20200221; 99.85; 20200224; 97.6; 20191230; 20220623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z91BCZ 21; CH0473237995; Z91BCZ; 47323799; 88.18; ; ; ; 88.02; ; 0; 0; CHF; ; ; ; ; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z91BFZ 22; CH0473238308; Z91BFZ; 47323830; 93.44; ; ; 20201028; 93.44; ; 0; 0; CHF; 20200122; 100.8; 20201028; 81.62; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 ZKB/Z91BGZ 22; CH0473238316; Z91BGZ; 47323831; 92.44; ; ; 20201028; 92.44; ; 0; 0; CHF; 20201028; 80.56; 20201028; 80.56; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z91BHZ 22; CH0473238324; Z91BHZ; 47323832; 78.45; ; ; ; 78.12; ; 0; 0; CHF; ; ; ; ; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z91BIZ 22; CH0473238332; Z91BIZ; 47323833; 71.47; ; ; ; 70.9; ; 0; 0; CHF; ; ; ; ; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z91BJZ 22; CH0473238340; Z91BJZ; 47323834; 100.53; ; ; 20200713; 99.93; ; 0; 0; CHF; 20200129; 101.95; 20200713; 94.77; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z91BKZ 22; CH0473238357; Z91BKZ; 47323835; 91.16; ; ; 20201116; 90.45; ; 0; 0; CHF; 20200302; 92.32; 20200310; 74.84; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z91BLZ 22; CH0473238365; Z91BLZ; 47323836; 75.09; ; ; 20200204; 74.6; ; 0; 0; EUR; 20200114; 98.49; 20200203; 89.81; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z91BMZ 22; CH0473238373; Z91BMZ; 47323837; 71.3; ; ; ; 71.1; ; 0; 0; EUR; ; ; ; ; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z91BOZ 22; CH0473238399; Z91BOZ; 47323839; 91.69; ; ; 20201217; 91.38; ; 0; 0; CHF; 20201217; 90.54; 20200227; 89.88; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 ZKB/Z91BQZ 22; CH0473238415; Z91BQZ; 47323841; 93.57; ; ; ; 93.57; ; 0; 0; CHF; ; ; ; ; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z91BRZ 22; CH0473238423; Z91BRZ; 47323842; 94.8; 94.8; 94.8; 20201230; 92.92; 94.8; 30000; 30000; USD; 20201204; 97.71; 20200729; 88.8; 20200114; 20220107; XQMH; SB; 10; 0; 1; 28440;Barrier Reverse Convertible
5.25 ZKB/Z0000Z 22; CH0473238506; Z0000Z; 47323850; 100.42; ; ; 20201111; 100.39; ; 0; 0; CHF; 20200131; 100.4; 20200408; 76.55; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z0001Z 21; CH0473238522; Z0001Z; 47323852; 102.08; ; ; ; 102.08; ; 0; 0; USD; ; ; ; ; 20200108; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z0002Z 22; CH0473238555; Z0002Z; 47323855; 101.45; ; ; 20200130; 101.45; ; 0; 0; CHF; 20200130; 100.7; 20200130; 100.7; 20200117; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z0005Z 21; CH0473238613; Z0005Z; 47323861; 101.86; ; ; 20201109; 101.57; ; 0; 0; CHF; 20200212; 100.3; 20200324; 60.62; 20200122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z0006Z 21; CH0473238621; Z0006Z; 47323862; 106.48; ; ; 20201202; 106.48; ; 0; 0; CHF; 20201202; 102.61; 20200323; 60.89; 20200122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 ZKB/Z0007Z 21; CH0473238639; Z0007Z; 47323863; 88.59; ; ; 20201008; 88.38; ; 0; 0; EUR; 20200210; 100.08; 20200806; 77.26; 20200122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z0008Z 21; CH0473238647; Z0008Z; 47323864; 77.31; ; ; ; 77.17; ; 0; 0; EUR; ; ; ; ; 20200122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.38 ZKB/Z0009Z 21; CH0473238654; Z0009Z; 47323865; 99.54; ; ; 20200212; 98.93; ; 0; 0; USD; 20200212; 98.61; 20200212; 98.6; 20200122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z000AZ 21; CH0473238662; Z000AZ; 47323866; 81.2; ; ; 20200908; 80.95; ; 0; 0; CHF; 20200908; 75.82; 20200908; 75.82; 20200122; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z000CZ 21; CH0473238712; Z000CZ; 47323871; 56.44; ; ; 20200221; 56.44; ; 0; 0; EUR; 20200212; 103.42; 20200129; 99.93; 20200122; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/Z000DZ 22; CH0473238720; Z000DZ; 47323872; 94.05; ; ; 20200325; 93.67; ; 0; 0; CHF; 20200206; 99.86; 20200325; 68.47; 20200121; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z000EZ 21; CH0473238738; Z000EZ; 47323873; 69.84; ; ; 20201202; 69.8; ; 0; 0; CHF; 20200212; 102.29; 20200319; 36.74; 20200122; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z000GZ 21; CH0473238761; Z000GZ; 47323876; 80.01; ; ; 20201126; 79.38; ; 0; 0; CHF; 20200205; 101.11; 20200323; 66.29; 20200128; 20210721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z000HZ 21; CH0473238779; Z000HZ; 47323877; 64.81; ; ; 20201124; 64.81; ; 0; 0; CHF; 20200305; 77.08; 20200514; 33.4; 20200128; 20210721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z000IZ 21; CH0473238787; Z000IZ; 47323878; 85.1; ; ; ; 85.1; ; 0; 0; EUR; ; ; ; ; 20200128; 20210721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/Z000JZ 21; CH0473238795; Z000JZ; 47323879; 94.32; ; ; 20201123; 93.81; ; 0; 0; USD; 20200212; 101.3; 20201123; 88.45; 20200128; 20210721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.70 ZKB/Z000LZ 23; CH0473238837; Z000LZ; 47323883; 99.46; ; ; 20201204; 99.29; ; 0; 0; CHF; 20200205; 103.49; 20200513; 84.31; 20200117; 20230110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z000MZ 21; CH0473238852; Z000MZ; 47323885; 83.62; ; ; 20201210; 83.62; ; 0; 0; EUR; 20200124; 95.15; 20200814; 71.93; 20200116; 20210707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.20 ZKB/Z000NZ 21; CH0473238860; Z000NZ; 47323886; 100.9; ; ; 20200909; 100.89; ; 0; 0; CHF; 20200909; 85.6; 20200319; 46.54; 20200114; 20210107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.80 ZKB/Z000OZ 21; CH0473238878; Z000OZ; 47323887; 87.8; ; ; 20200227; 87.8; ; 0; 0; CHF; 20200127; 97.4; 20200227; 86.74; 20200114; 20210107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z000PZ 23; CH0473238886; Z000PZ; 47323888; 94.55; ; ; 20201208; 93.94; ; 0; 0; CHF; 20200224; 99.48; 20200324; 80.68; 20200123; 20230116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.75 ZKB/Z000QZ 22; CH0473238928; Z000QZ; 47323892; 65.11; ; ; ; 65.03; ; 0; 0; CHF; ; ; ; ; 20200121; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0627 ZKB/Z000RZ 21; CH0473238969; Z000RZ; 47323896; 94.71; ; ; 20201216; 94.71; ; 0; 0; CHF; 20200121; 101.23; 20200901; 88.12; 20200115; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 ZKB/Z000SZ 21; CH0473238977; Z000SZ; 47323897; 87.76; ; ; 20200706; 87.3; ; 0; 0; CHF; 20200127; 98.28; 20200706; 73.05; 20200115; 20210708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 ZKB/Z000TZ 21; CH0473238985; Z000TZ; 47323898; 87.83; ; ; 20200706; 87.38; ; 0; 0; EUR; 20200706; 73.75; 20200706; 73.75; 20200115; 20210708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z000UZ 21; CH0473239058; Z000UZ; 47323905; 59.95; ; ; 20201209; 59.95; ; 0; 0; USD; 20200205; 97.81; 20200813; 35.45; 20200121; 20210108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 ZKB/Z000VZ 22; CH0473239116; Z000VZ; 47323911; 90.62; ; ; 20200415; 90.62; ; 0; 0; CHF; 20200127; 99.78; 20200415; 75.82; 20200121; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 ZKB/Z000WZ 22; CH0473239124; Z000WZ; 47323912; 95.9; ; ; ; 95.9; ; 0; 0; CHF; ; ; ; ; 20200121; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 ZKB/Z20AAZ 23; CH0473239132; Z20AAZ; 47323913; 80.83; ; ; ; 80.83; ; 0; 0; CHF; ; ; ; ; 20200116; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z000XZ 21; CH0473239157; Z000XZ; 47323915; 100.03; ; ; 20201210; 99.51; ; 0; 0; CHF; 20200206; 100.7; 20200312; 69; 20200122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ARYN 21; CH0473239165; Z000YZ; 47323916; 86.51; ; ; 20201015; 87.79; ; 0; 0; CHF; 20201015; 73.27; 20200828; 71.89; 20200122; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.20 ZKB/Z000ZZ 22; CH0473239173; Z000ZZ; 47323917; 91.67; ; ; 20200204; 91.67; ; 0; 0; EUR; 20200124; 99.9; 20200128; 98.81; 20200121; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/Z0014Z 22; CH0473239264; Z0014Z; 47323926; 91.36; ; ; 20200213; 90.92; ; 0; 0; USD; 20200212; 100.16; 20200213; 97.71; 20200124; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z0015Z 22; CH0473239272; Z0015Z; 47323927; 91.19; ; ; 20200625; 90.67; ; 0; 0; CHF; 20200212; 100.36; 20200625; 75.83; 20200124; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z0016Z 22; CH0473239280; Z0016Z; 47323928; 77.64; ; ; 20200608; 77.64; ; 0; 0; CHF; 20200206; 100.05; 20200608; 85.49; 20200124; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 ZKB/Z0017Z 22; CH0473239298; Z0017Z; 47323929; 77.79; ; ; 20201123; 77.79; ; 0; 0; EUR; 20200129; 100.11; 20201123; 73.05; 20200121; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.15 ZKB/Z20ABZ 21; CH0473239355; Z20ABZ; 47323935; 92.32; 92.32; 92.32; 20201230; 92.3; 92.32; 7000; 7000; CHF; 20200218; 101.7; 20200317; 67.9; 20200210; 20210201; XQMH; SB; 10; 0; 1; 6462.4;Barrier Reverse Convertible
4.75 ZKB/Z001AZ 21; CH0473239462; Z001AZ; 47323946; 100.94; ; ; 20200813; 100.94; ; 0; 0; CHF; 20200623; 99.53; 20200526; 95.98; 20200120; 20210113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1 ZKB/Z20AFZ 21; CH0473239512; Z20AFZ; 47323951; 99.94; ; ; 20201202; 99.56; ; 0; 0; CHF; 20200129; 99.81; 20200819; 75.62; 20200120; 20210113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/Z001BZ 23; CH0473239546; Z001BZ; 47323954; 95.16; ; ; ; 95.16; ; 0; 0; CHF; ; ; ; ; 20200124; 20230113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.45 ZKB/LHN 21; CH0473239595; Z001CZ; 47323959; 97.34; ; ; 20200330; 96.81; ; 0; 0; CHF; 20200129; 99.49; 20200330; 66; 20200120; 20210113; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z20AGZ 22; CH0473239603; Z20AGZ; 47323960; 95.49; ; ; 20201203; 95.36; ; 0; 0; CHF; 20200131; 97.96; 20200415; 75.47; 20200124; 20220117; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8.25 ZKB/Z001EZ 22; CH0473239652; Z001EZ; 47323965; 96.68; ; ; 20200818; 96.68; ; 0; 0; CHF; 20200818; 94.46; 20200526; 84.28; 20200128; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.15 ZKB/Z001FZ 22; CH0473239660; Z001FZ; 47323966; 84.58; ; ; 20200228; 84.58; ; 0; 0; EUR; 20200203; 95.68; 20200228; 82.7; 20200128; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z001HZ 22; CH0473239686; Z001HZ; 47323968; 96.69; ; ; 20200128; 96.63; ; 0; 0; CHF; 20200128; 99.75; 20200128; 99.75; 20200128; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z001IZ 22; CH0473239694; Z001IZ; 47323969; 83.47; ; ; ; 83.47; ; 0; 0; CHF; ; ; ; ; 20200128; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z001JZ 22; CH0473239702; Z001JZ; 47323970; 99.13; ; ; 20201026; 98.34; ; 0; 0; USD; 20200128; 99.23; 20200804; 92.54; 20200128; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z001LZ 22; CH0473239710; Z001LZ; 47323971; 87.25; ; ; 20200714; 86.81; ; 0; 0; CHF; 20200225; 99.54; 20200714; 80.08; 20200121; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 ZKB/Z001MZ 22; CH0473239728; Z001MZ; 47323972; 86.29; ; ; 20201109; 85.8; ; 0; 0; CHF; 20201109; 81.05; 20200312; 71.08; 20200121; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z001NZ 22; CH0473239793; Z001NZ; 47323979; 87.24; ; ; ; 86.82; ; 0; 0; CHF; ; ; ; ; 20200127; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 ZKB/Z001OZ 22; CH0473239801; Z001OZ; 47323980; 86.28; ; ; ; 85.8; ; 0; 0; CHF; ; ; ; ; 20200127; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.80 ZKB/Z20AHZ 23; CH0473239850; Z20AHZ; 47323985; 87.28; ; ; 20201127; 87.28; ; 0; 0; CHF; 20200204; 99.63; 20200312; 46.47; 20200204; 20230127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 ZKB/Z20AIZ 21; CH0473239884; Z20AIZ; 47323988; 100.49; ; ; 20201229; 99.8; ; 0; 0; CHF; 20201229; 99.8; 20200522; 94; 20200122; 20210715; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.35 ZKB/Z001QZ 21; CH0473240015; Z001QZ; 47324001; 63.19; ; ; ; 63.19; ; 0; 0; CHF; ; ; ; ; 20200129; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z001RZ 22; CH0473240023; Z001RZ; 47324002; 91.93; ; ; ; 91.93; ; 0; 0; CHF; ; ; ; ; 20200129; 20220722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z001UZ 21; CH0473240072; Z001UZ; 47324007; 85.03; ; ; ; 84.79; ; 0; 0; CHF; ; ; ; ; 20200130; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z001VZ 22; CH0473240080; Z001VZ; 47324008; 83.07; ; ; 20200129; 83.07; ; 0; 0; CHF; 20200129; 99.74; 20200129; 99.74; 20200128; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z001WZ 22; CH0473240130; Z001WZ; 47324013; 99.23; 99.23; 99.23; 20201230; 98.6; 99.23; 30000; 30000; USD; 20200128; 100.24; 20200214; 97.33; 20200128; 20220121; XQMH; SB; 10; 0; 1; 29769;Barrier Reverse Convertible
12 ZKB/Z001XZ 21; CH0473240155; Z001XZ; 47324015; 101.86; ; ; 20200417; 101.8; ; 0; 0; USD; 20200417; 78.33; 20200417; 78.33; 20200129; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z0021Z 21; CH0473240197; Z0021Z; 47324019; 84.98; ; ; 20200224; 85.14; ; 0; 0; EUR; 20200129; 98.93; 20200224; 96.34; 20200129; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ams 21; CH0473240213; Z0023Z; 47324021; 71.63; ; ; 20200804; 71.49; ; 0; 0; CHF; 20200204; 100.71; 20200316; 42.33; 20200129; 20210122; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z0024Z 22; CH0473240221; Z0024Z; 47324022; 95.2; ; ; 20201130; 94.71; ; 0; 0; CHF; 20200214; 101.94; 20200312; 67.95; 20200129; 20220722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z0025Z 22; CH0473240239; Z0025Z; 47324023; 93.74; ; ; 20201204; 92.81; ; 0; 0; CHF; 20200219; 97.06; 20201102; 70; 20200128; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z0026Z 22; CH0473240379; Z0026Z; 47324037; 91.75; ; ; ; 91.74; ; 0; 0; CHF; ; ; ; ; 20200129; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/S&P500 21; CH0473240395; Z0028Z; 47324039; 102.01; ; ; 20200512; 102.01; ; 0; 0; USD; 20200303; 94.31; 20200313; 80.96; 20200127; 20210119; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/S&P500 21; CH0473240437; Z20AJZ; 47324043; 106.19; ; ; 20200909; 106.13; ; 0; 0; USD; 20200909; 102.37; 20200313; 96.24; 20200124; 20210119; XQMH; SB; US; 0; 0; 0;Capital Protection Certificate with Participation
4.10 ZKB/Z20AKZ 22; CH0473240445; Z20AKZ; 47324044; 88.86; ; ; 20201204; 88.86; ; 0; 0; EUR; 20200204; 99.14; 20201027; 78.78; 20200124; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z0029Z 21; CH0473240486; Z0029Z; 47324048; 77.19; ; ; 20201112; 76.94; ; 0; 0; CHF; 20201112; 70.17; 20201112; 70.17; 20200203; 20210127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z002AZ 21; CH0473240494; Z002AZ; 47324049; 92.75; ; ; 20200224; 92.68; ; 0; 0; USD; 20200213; 100.99; 20200224; 96.71; 20200203; 20210727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 ZKB/Z002BZ 22; CH0473240510; Z002BZ; 47324051; 85.6; ; ; 20200312; 85.3; ; 0; 0; CHF; 20200131; 98.4; 20200312; 68.56; 20200131; 20220124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/Z002CZ 22; CH0473240528; Z002CZ; 47324052; 90.65; ; ; 20201209; 90.65; ; 0; 0; CHF; 20200224; 99.95; 20200619; 82.89; 20200204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z002DZ 22; CH0473240536; Z002DZ; 47324053; 90.95; ; ; ; 90.95; ; 0; 0; CHF; ; ; ; ; 20200204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.05 ZKB/Z002EZ 22; CH0473240551; Z002EZ; 47324055; 96.21; ; ; 20201211; 95.78; ; 0; 0; CHF; 20201013; 94.92; 20200310; 84.95; 20200211; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z002FZ 22; CH0473240569; Z002FZ; 47324056; 95.74; ; ; 20201229; 95.74; ; 0; 0; CHF; 20201229; 95.74; 20201110; 90.62; 20200127; 20220120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z002GZ 22; CH0473240585; Z002GZ; 47324058; 97.95; ; ; 20201130; 97.85; ; 0; 0; CHF; 20200204; 100.52; 20200312; 68.31; 20200203; 20220127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.10 ZKB/Z20AMZ 21; CH0473240601; Z20AMZ; 47324060; 102.48; ; ; 20200722; 102.35; ; 0; 0; CHF; 20200722; 98.47; 20200527; 95.85; 20200203; 20210127; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.25 ZKB/Z002HZ 22; CH0473240700; Z002HZ; 47324070; 86.35; ; ; 20201201; 85.94; ; 0; 0; CHF; 20201201; 84.46; 20200319; 51.55; 20200204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 ZKB/Z002IZ 22; CH0473240718; Z002IZ; 47324071; 81.43; ; ; ; 81.43; ; 0; 0; EUR; ; ; ; ; 20200204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/Z002JZ 22; CH0473240726; Z002JZ; 47324072; 74.68; ; ; 20200311; 74.68; ; 0; 0; EUR; 20200210; 99.52; 20200311; 66.33; 20200204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/Z002LZ 22; CH0473240734; Z002LZ; 47324073; 88.04; ; ; 20200909; 89.21; ; 0; 0; EUR; 20200909; 91.47; 20200909; 91.47; 20200204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z002MZ 22; CH0473240742; Z002MZ; 47324074; 98.92; ; ; 20200619; 98.92; ; 0; 0; USD; 20200619; 87.44; 20200409; 77.02; 20200204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z002OZ 22; CH0473240767; Z002OZ; 47324076; 83.83; ; ; 20201124; 83.83; ; 0; 0; CHF; 20200226; 94.59; 20200602; 68.66; 20200204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z002PZ 21; CH0473240825; Z002PZ; 47324082; 82.86; ; ; 20200309; 82.5; ; 0; 0; CHF; 20200309; 71.14; 20200309; 71.14; 20200130; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
