ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CSGABZ ZKB C 12/20; CH0447374130; CSGABZ; 44737413; 0.055; 0.055; 0.045; 20200310; 0.05; 0.045; 51000; 51000; CHF; 20200217; 0.33; 20200310; 0.045; 20191126; 20201218; XQMH; OW; CH; 0; 2; 2795;Warrant
CSGAKZ ZKB P 12/20; CH0447374148; CSGAKZ; 44737414; 1.18; ; ; 20200225; 1.19; ; 0; 0; CHF; 20200225; 0.4; 20200213; 0.32; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBCZ ZKB P 06/20; CH0447374155; CSGBCZ; 44737415; 0.54; ; ; 20200306; 0.55; ; 0; 0; CHF; 20200306; 0.35; 20200226; 0.11; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBDZ ZKB P 06/20; CH0447374163; CSGBDZ; 44737416; 0.64; 0.64; 0.64; 20200310; 0.73; 0.64; 1500; 1500; CHF; 20200310; 0.64; 20200109; 0.075; 20191126; 20200619; XQMH; OW; CH; 0; 1; 960;Warrant
CSGBEZ ZKB P 06/20; CH0447374171; CSGBEZ; 44737417; 0.91; ; ; 20200207; 0.92; ; 0; 0; CHF; 20200207; 0.21; 20200121; 0.16; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBFZ ZKB C 06/20; CH0447374189; CSGBFZ; 44737418; 0.01; ; ; 20200225; 0.01; ; 0; 0; CHF; 20200128; 0.03; 20200225; 0.02; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBGZ ZKB P 12/20; CH0447374197; CSGBGZ; 44737419; 0.6; ; ; 20200309; 0.59; ; 0; 0; CHF; 20200309; 0.59; 20200302; 0.29; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBHZ ZKB P 12/20; CH0447374205; CSGBHZ; 44737420; 0.76; ; ; 20200306; 0.78; ; 0; 0; CHF; 20200306; 0.58; 20191216; 0.21; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBIZ ZKB C 12/20; CH0447374213; CSGBIZ; 44737421; 0.04; 0.04; 0.04; 20200310; 0.04; 0.04; 50000; 50000; CHF; 20200214; 0.27; 20200309; 0.035; 20191126; 20201218; XQMH; OW; CH; 0; 1; 2000;Warrant
CSGBJZ ZKB P 12/20; CH0447374221; CSGBJZ; 44737422; 0.94; ; ; 20200226; 0.96; ; 0; 0; CHF; 20200226; 0.38; 20200217; 0.23; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBKZ ZKB C 12/20; CH0447374239; CSGBKZ; 44737423; 0.02; ; ; 20200306; 0.02; ; 0; 0; CHF; 20200213; 0.085; 20200306; 0.02; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBLZ ZKB C 12/20; CH0447374247; CSGBLZ; 44737424; 0.02; ; ; 20200224; 0.02; ; 0; 0; CHF; 20191218; 0.1; 20200224; 0.055; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESABZ ZKB C 03/20; CH0447374254; NESABZ; 44737425; 0.04; ; ; 20200214; 0.055; ; 0; 0; CHF; 20200122; 0.35; 20200213; 0.1; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
NESACZ ZKB P 03/20; CH0447374262; NESACZ; 44737426; 0.53; ; ; 20200224; 0.48; ; 0; 0; CHF; 20200214; 0.08; 20200224; 0.075; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
NESADZ ZKB C 03/20; CH0447374270; NESADZ; 44737427; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
NESAKZ ZKB P 06/20; CH0447374288; NESAKZ; 44737428; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NESANZ ZKB C 06/20; CH0447374296; NESANZ; 44737429; 0.16; 0.22; 0.15; 20200310; 0.2; 0.21; 8874200; 8874200; CHF; 20200206; 0.4; 20200228; 0.09; 20191126; 20200619; XQMH; OW; CH; 0; 63; 1653022;Warrant
NESAOZ ZKB P 06/20; CH0447374304; NESAOZ; 44737430; 0.8; ; ; 20200305; 0.78; ; 0; 0; CHF; 20200305; 0.41; 20200305; 0.37; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NESAPZ ZKB C 06/20; CH0447374312; NESAPZ; 44737431; 0.055; ; ; 20200224; 0.07; ; 0; 0; CHF; 20200224; 0.075; 20200224; 0.075; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NESAWZ ZKB P 12/20; CH0447374320; NESAWZ; 44737432; 0.57; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESAXZ ZKB P 12/20; CH0447374338; NESAXZ; 44737433; 0.75; ; ; 20200306; 0.73; ; 0; 0; CHF; 20200228; 0.59; 20200306; 0.55; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESAYZ ZKB C 12/20; CH0447374346; NESAYZ; 44737434; 0.29; ; ; 20200306; 0.33; ; 0; 0; CHF; 20200220; 0.47; 20200227; 0.25; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESBCZ ZKB P 12/20; CH0447374353; NESBCZ; 44737435; 0.96; ; ; 20200225; 0.93; ; 0; 0; CHF; 20200225; 0.46; 20200225; 0.46; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESBDZ ZKB C 12/20; CH0447374361; NESBDZ; 44737436; 0.13; ; ; 20200214; 0.15; ; 0; 0; CHF; 20200214; 0.12; 20200213; 0.11; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESBEZ ZKB C 12/20; CH0447374379; NESBEZ; 44737437; 0.085; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LOGADZ ZKB P 03/20; CH0447374387; LOGADZ; 44737438; 1.33; ; ; 20200221; 1.36; ; 0; 0; CHF; 20200221; 0.55; 20200124; 0.11; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAGZ ZKB P 06/20; CH0447374395; LOGAGZ; 44737439; 0.85; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAIZ ZKB C 06/20; CH0447374403; LOGAIZ; 44737440; 0.03; ; ; 20200219; 0.04; ; 0; 0; CHF; 20200213; 0.11; 20200218; 0.075; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAJZ ZKB P 06/20; CH0447374411; LOGAJZ; 44737441; 1.41; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAKZ ZKB C 12/20; CH0447374429; LOGAKZ; 44737442; 0.18; 0.18; 0.18; 20200310; 0.16; 0.18; 7500; 7500; CHF; 20200110; 0.85; 20200309; 0.16; 20191126; 20201218; XQMH; OW; CH; 0; 1; 1350;Warrant
LOGALZ ZKB P 12/20; CH0447374437; LOGALZ; 44737443; 1.09; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAMZ ZKB C 12/20; CH0447374445; LOGAMZ; 44737444; 0.055; ; ; 20200309; 0.055; ; 0; 0; CHF; 20200110; 0.34; 20200227; 0.05; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LOGANZ ZKB P 12/20; CH0447374452; LOGANZ; 44737445; 1.63; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAOZ ZKB P 12/20; CH0447374460; LOGAOZ; 44737446; 0.67; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20191126; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
PARAAZ ZKB P 03/20; CH0447374478; PARAAZ; 44737447; 0.59; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
PARABZ ZKB C 03/20; CH0447374486; PARABZ; 44737448; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
PARAEZ ZKB P 03/20; CH0447374494; PARAEZ; 44737449; 1.5; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
PARAFZ ZKB C 03/20; CH0447374502; PARAFZ; 44737450; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
PARAHZ ZKB P 06/20; CH0447374510; PARAHZ; 44737451; 0.94; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PARAIZ ZKB C 06/20; CH0447374528; PARAIZ; 44737452; 0.065; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PARAJZ ZKB P 06/20; CH0447374536; PARAJZ; 44737453; 1.76; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PARAKZ ZKB C 06/20; CH0447374544; PARAKZ; 44737454; 0.025; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAAZ ZKB C 03/20; CH0447374551; PGHAAZ; 44737455; 0.14; ; ; 20191127; 0.23; ; 0; 0; CHF; 20191127; 0.56; 20191127; 0.54; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
PGHABZ ZKB P 03/20; CH0447374569; PGHABZ; 44737456; 0.5; ; ; 20200228; 0.44; ; 0; 0; CHF; 20200228; 0.25; 20200123; 0.04; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
PGHACZ ZKB C 03/20; CH0447374577; PGHACZ; 44737457; 0.03; 0.065; 0.03; 20200310; 0.065; 0.065; 50000; 50000; CHF; 20191216; 0.46; 20200310; 0.03; 20191126; 20200320; XQMH; OW; CH; 0; 2; 2375;Warrant
PGHADZ ZKB P 03/20; CH0447374585; PGHADZ; 44737458; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAEZ ZKB C 03/20; CH0447374593; PGHAEZ; 44737459; 0.015; ; ; 20200227; 0.025; ; 0; 0; CHF; 20200213; 0.49; 20200227; 0.15; 20191126; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAFZ ZKB C 06/20; CH0447374601; PGHAFZ; 44737460; 0.31; ; ; 20191219; 0.4; ; 0; 0; CHF; 20191219; 0.83; 20191127; 0.6; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAGZ ZKB P 06/20; CH0447374619; PGHAGZ; 44737461; 0.87; ; ; 20200309; 0.84; ; 0; 0; CHF; 20200309; 0.84; 20200123; 0.15; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAKZ ZKB C 06/20; CH0447374627; PGHAKZ; 44737462; 0.075; ; ; 20200309; 0.11; ; 0; 0; CHF; 20200116; 0.53; 20200309; 0.11; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAOZ ZKB P 06/20; CH0447374635; PGHAOZ; 44737463; 0.38; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PGHARZ ZKB C 06/20; CH0447374643; PGHARZ; 44737464; 0.02; ; ; 20200309; 0.04; ; 0; 0; CHF; 20200213; 0.15; 20200309; 0.04; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PGHASZ ZKB P 06/20; CH0447374650; PGHASZ; 44737465; 0.16; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAAZ ZKB P 06/20; CH0447374668; UBSAAZ; 44737466; 0.51; 0.53; 0.49; 20200310; 0.55; 0.53; 65000; 65000; CHF; 20200310; 0.53; 20200114; 0.07; 20191126; 20200619; XQMH; OW; CH; 0; 4; 32250;Warrant
UBSABZ ZKB P 06/20; CH0447374676; UBSABZ; 44737467; 0.71; ; ; 20200224; 0.73; ; 0; 0; CHF; 20200224; 0.19; 20200120; 0.13; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UBSACZ ZKB P 06/20; CH0447374684; UBSACZ; 44737468; 0.9; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20191126; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KSMAAZ ZKB C 03/2001; CH0447374767; KSMAAZ; 44737476; 0.5; ; ; 20200305; 0.5; ; 0; 0; CHF; 20200304; 1.48; 20200228; 0.49; 20191122; 20200310; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSMABZ ZKB C 03/2001; CH0447374775; KSMABZ; 44737477; 0.41; ; ; 20200306; 0.41; ; 0; 0; CHF; 20200303; 1.31; 20200306; 0.26; 20191122; 20200310; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSMACZ ZKB C 03/2001; CH0447374783; KSMACZ; 44737478; 0.12; ; ; 20200306; 0.12; ; 0; 0; CHF; 20200305; 1.23; 20200306; 0.12; 20191122; 20200310; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMIDDZ ZKB C 03/20; CH0447375293; SMIDDZ; 44737529; 0.15; 0.25; 0.15; 20200310; 0.24; 0.2; 97800; 97800; CHF; 20200302; 0.65; 20200310; 0.15; 20191122; 20200319; XQMH; OW; CH; 0; 11; 18768;Warrant
SMIDEZ ZKB P 03/20; CH0447375301; SMIDEZ; 44737530; 1.58; 1.6; 1.11; 20200310; 1.72; 1.25; 14500; 14500; CHF; 20200309; 1.85; 20200103; 0.19; 20191122; 20200319; XQMH; OW; CH; 0; 12; 19420;Warrant
SMIDHZ ZKB C 03/20; CH0447375319; SMIDHZ; 44737531; 0.09; ; ; 20200306; 0.1; ; 0; 0; CHF; 20200304; 0.57; 20200306; 0.28; 20191122; 20200319; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDJZ ZKB P 03/20; CH0447375327; SMIDJZ; 44737532; 1.87; ; ; 20200309; 1.91; ; 0; 0; CHF; 20200309; 1.95; 20200221; 0.035; 20191122; 20200319; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDKZ ZKB C 03/20; CH0447375335; SMIDKZ; 44737533; 0.045; 0.075; 0.045; 20200310; 0.05; 0.075; 9091333; 9091333; CHF; 20200227; 0.32; 20200310; 0.045; 20191122; 20200319; XQMH; OW; CH; 0; 24; 551674.98;Warrant
SMIDMZ ZKB P 03/20; CH0447375343; SMIDMZ; 44737534; 1.7; 1.7; 1.7; 20200310; 2.16; 1.7; 1000; 1000; CHF; 20200309; 2.16; 20200220; 0.04; 20191122; 20200319; XQMH; OW; CH; 0; 1; 1700;Warrant
SMIDNZ ZKB C 03/20; CH0447375350; SMIDNZ; 44737535; 0.035; 0.04; 0.035; 20200310; 0.035; 0.04; 48000; 48000; CHF; 20200204; 0.57; 20200310; 0.035; 20191122; 20200319; XQMH; OW; CH; 0; 2; 1820;Warrant
SMIDOZ ZKB P 03/20; CH0447375368; SMIDOZ; 44737536; 2.79; 2.79; 2.18; 20200310; 2.62; 2.18; 20300; 20300; CHF; 20200310; 2.79; 20200219; 0.045; 20191122; 20200319; XQMH; OW; CH; 0; 3; 50456;Warrant
SMIDPZ ZKB C 03/20; CH0447375376; SMIDPZ; 44737537; 0.02; 0.02; 0.02; 20200310; 0.025; 0.02; 250000; 250000; CHF; 20200205; 0.6; 20200228; 0.015; 20191122; 20200319; XQMH; OW; CH; 0; 1; 5000;Warrant
SMIDQZ ZKB P 03/20; CH0447375384; SMIDQZ; 44737538; 3.03; ; ; 20200309; 2.98; ; 0; 0; CHF; 20200309; 2.98; 20200219; 0.07; 20191122; 20200319; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDRZ ZKB C 03/20; CH0447375392; SMIDRZ; 44737539; 0.28; 0.43; 0.26; 20200310; 0.31; 0.31; 1394700; 1394700; CHF; 20200303; 1.14; 20200310; 0.26; 20191122; 20200319; XQMH; OW; CH; 0; 23; 466080;Warrant
SMIDSZ ZKB P 03/20; CH0447375400; SMIDSZ; 44737540; 1.24; ; ; 20200309; 1.54; ; 0; 0; CHF; 20200309; 1.54; 20200127; 0.08; 20191122; 20200319; XQMH; OW; CH; 0; 0; 0;Warrant
UBSADZ ZKB C 12/20; CH0447375426; UBSADZ; 44737542; 0.05; 0.065; 0.05; 20200310; 0.05; 0.065; 300000; 300000; CHF; 20200212; 0.27; 20200310; 0.05; 20191127; 20201218; XQMH; OW; CH; 0; 4; 17500;Warrant
UBSAEZ ZKB P 12/20; CH0447375434; UBSAEZ; 44737543; 0.75; ; ; 20200224; 0.78; ; 0; 0; CHF; 20200203; 0.28; 20200220; 0.16; 20191127; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAFZ ZKB C 12/20; CH0447375442; UBSAFZ; 44737544; 0.02; 0.025; 0.02; 20200310; 0.015; 0.025; 70000; 70000; CHF; 20200120; 0.09; 20200305; 0.01; 20191127; 20201218; XQMH; OW; CH; 0; 2; 1650;Warrant
UBSAHZ ZKB P 12/20; CH0447375459; UBSAHZ; 44737545; 0.38; 0.45; 0.38; 20200310; 0.47; 0.45; 5200; 5200; CHF; 20200309; 0.47; 20200220; 0.055; 20191127; 20201218; XQMH; OW; CH; 0; 2; 1990;Warrant
UBSAJZ ZKB C 12/20; CH0447375467; UBSAJZ; 44737546; 0.02; ; ; 20200121; 0.02; ; 0; 0; CHF; 20200121; 0.045; 20200121; 0.045; 20191127; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAKZ ZKB P 12/20; CH0447375475; UBSAKZ; 44737547; 0.59; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20191127; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSALZ ZKB C 12/20; CH0447375483; UBSALZ; 44737548; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20191127; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
DAXAAZ ZKB C 03/20; CH0447375491; DAXAAZ; 44737549; 0.015; ; ; 20200309; 0.015; ; 0; 0; CHF; 20200128; 0.73; 20200309; 0.015; 20191127; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
DAXABZ ZKB C 03/20; CH0447375509; DAXABZ; 44737550; 0.025; ; ; 20200212; 0.025; ; 0; 0; CHF; 20200212; 1.11; 20200205; 0.7; 20191127; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
DAXACZ ZKB C 03/20; CH0447375517; DAXACZ; 44737551; 0.015; ; ; 20200225; 0.015; ; 0; 0; CHF; 20200214; 0.83; 20200225; 0.18; 20191127; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
DAXADZ ZKB C 03/20; CH0447375525; DAXADZ; 44737552; 0.015; ; ; 20200224; 0.015; ; 0; 0; CHF; 20200217; 0.42; 20200224; 0.085; 20191127; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAEZ ZKB C 03/20; CH0447375533; DAXAEZ; 44737553; 0.015; ; ; 20200221; 0.015; ; 0; 0; CHF; 20200110; 0.21; 20200129; 0.07; 20191127; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAFZ ZKB P 06/20; CH0447375541; DAXAFZ; 44737554; 2.99; 3.23; 2.87; 20200310; 3.67; 3.23; 9500; 9500; CHF; 20200309; 3.67; 20200110; 0.32; 20191127; 20200619; XQMH; OW; DE; 0; 3; 29125;Warrant
DAXAGZ ZKB P 06/20; CH0447375558; DAXAGZ; 44737555; 4.27; ; ; 20200304; 3.99; ; 0; 0; CHF; 20200302; 1.84; 20200212; 0.31; 20191127; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAHZ ZKB P 06/20; CH0447375566; DAXAHZ; 44737556; 4.6; 4.6; 4.6; 20200310; 4.69; 4.6; 1000; 1000; CHF; 20200309; 4.69; 20200225; 0.99; 20191127; 20200619; XQMH; OW; DE; 0; 1; 4600;Warrant
DAXAIZ ZKB P 06/20; CH0447375574; DAXAIZ; 44737557; 5.19; ; ; 20200309; 4.84; ; 0; 0; CHF; 20200309; 4.99; 20200212; 0.48; 20191127; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAJZ ZKB C 06/20; CH0447375582; DAXAJZ; 44737558; 0.15; 0.15; 0.15; 20200310; 0.19; 0.15; 5000; 5000; CHF; 20200309; 0.19; 20200310; 0.15; 20191127; 20200619; XQMH; OW; DE; 0; 1; 750;Warrant
DAXAKZ ZKB P 06/20; CH0447375590; DAXAKZ; 44737559; 5.58; ; ; 20200226; 5.26; ; 0; 0; CHF; 20200226; 2; 20200213; 0.7; 20191127; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
DAXALZ ZKB C 06/20; CH0447375608; DAXALZ; 44737560; 0.095; ; ; 20200309; 0.15; ; 0; 0; CHF; 20200309; 0.16; 20200309; 0.15; 20191127; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAMZ ZKB C 06/20; CH0447375616; DAXAMZ; 44737561; 0.065; ; ; 20200302; 0.11; ; 0; 0; CHF; 20200124; 1.15; 20200302; 0.16; 20191127; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
DAXANZ ZKB C 06/20; CH0447375624; DAXANZ; 44737562; 0.045; ; ; 20200309; 0.055; ; 0; 0; CHF; 20200220; 0.94; 20200309; 0.055; 20191127; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAOZ ZKB C 06/20; CH0447375632; DAXAOZ; 44737563; 0.035; ; ; 20200225; 0.035; ; 0; 0; CHF; 20200110; 0.56; 20200225; 0.28; 20191127; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAPZ ZKB P 09/20; CH0447375640; DAXAPZ; 44737564; 3.72; ; ; 20200305; 3.53; ; 0; 0; CHF; 20200302; 1.97; 20200210; 0.5; 20191127; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAQZ ZKB P 09/20; CH0447375657; DAXAQZ; 44737565; 4.48; ; ; 20200227; 4.25; ; 0; 0; CHF; 20200227; 1.44; 20200225; 1.08; 20191127; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DAXARZ ZKB P 09/20; CH0447375665; DAXARZ; 44737566; 5; ; ; 20200302; 4.74; ; 0; 0; CHF; 20200302; 3.02; 20200212; 0.67; 20191127; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DAXASZ ZKB P 09/20; CH0447375673; DAXASZ; 44737567; 5.36; ; ; 20200306; 5.08; ; 0; 0; CHF; 20200306; 3.8; 20200221; 0.9; 20191127; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DAXATZ ZKB C 09/20; CH0447375681; DAXATZ; 44737568; 0.29; 0.29; 0.29; 20200310; 0.41; 0.29; 22000; 22000; CHF; 20200303; 0.73; 20200310; 0.29; 20191127; 20200918; XQMH; OW; DE; 0; 1; 6380;Warrant
DAXAUZ ZKB P 09/20; CH0447375699; DAXAUZ; 44737569; 5.74; ; ; 20200226; 5.45; ; 0; 0; CHF; 20200226; 2.29; 20200212; 0.88; 20191127; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAVZ ZKB C 09/20; CH0447375707; DAXAVZ; 44737570; 0.22; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20191127; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAWZ ZKB C 09/20; CH0447375715; DAXAWZ; 44737571; 0.16; ; ; 20200303; 0.26; ; 0; 0; CHF; 20200206; 1.37; 20200303; 0.39; 20191127; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAXZ ZKB C 09/20; CH0447375723; DAXAXZ; 44737572; 0.12; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20191127; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAYZ ZKB C 09/20; CH0447375731; DAXAYZ; 44737573; 0.1; ; ; 20200226; 0.16; ; 0; 0; CHF; 20200221; 0.9; 20200226; 0.42; 20191127; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAZZ ZKB P 12/20; CH0447375749; DAXAZZ; 44737574; 4.01; ; ; ; 3.82; ; 0; 0; CHF; ; ; ; ; 20191127; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBAZ ZKB P 12/20; CH0447375756; DAXBAZ; 44737575; 4.75; ; ; 20200302; 4.51; ; 0; 0; CHF; 20200228; 2.73; 20200214; 0.81; 20191127; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBBZ ZKB P 12/20; CH0447375764; DAXBBZ; 44737576; 5.23; ; ; ; 4.97; ; 0; 0; CHF; ; ; ; ; 20191127; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBCZ ZKB P 12/20; CH0447375772; DAXBCZ; 44737577; 5.57; ; ; 20200306; 5.29; ; 0; 0; CHF; 20200306; 3.6; 20200221; 1.2; 20191127; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBDZ ZKB C 12/20; CH0447375780; DAXBDZ; 44737578; 0.41; 0.48; 0.36; 20200310; 0.61; 0.48; 51600; 51600; CHF; 20191203; 1.94; 20200310; 0.36; 20191127; 20201218; XQMH; OW; DE; 0; 3; 21572;Warrant
DAXBEZ ZKB P 12/20; CH0447375798; DAXBEZ; 44737579; 5.93; ; ; 20200309; 6; ; 0; 0; CHF; 20200309; 6; 20200203; 1.86; 20191127; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBFZ ZKB C 12/20; CH0447375806; DAXBFZ; 44737580; 0.36; ; ; 20200309; 0.42; ; 0; 0; CHF; 20200309; 0.42; 20200309; 0.42; 20191127; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBGZ ZKB C 12/20; CH0447375814; DAXBGZ; 44737581; 0.26; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20191127; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBHZ ZKB C 12/20; CH0447375822; DAXBHZ; 44737582; 0.19; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191127; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBIZ ZKB C 12/20; CH0447375830; DAXBIZ; 44737583; 0.16; ; ; 20200227; 0.16; ; 0; 0; CHF; 20200226; 0.62; 20200227; 0.44; 20191127; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
