#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190226,"EFG International",CQWEFG,43491013,CH0434910136,EUR,"CQWEFG EFG C 10/19","EFG International Finance Ltd.",31.10.2019 23:59:00,0.81,250000,250000,1508.82340000,1521.07660000,100.00,100.00,0.60220000,0.60710000,250000,250000,1210
20190226,"EFG International",CQXEFG,43491014,CH0434910144,CHF,"CQXEFG EFG C 11/21","EFG International Finance Ltd.",15.11.2021 23:59:00,0.81,250000,250000,2494.17070000,2514.42070000,100.00,100.00,1.00090000,1.00900000,250000,250000,1230
20190226,"EFG International",CQYEFG,43491015,CH0434910151,CHF,"CQYEFG EFG C 11/21","EFG International Finance Ltd.",15.11.2021 23:59:00,0.80,250000,250000,2451.64810000,2471.43630000,100.00,100.00,0.98460000,0.99260000,250000,250000,1230
20190226,"EFG International",CRCEFG,43491019,CH0434910193,CHF,"CRCEFG EFG C 11/19","EFG International Finance Ltd.",14.11.2019 23:59:00,0.81,250000,250000,2490.21840000,2510.34870000,100.00,100.00,1.00020000,1.00830000,250000,250000,1230
20190226,"EFG International",CRHEFG,43491024,CH0434910243,CHF,"CRHEFG EFG C 11/24","EFG International Finance Ltd.",04.11.2024 23:59:00,1.00,250000,250000,2496.11190000,2521.11190000,100.00,100.00,0.99930000,1.00930000,250000,250000,1260
20190226,"EFG International",CRIEFG,43491025,CH0434910250,USD,"CRIEFG EFG C 11/19","EFG International Finance Ltd.",06.11.2019 23:59:00,0.81,250000,250000,957.24750000,964.99990000,100.00,100.00,0.37490000,0.37800000,250000,250000,1210
20190226,"EFG International",CRJEFG,43491026,CH0434910268,CHF,"CRJEFG EFG C 11/19","EFG International Finance Ltd.",06.11.2019 23:59:00,0.81,250000,250000,1559.75490000,1572.39520000,100.00,100.00,0.63220000,0.63730000,250000,250000,1210
20190226,"EFG International",CRKEFG,43491027,CH0434910276,USD,"CRKEFG EFG C 11/19","EFG International Finance Ltd.",06.11.2019 23:59:00,0.81,250000,250000,1925.03850000,1940.65460000,100.00,100.00,0.77080000,0.77700000,250000,250000,1210
20190226,"EFG International",CRLEFG,43491028,CH0434910284,CHF,"CRLEFG EFG C 05/22","EFG International Finance Ltd.",20.05.2022 23:59:00,0.81,250000,250000,2495.78490000,2516.03490000,100.00,100.00,0.99930000,1.00740000,250000,250000,1220
20190226,"EFG International",CROEFG,43491031,CH0434910318,CHF,"CROEFG EFG C 11/20","EFG International Finance Ltd.",23.11.2020 23:59:00,0.80,250000,250000,2550.15090000,2570.71000000,100.00,100.00,1.02240000,1.03070000,250000,250000,1230
20190226,"EFG International",CRPEFG,43491032,CH0434910326,CHF,"CRPEFG EFG C 11/19","EFG International Finance Ltd.",21.11.2019 23:59:00,0.81,250000,250000,2525.74450000,2546.24450000,100.00,100.00,1.01340000,1.02160000,250000,250000,1230
20190226,"EFG International",CRSEFG,43491035,CH0434910359,USD,"CRSEFG EFG C 11/19","EFG International Finance Ltd.",18.11.2019 23:59:00,0.80,250000,250000,2590.13860000,2611.03530000,97.36,97.36,1.00710000,1.01520000,250000,250000,1230
20190226,"EFG International",CRUEFG,43491037,CH0434910375,CHF,"CRUEFG EFG C 11/21","EFG International Finance Ltd.",29.11.2021 23:59:00,0.80,250000,250000,2551.03890000,2571.59340000,100.00,100.00,1.02190000,1.03020000,250000,250000,1230
20190226,"EFG International",CRYEFG,43491041,CH0434910417,CHF,"CRYEFG EFG C 11/19","EFG International Finance Ltd.",28.11.2019 23:59:00,0.80,250000,250000,2633.55070000,2654.80070000,100.00,100.00,1.05320000,1.06170000,250000,250000,1230
20190226,"EFG International",CRZEFG,43491042,CH0434910425,CHF,"CRZEFG EFG C 11/19","EFG International Finance Ltd.",28.11.2019 23:59:00,0.81,250000,250000,2530.88210000,2551.38210000,100.00,100.00,1.01210000,1.02030000,250000,250000,1230
20190226,"EFG International",CSEEFG,43491047,CH0434910474,CHF,"CSEEFG EFG C 12/23","EFG International Finance Ltd.",20.12.2023 23:59:00,0.94,250000,250000,2633.80090000,2658.80090000,100.00,100.00,1.05360000,1.06360000,250000,250000,1410
20190226,"EFG International",CSFEFG,43491048,CH0434910482,CHF,"CSFEFG EFG C 05/20","EFG International Finance Ltd.",20.05.2020 23:59:00,0.81,250000,250000,1805.26310000,1819.91460000,100.00,100.00,0.71920000,0.72500000,250000,250000,1210
20190226,"EFG International",CSGEFG,43491049,CH0434910490,CHF,"CSGEFG EFG C 05/20","EFG International Finance Ltd.",20.05.2020 23:59:00,0.81,250000,250000,2025.31170000,2041.74810000,100.00,100.00,0.81300000,0.81960000,250000,250000,1210
20190226,"EFG International",CSIEFG,43491051,CH0434910516,CHF,"CSIEFG EFG C 12/21","EFG International Finance Ltd.",06.12.2021 23:59:00,0.80,250000,250000,2551.69710000,2572.29640000,100.00,100.00,1.02200000,1.03030000,250000,250000,1220
20190226,"EFG International",CSJEFG,43491052,CH0434910524,USD,"CSJEFG EFG C 06/21","EFG International Finance Ltd.",04.06.2021 23:59:00,0.81,250000,250000,2527.19190000,2547.69190000,100.00,100.00,1.01100000,1.01920000,250000,250000,1220
20190226,"EFG International",CSKEFG,43491053,CH0434910532,USD,"CSKEFG EFG C 02/20","EFG International Finance Ltd.",21.02.2020 23:59:00,0.81,250000,250000,1801.17890000,1815.73850000,100.00,100.00,0.71830000,0.72410000,250000,250000,1210
20190226,"EFG International",CSLEFG,43491054,CH0434910540,CHF,"CSLEFG EFG C 12/21","EFG International Finance Ltd.",06.12.2021 23:59:00,0.80,250000,250000,2516.39010000,2536.64010000,100.00,100.00,1.00810000,1.01620000,250000,250000,1230
20190226,"EFG International",CSPEFG,43491058,CH0434910581,CHF,"CSPEFG EFG C 12/19","EFG International Finance Ltd.",05.12.2019 23:59:00,0.80,250000,250000,2603.53750000,2624.53750000,100.00,100.00,1.04150000,1.04990000,250000,250000,1230
20190226,"EFG International",CSTEFG,43491062,CH0434910623,USD,"CSTEFG EFG C 12/19","EFG International Finance Ltd.",05.12.2019 23:59:00,0.80,250000,250000,2636.63790000,2657.88790000,100.00,100.00,1.05460000,1.06310000,250000,250000,1230
20190226,"EFG International",CSWEFG,43491065,CH0434910656,EUR,"CSWEFG EFG C 11/19","EFG International Finance Ltd.",27.11.2019 23:59:00,0.49,500000,500000,5092.26960000,5117.26960000,100.00,100.00,1.01830000,1.02330000,500000,500000,1230
20190226,"EFG International",CSZEFG,43491068,CH0434910680,CHF,"CSZEFG EFG C 12/21","EFG International Finance Ltd.",13.12.2021 23:59:00,0.81,250000,250000,2591.28480000,2612.28480000,100.00,100.00,1.03780000,1.04620000,250000,250000,1230
20190226,"EFG International",CTAEFG,43491069,CH0434910698,CHF,"CTAEFG EFG C 12/20","EFG International Finance Ltd.",14.12.2020 23:59:00,0.81,250000,250000,2565.44780000,2586.19780000,100.00,100.00,1.02890000,1.03720000,250000,250000,1230
20190226,"EFG International",CTBEFG,43491070,CH0434910706,CHF,"CTBEFG EFG C 12/19","EFG International Finance Ltd.",12.12.2019 23:59:00,0.80,250000,250000,2506.79840000,2527.04840000,100.00,100.00,1.00750000,1.01560000,250000,250000,1230
20190226,"EFG International",CTIEFG,43491077,CH0434910771,CHF,"CTIEFG EFG C 12/21","EFG International Finance Ltd.",03.12.2021 23:59:00,0.81,250000,250000,2467.10470000,2487.10470000,100.00,100.00,0.99000000,0.99800000,250000,250000,1230
20190226,"EFG International",CTKEFG,43491079,CH0434910797,CHF,"CTKEFG EFG C 06/20","EFG International Finance Ltd.",10.06.2020 23:59:00,0.80,250000,250000,2633.45710000,2654.70710000,100.00,100.00,1.05430000,1.06280000,250000,250000,1230
20190226,"EFG International",CTLEFG,43491080,CH0434910805,USD,"CTLEFG EFG C 06/20","EFG International Finance Ltd.",10.06.2020 23:59:00,0.80,250000,250000,2644.69520000,2665.98930000,100.00,100.00,1.05890000,1.06750000,250000,250000,1230
20190226,"EFG International",CTMEFG,43491081,CH0434910813,EUR,"CTMEFG EFG C 12/19","EFG International Finance Ltd.",02.12.2019 23:59:00,0.80,250000,250000,2506.56810000,2526.81810000,100.00,100.00,1.00240000,1.01050000,250000,250000,1299
20190226,"EFG International",CTPEFG,43491084,CH0434910847,CHF,"CTPEFG EFG C 12/21","EFG International Finance Ltd.",20.12.2021 23:59:00,0.80,250000,250000,2600.45720000,2621.45720000,100.00,100.00,1.04220000,1.05060000,250000,250000,1230
20190226,"EFG International",CTQEFG,43491085,CH0434910854,CHF,"CTQEFG EFG C 12/21","EFG International Finance Ltd.",20.12.2021 23:59:00,0.81,250000,250000,2626.63310000,2647.88310000,100.00,100.00,1.05150000,1.06000000,250000,250000,1230
20190226,"EFG International",CTREFG,43491086,CH0434910862,CHF,"CTREFG EFG C 12/20","EFG International Finance Ltd.",21.12.2020 23:59:00,0.81,250000,250000,2648.01520000,2669.51520000,100.00,100.00,1.05940000,1.06800000,250000,250000,1230
20190226,"EFG International",CTTEFG,43491088,CH0434910888,CHF,"CTTEFG EFG C 12/19","EFG International Finance Ltd.",19.12.2019 23:59:00,0.80,250000,250000,2672.58760000,2694.08760000,100.00,100.00,1.07010000,1.07870000,250000,250000,1230
20190226,"EFG International",CTVEFG,43491090,CH0434910904,CHF,"CTVEFG EFG C 12/19","EFG International Finance Ltd.",19.12.2019 23:59:00,0.81,250000,250000,2563.82020000,2584.57020000,100.00,100.00,1.02830000,1.03660000,250000,250000,1230
20190226,"EFG International",CTWEFG,43491091,CH0434910912,EUR,"CTWEFG EFG C 12/20","EFG International Finance Ltd.",21.12.2020 23:59:00,0.81,250000,250000,2565.32120000,2586.07120000,100.00,100.00,1.02710000,1.03540000,250000,250000,1230
20190226,"EFG International",CUBEFG,43491096,CH0434910961,CHF,"CUBEFG EFG C 12/21","EFG International Finance Ltd.",13.12.2021 23:59:00,0.80,250000,250000,2580.52400000,2601.29400000,100.00,100.00,1.03340000,1.04180000,250000,250000,1230
20190226,"EFG International",CUIEFG,43491103,CH0434911035,CHF,"CUIEFG EFG C 11/19","EFG International Finance Ltd.",18.11.2019 23:59:00,0.80,250000,250000,2588.18830000,2609.07860000,97.36,97.36,1.00460000,1.01270000,250000,250000,1230
20190226,"EFG International",CUJEFG,42413316,CH0424133160,EUR,"CUJEFG EFG C 10/19","Euro-BTP/EFG International Finance Ltd. 18-19",04.10.2019 23:59:00,,,,,,0.00,0.00,,,,,2210
20190226,"EFG International",CULEFG,43491253,CH0434912538,USD,"CULEFG EFG C 04/20","EFG International Finance Ltd.",06.04.2020 23:59:00,0.81,250000,250000,2504.56140000,2524.81140000,100.00,100.00,1.00110000,1.00920000,250000,250000,1130
20190226,"EFG International",CUNEFG,44022759,CH0440227590,USD,"CUNEFG EFG C 11/19","EFG International Finance Ltd.",08.11.2019 23:59:00,0.80,250000,250000,2475.59230000,2495.59230000,100.00,100.00,0.98980000,0.99780000,250000,250000,1130
20190226,"EFG International",CUOEFG,43491004,CH0434910045,CHF,"CUOEFG EFG C 11/19","EFG International Finance Ltd.",07.11.2019 23:59:00,0.81,250000,250000,2470.38630000,2490.38630000,100.00,100.00,0.99390000,1.00190000,250000,250000,1230
20190226,"EFG International",CUPEFG,43491255,CH0434912553,CHF,"CUPEFG EFG C 10/23","EFG International Finance Ltd.",18.10.2023 23:59:00,0.81,250000,250000,2554.97810000,2575.67190000,100.00,100.00,1.02340000,1.03170000,250000,250000,1140
20190226,"EFG International",CUQEFG,44022910,CH0440229109,USD,"CUQEFG EFG C 06/20","EFG International Finance Ltd.",08.06.2020 23:59:00,0.81,250000,250000,1722.49560000,1736.50120000,100.00,100.00,0.69280000,0.69840000,250000,250000,1210
20190226,"EFG International",CUREFG,44022911,CH0440229117,CHF,"CUREFG EFG C 12/19","EFG International Finance Ltd.",20.12.2019 23:59:00,0.80,250000,250000,2580.50360000,2601.25360000,100.00,100.00,1.03270000,1.04100000,250000,250000,1230
20190226,"EFG International",CUSEFG,44022912,CH0440229125,USD,"CUSEFG EFG C 12/19","EFG International Finance Ltd.",20.12.2019 23:59:00,0.81,250000,250000,2618.61530000,2639.86530000,100.00,100.00,1.04790000,1.05640000,250000,250000,1230
20190226,"EFG International",CUUEFG,44022914,CH0440229141,CHF,"CUUEFG EFG C 12/20","EFG International Finance Ltd.",28.12.2020 23:59:00,0.81,250000,250000,2617.42380000,2638.62860000,100.00,100.00,1.04910000,1.05760000,250000,250000,1230
20190226,"EFG International",CVAEFG,44022920,CH0440229208,EUR,"CVAEFG EFG C 12/19","EFG International Finance Ltd.",27.12.2019 23:59:00,0.80,250000,250000,2665.07580000,2686.57580000,100.00,100.00,1.06590000,1.07450000,250000,250000,1230
20190226,"EFG International",CVBEFG,44022921,CH0440229216,USD,"CVBEFG EFG C 12/19","EFG International Finance Ltd.",27.12.2019 23:59:00,0.80,250000,250000,2633.18510000,2654.43510000,100.00,100.00,1.05560000,1.06410000,250000,250000,1230
20190226,"EFG International",CVDEFG,44022923,CH0440229232,CHF,"CVDEFG EFG C 01/22","EFG International Finance Ltd.",10.01.2022 23:59:00,0.80,250000,250000,2581.65700000,2602.43510000,100.00,100.00,1.03340000,1.04180000,250000,250000,1220
20190226,"EFG International",CVEEFG,44022924,CH0440229240,CHF,"CVEEFG EFG C 01/21","EFG International Finance Ltd.",11.01.2021 23:59:00,0.80,250000,250000,2598.50720000,2619.50720000,100.00,100.00,1.04020000,1.04860000,250000,250000,1220
20190226,"EFG International",CVFEFG,44022925,CH0440229257,EUR,"CVFEFG EFG C 12/19","EFG International Finance Ltd.",18.12.2019 23:59:00,0.81,250000,250000,2565.50630000,2586.25630000,100.00,100.00,1.02650000,1.03480000,250000,250000,1299
20190226,"EFG International",CVSEFG,44022938,CH0440229380,CHF,"CVSEFG EFG C 01/22","EFG International Finance Ltd.",10.01.2022 23:59:00,0.81,250000,250000,2615.85830000,2637.06280000,100.00,100.00,1.04710000,1.05560000,250000,250000,1230
20190226,"EFG International",CWCEFG,44693620,CH0446936202,CHF,"CWCEFG EFG C 01/22 /Z","EFG International Finance Ltd.",17.01.2022 23:59:00,0.80,250000,250000,2605.48910000,2626.48910000,100.00,100.00,1.04280000,1.05120000,250000,250000,1230
20190226,"EFG International",CWDEFG,44693621,CH0446936210,CHF,"CWDEFG EFG C 01/21 /Z","EFG International Finance Ltd.",18.01.2021 23:59:00,0.80,250000,250000,2545.02370000,2565.52370000,100.00,100.00,1.02010000,1.02830000,250000,250000,1230
20190226,"EFG International",CWEEFG,44693622,CH0446936228,CHF,"CWEEFG EFG C 07/20 /Z","EFG International Finance Ltd.",16.07.2020 23:59:00,0.81,250000,250000,2566.01560000,2586.76560000,100.00,100.00,1.02640000,1.03470000,250000,250000,1230
20190226,"EFG International",CWFEFG,44693623,CH0446936236,CHF,"CWFEFG EFG C 01/20 /Z","EFG International Finance Ltd.",16.01.2020 23:59:00,0.81,250000,250000,2534.33180000,2554.83180000,100.00,100.00,1.01430000,1.02250000,250000,250000,1230
20190226,"EFG International",CWHEFG,44693625,CH0446936251,EUR,"CWHEFG EFG C 01/20 /Z","EFG International Finance Ltd.",16.01.2020 23:59:00,0.81,250000,250000,2649.32590000,2670.82590000,100.00,100.00,1.06040000,1.06900000,250000,250000,1230
20190226,"EFG International",CWKEFG,44693628,CH0446936285,USD,"CWKEFG EFG C 01/21 /Z","EFG International Finance Ltd.",25.01.2021 23:59:00,0.81,250000,250000,2527.85020000,2548.35020000,100.00,100.00,1.01190000,1.02010000,250000,250000,1100
20190226,"EFG International",CWLEFG,44693629,CH0446936293,CHF,"CWLEFG EFG C 01/22 /Z","EFG International Finance Ltd.",24.01.2022 23:59:00,0.81,250000,250000,2564.02360000,2584.77360000,100.00,100.00,1.02750000,1.03580000,250000,250000,1230
20190226,"EFG International",CWOEFG,44693632,CH0446936327,CHF,"CWOEFG EFG C 01/20 /Z","EFG International Finance Ltd.",23.01.2020 23:59:00,0.81,250000,250000,2620.93200000,2642.12870000,100.00,100.00,1.05050000,1.05900000,250000,250000,1230
20190226,"EFG International",CWREFG,44693635,CH0446936350,CHF,"CWREFG EFG C 01/20 /Z","EFG International Finance Ltd.",23.01.2020 23:59:00,0.80,250000,250000,2569.07580000,2589.82580000,100.00,100.00,1.02840000,1.03670000,250000,250000,1230
20190226,"EFG International",CWUEFG,44693638,CH0446936384,USD,"CWUEFG EFG C 01/20 /Z","EFG International Finance Ltd.",23.01.2020 23:59:00,0.80,250000,250000,2576.96080000,2597.71080000,100.00,100.00,1.03030000,1.03860000,250000,250000,1230
20190226,"EFG International",CWWEFG,44693640,CH0446936400,CHF,"CWWEFG EFG C 07/21 /Z","EFG International Finance Ltd.",23.07.2021 23:59:00,0.80,250000,250000,2538.02010000,2558.52010000,100.00,100.00,1.01680000,1.02500000,250000,250000,1230
20190226,"EFG International",CWXEFG,44693641,CH0446936418,EUR,"CWXEFG EFG C 07/21 /Z","EFG International Finance Ltd.",23.07.2021 23:59:00,0.81,250000,250000,2534.61550000,2555.11550000,100.00,100.00,1.01510000,1.02330000,250000,250000,1230
20190226,"EFG International",CWZEFG,44693643,CH0446936434,CHF,"CWZEFG EFG C 01/22 /Z","EFG International Finance Ltd.",31.01.2022 23:59:00,0.81,250000,250000,2556.83830000,2577.52380000,100.00,100.00,1.02440000,1.03270000,250000,250000,1230
20190226,"EFG International",CXAEFG,44693644,CH0446936442,CHF,"CXAEFG EFG C 01/22 /Z","EFG International Finance Ltd.",31.01.2022 23:59:00,0.80,250000,250000,2569.23900000,2589.98900000,100.00,100.00,1.02830000,1.03660000,250000,250000,1230
20190226,"EFG International",CXCEFG,44693646,CH0446936467,CHF,"CXCEFG EFG C 02/21 /Z","EFG International Finance Ltd.",01.02.2021 23:59:00,0.81,250000,250000,2565.32220000,2586.07220000,100.00,100.00,1.02840000,1.03670000,250000,250000,1230
20190226,"EFG International",CXJEFG,44693974,CH0446939743,USD,"CXJEFG EFG C 11/20","EFG International Finance Ltd.",27.11.2020 23:59:00,0.81,250000,250000,2464.88350000,2484.88350000,100.00,100.00,0.98650000,0.99450000,250000,250000,1260
20190226,"EFG International",CXQEFG,44694047,CH0446940477,EUR,"CXQEFG EFG C 02/20 /Z","EFG International Finance Ltd.",13.02.2020 23:59:00,0.80,250000,250000,2505.55830000,2525.80830000,100.00,100.00,1.00280000,1.01090000,250000,250000,1230
20190226,"EFG International",CXREFG,44694048,CH0446940485,USD,"CXREFG EFG C 02/20 /Z","EFG International Finance Ltd.",12.02.2020 23:59:00,0.81,250000,250000,2473.48260000,2493.48260000,100.00,100.00,0.99010000,0.99810000,250000,250000,1230
20190226,"EFG International",CXVEFG,44694052,CH0446940527,CHF,"CXVEFG EFG C 02/20 /Z","EFG International Finance Ltd.",12.02.2020 23:59:00,0.81,250000,250000,2495.92070000,2516.17070000,100.00,100.00,0.99780000,1.00590000,250000,250000,1230
20190226,"EFG International",CXWEFG,44694053,CH0446940535,USD,"CXWEFG EFG C 02/21 /Z","EFG International Finance Ltd.",16.02.2021 23:59:00,0.80,250000,250000,2519.68100000,2539.96350000,100.00,100.00,1.00850000,1.01670000,250000,250000,1230
20190226,"EFG International",CXYEFG,44694055,CH0446940550,USD,"CXYEFG EFG C 02/20 /Z","EFG International Finance Ltd.",13.02.2020 23:59:00,0.81,250000,250000,2504.20630000,2524.45630000,100.00,100.00,1.00350000,1.01160000,250000,250000,1230
20190226,"EFG International",CYAEFG,44694057,CH0446940576,EUR,"CYAEFG EFG C 02/25","EFG International Finance Ltd.",04.02.2025 23:59:00,0.80,250000,250000,2650.60580000,2672.02180000,100.00,100.00,1.06590000,1.07450000,250000,250000,1260
20190226,"EFG International",CYHEFG,44694064,CH0446940642,CHF,"CYHEFG EFG C 08/19 /Z","EFG International Finance Ltd.",12.08.2019 23:59:00,0.80,250000,250000,2519.95490000,2540.30430000,100.00,100.00,1.01170000,1.01990000,250000,250000,1310
20190226,"EFG International",CYIEFG,44694065,CH0446940659,CHF,"CYIEFG EFG C 08/21 /Z","EFG International Finance Ltd.",13.08.2021 23:59:00,0.80,250000,250000,2546.98410000,2567.48410000,100.00,100.00,1.02090000,1.02910000,250000,250000,1230
20190226,"EFG International",CYLEFG,44694068,CH0446940683,USD,"CYLEFG EFG C 01/20 /Z","EFG International Finance Ltd.",30.01.2020 23:59:00,0.80,250000,250000,2574.32670000,2595.07670000,100.00,100.00,1.02950000,1.03780000,250000,250000,1230
20190226,"EFG International",CYMEFG,44694069,CH0446940691,EUR,"CYMEFG EFG C 07/23 /Z","EFG International Finance Ltd.",24.07.2023 23:59:00,0.81,250000,250000,2527.51670000,2548.01670000,100.00,100.00,1.01380000,1.02200000,250000,250000,1230
20190226,"EFG International",CYOEFG,44694071,CH0446940717,CHF,"CYOEFG EFG C 02/21 /Z","EFG International Finance Ltd.",08.02.2021 23:59:00,0.81,250000,250000,2523.13710000,2543.56770000,100.00,100.00,1.00990000,1.01810000,250000,250000,1230
20190226,"EFG International",CYQEFG,44694073,CH0446940733,CHF,"CYQEFG EFG C 08/20 /Z","EFG International Finance Ltd.",06.08.2020 23:59:00,0.81,250000,250000,2529.48830000,2549.98830000,100.00,100.00,1.01330000,1.02150000,250000,250000,1230
20190226,"EFG International",CYREFG,44694074,CH0446940741,CHF,"CYREFG EFG C 02/20 /Z","EFG International Finance Ltd.",06.02.2020 23:59:00,0.81,250000,250000,2617.84660000,2639.07820000,100.00,100.00,1.04420000,1.05260000,250000,250000,1230
20190226,"EFG International",CYYEFG,44694081,CH0446940816,CHF,"CYYEFG EFG C 08/22 /Z","EFG International Finance Ltd.",11.08.2022 23:59:00,0.80,250000,250000,2509.96150000,2530.21150000,100.00,100.00,1.00470000,1.01280000,250000,250000,1220
20190226,"EFG International",CYZEFG,44694082,CH0446940824,CHF,"CYZEFG EFG C 02/22","EFG International Finance Ltd.",11.02.2022 23:59:00,0.80,250000,250000,2511.14900000,2531.39900000,100.00,100.00,1.00530000,1.01340000,250000,250000,1220
20190226,"EFG International",CZAEFG,44694083,CH0446940832,EUR,"CZAEFG EFG C 01/20 /Z","EFG International Finance Ltd.",30.01.2020 23:59:00,0.81,250000,250000,2502.72450000,2522.97450000,100.00,100.00,1.00140000,1.00950000,250000,250000,1230
20190226,"EFG International",CZBEFG,44694084,CH0446940840,CHF,"CZBEFG EFG C 08/22 /Z","EFG International Finance Ltd.",15.08.2022 23:59:00,0.81,250000,250000,2532.13680000,2552.63680000,100.00,100.00,1.01420000,1.02240000,250000,250000,1230
20190226,"EFG International",CZDEFG,44694086,CH0446940865,CHF,"CZDEFG EFG C 08/21 /Z","EFG International Finance Ltd.",13.08.2021 23:59:00,0.80,250000,250000,2537.40180000,2557.90180000,100.00,100.00,1.01760000,1.02580000,250000,250000,1230
20190226,"EFG International",CZGEFG,44694089,CH0446940899,CHF,"CZGEFG EFG C 08/20 /Z","EFG International Finance Ltd.",13.08.2020 23:59:00,0.81,250000,250000,2492.52720000,2512.69430000,100.00,100.00,1.00120000,1.00930000,250000,250000,1230
20190226,"EFG International",CZLEFG,45075939,CH0450759391,CHF,"CZLEFG EFG C 12/21","EFG International Finance Ltd.",20.12.2021 23:59:00,0.81,250000,250000,2586.09750000,2607.09750000,100.00,100.00,1.03500000,1.04340000,250000,250000,1230
20190226,"EFG International",CZREFG,45076088,CH0450760886,CHF,"CZREFG EFG C 08/19 /Z","EFG International Finance Ltd.",12.08.2019 23:59:00,0.80,250000,250000,2599.25470000,2620.25470000,100.00,100.00,1.04080000,1.04920000,250000,250000,1310
20190226,"EFG International",CZSEFG,45076089,CH0450760894,CHF,"CZSEFG EFG C 08/19 /Z","EFG International Finance Ltd.",12.08.2019 23:59:00,0.80,250000,250000,2518.71200000,2539.01720000,100.00,100.00,1.01190000,1.02010000,250000,250000,1310
20190226,"EFG International",CZTEFG,45076090,CH0450760902,USD,"CZTEFG EFG C 02/20 /Z","EFG International Finance Ltd.",12.02.2020 23:59:00,0.97,75000,75000,766.19830000,773.69830000,100.00,100.00,1.02700000,1.03700000,75000,75000,1310
20190226,"EFG International",DAJEFG,45076106,CH0450761066,USD,"DAJEFG EFG C 05/20 /Z","EFG International Finance Ltd.",15.05.2020 23:59:00,1.45,150000,150000,1027.81870000,1042.81870000,100.00,100.00,0.69360000,0.70360000,150000,150000,1210
20190226,"EFG International",DDXEFG,45676642,CH0456766424,CHF,"DDXEFG EFG C 02/22 /Z","EFG International Finance Ltd.",07.02.2022 23:59:00,0.81,250000,250000,2529.75260000,2550.25260000,100.00,100.00,1.01300000,1.02120000,250000,250000,1100
20190226,"EFG International",DDYEFG,46137828,CH0461378280,CHF,"DDYEFG EFG C 02/20","EFG International Finance Ltd.",07.02.2020 23:59:00,0.80,250000,250000,2640.18740000,2661.43740000,100.00,100.00,1.05570000,1.06420000,250000,250000,1220
20190226,"EFG International",DDZEFG,46137829,CH0461378298,EUR,"DDZEFG EFG C 02/20","EFG International Finance Ltd.",07.02.2020 23:59:00,0.80,250000,250000,2577.45910000,2598.20910000,100.00,100.00,1.03100000,1.03930000,250000,250000,1220
20190226,"EFG International",DEAEFG,46137831,CH0461378314,CHF,"DEAEFG EFG C 02/20 /Z","EFG International Finance Ltd.",10.02.2020 23:59:00,0.80,250000,250000,2577.37600000,2598.16730000,100.00,100.00,1.03420000,1.04260000,250000,250000,1310
20190226,"EFG International",DU8EFG,42413387,CH0424133871,CHF,"DU8EFG EFG C 05/19 /Z","Dufry AG/EFG International Finance Ltd. 2019",06.05.2019 23:59:00,9.10,400000,400000,83943.08000000,91943.08000000,99.96,99.96,0.21500000,0.23500000,400000,400000,2210
20190226,"EFG International",EFGADE,18082526,CH0180825264,CHF,"EFGADE EFG C 06/22","EFG International Finance Ltd",29.06.2022 23:59:00,0.80,250000,250000,3372.23980000,3399.48980000,100.00,100.00,1.35180000,1.36270000,250000,250000,1199
20190226,"EFG International",EFGAFU,18082628,CH0180826288,CHF,"EFGAFU EFG C 06/22","EFG International Finance Ltd",29.06.2022 23:59:00,0.81,250000,250000,1104.58910000,1113.58910000,100.00,100.00,0.44250000,0.44610000,250000,250000,1199
20190226,"EFG International",EFGBGP,18565898,CH0185658983,CHF,"EFGBGP EFG C 09/22","EFG International Finance Ltd",28.09.2022 23:59:00,0.80,250000,250000,3054.24740000,3078.91370000,100.00,100.00,1.22710000,1.23700000,250000,250000,1199
20190226,"EFG International",EFGBGQ,18565899,CH0185658991,CHF,"EFGBGQ EFG C 09/22","EFG International Finance Ltd",28.09.2022 23:59:00,0.81,250000,250000,1009.74270000,1017.99270000,100.00,100.00,0.40500000,0.40830000,250000,250000,1199
20190226,"EFG International",EFGBPF,18737229,CH0187372294,CHF,"EFGBPF EFG C 09/22","EFG International Finance Ltd",28.09.2022 23:59:00,0.80,250000,250000,3068.69110000,3093.43800000,100.00,100.00,1.24240000,1.25240000,250000,250000,1399
20190226,"EFG International",EFGBWR,18961675,CH0189616755,CHF,"EFGBWR EFG C 09/22","EFG International Finance Ltd",28.09.2022 23:59:00,0.80,250000,250000,3069.94370000,3094.75150000,100.00,100.00,1.23420000,1.24420000,250000,250000,1199
20190226,"EFG International",EFGCLT,19271279,CH0192712799,CHF,"EFGCLT EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,0.80,250000,250000,2570.20570000,2590.95570000,100.00,100.00,1.03020000,1.03850000,250000,250000,1140
