ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
4.72 RAIFFNL/AWBRCH 19; CH0338748756; AWBRCH; 33874875; 99.35; ; ; 20180122; 99.35; ; 0; 0; NOK; 20171211; 99.94; 20171123; 99.34; 20170926; 20190919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AWCRCH RAIFFNL C 09/20; CH0338748764; AWCRCH; 33874876; 99.48; ; ; 20180528; 99.48; ; 0; 0; CHF; 20180528; 96.28; 20180528; 96.28; 20171002; 20200925; XQMH; SB; 10; 0; 0; 0;Express Certificate
AWDRCH RAIFFNL C 10/20; CH0338748772; AWDRCH; 33874877; 120.86; ; ; 20181023; 120.86; ; 0; 0; USD; 20181001; 129.2; 20171220; 99.9; 20171006; 20201001; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
AWERCH RAIFFNL C 10/20; CH0338748780; AWERCH; 33874878; 89.69; ; ; 20180125; 89.69; ; 0; 0; USD; 20180125; 101.04; 20180125; 101.04; 20171019; 20201009; XQMH; SB; FR; 0; 0; 0;Express Certificate
AWFRCH RAIFFNL C 10/20; CH0338748798; AWFRCH; 33874879; 89.7; ; ; 20180125; 86.43; ; 0; 0; USD; 20180125; 101.02; 20180125; 101.02; 20171020; 20201013; XQMH; SB; KY; 0; 0; 0;Express Certificate
6 RAIFFNL/AXGRCH 19; CH0338749069; AXGRCH; 33874906; 76.13; ; ; ; 76.16; ; 0; 0; CHF; ; ; ; ; 20171101; 20190125; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8.05 RAIFFNL/AXIRCH 19; CH0338749085; AXIRCH; 33874908; 77.18; ; ; 20180920; 77.66; ; 0; 0; CHF; 20180126; 102.27; 20180905; 78.21; 20171108; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 RAIFFNL/AXJRCH 19; CH0338749093; AXJRCH; 33874909; 77.05; ; ; ; 77.67; ; 0; 0; EUR; ; ; ; ; 20171108; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.75 RAIFFNL/AXKRCH 19; CH0338749101; AXKRCH; 33874910; 76.63; ; ; 20180426; 77.08; ; 0; 0; USD; 20180426; 98.97; 20180309; 91.21; 20171108; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.72 RAIFFNL/AXMRCH 20; CH0338749127; AXMRCH; 33874912; 98.14; ; ; ; 98.98; ; 0; 0; EUR; ; ; ; ; 20171117; 20201110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AXPRCH RAIFFNL C 11/20; CH0338749150; AXPRCH; 33874915; 107.27; ; ; ; 107.27; ; 0; 0; EUR; ; ; ; ; 20171123; 20201116; XQMH; SB; 10; 0; 0; 0;Express Certificate
AXQRCH RAIFFNL C 11/20; CH0338749168; AXQRCH; 33874916; 108.1; ; ; ; 108.1; ; 0; 0; EUR; ; ; ; ; 20171124; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
AXRRCH RAIFFNL C 11/20; CH0338749176; AXRRCH; 33874917; 86.93; ; ; ; 86.82; ; 0; 0; EUR; ; ; ; ; 20171124; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
AXSRCH RAIFFNL C 11/20; CH0338749184; AXSRCH; 33874918; 111.29; ; ; ; 111.06; ; 0; 0; EUR; ; ; ; ; 20171124; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
7.04 RAIFFNL/ 19; CH0338749192; AXTRCH; 33874919; 96.27; ; ; 20180829; 96.27; ; 0; 0; EUR; 20180829; 99.92; 20180223; 98.98; 20171127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/AXVRCH 20; CH0338749218; AXVRCH; 33874921; 94.44; ; ; 20180629; 94.44; ; 0; 0; USD; 20171218; 99.92; 20180424; 94.25; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AYERCH RAIFFNL C 12/20; CH0338749309; AYERCH; 33874930; 93.68; ; ; ; 93.34; ; 0; 0; EUR; ; ; ; ; 20171221; 20201214; XQMH; SB; 10; 0; 0; 0;Express Certificate
7 RAIFFNL/AYGRCH 19; CH0338749325; AYGRCH; 33874932; 82; ; ; 20181031; 80.94; ; 0; 0; EUR; 20180503; 99; 20181031; 82.8; 20171220; 20190613; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AYHRCH RAIFFNL C 12/18; CH0338749333; AYHRCH; 33874933; 100.16; ; ; 20180312; 100.16; ; 0; 0; USD; 20180312; 97.53; 20180312; 97.53; 20171220; 20181214; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
11 RAIFFNL/AYJRCH 19; CH0338749358; AYJRCH; 33874935; 70.6; ; ; 20181029; 68.91; ; 0; 0; EUR; 20180124; 102.01; 20181029; 71.8; 20180116; 20190109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.05 RAIFFNL/AYMRCH 20; CH0338749382; AYMRCH; 33874938; 94.21; ; ; ; 94.21; ; 0; 0; EUR; ; ; ; ; 20180525; 20200518; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AYNRCH RAIFFNL C 05/19; CH0338749390; AYNRCH; 33874939; 87.08; ; ; ; 90.09; ; 0; 0; EUR; ; ; ; ; 20180524; 20190517; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
7 RAIFFNL/AYORCH 19; CH0338749408; AYORCH; 33874940; 96.58; ; ; 20181107; 96.66; ; 0; 0; USD; 20181107; 96.05; 20181107; 96.05; 20180604; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 RAIFFNL/AYPRCH 20; CH0338749416; AYPRCH; 33874941; 98.5; ; ; 20181108; 98.5; ; 0; 0; CHF; 20180629; 99.38; 20181108; 98.49; 20180611; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 RAIFFNL/AYQRCH 21; CH0338749424; AYQRCH; 33874942; 96.31; ; ; 20180925; 96.31; ; 0; 0; EUR; 20180925; 98.83; 20180905; 97.84; 20180615; 20210608; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.50 RAIFFNL/AYSRCH 19; CH0338749440; AYSRCH; 33874944; 95.55; ; ; 20180905; 96.59; ; 0; 0; USD; 20180827; 98.36; 20180905; 98.26; 20180618; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/AYURCH 19; CH0338749465; AYURCH; 33874946; 99.03; ; ; 20181031; 99.03; ; 0; 0; CHF; 20180927; 99.97; 20181029; 97.76; 20180625; 20190618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/AYVRCH 19; CH0338749473; AYVRCH; 33874947; 97.47; ; ; ; 97.47; ; 0; 0; EUR; ; ; ; ; 20180702; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.10 RAIFFNL/AYZRCH 20; CH0338749515; AYZRCH; 33874951; 95.14; ; ; ; 95.14; ; 0; 0; USD; ; ; ; ; 20180723; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AZARCH RAIFFNL C 08/19; CH0338749523; AZARCH; 33874952; 68.82; ; ; 20181030; 68.58; ; 0; 0; EUR; 20181030; 69.56; 20181030; 69.56; 20180813; 20190806; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
12.50 RAIFFNL/AZBRCH 20; CH0338749531; AZBRCH; 33874953; 100.9; ; ; ; 101.16; ; 0; 0; USD; ; ; ; ; 20180828; 20200218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AZCRCH RAIFFNL C 08/21; CH0338749549; AZCRCH; 33874954; 83.11; ; ; ; 86.98; ; 0; 0; EUR; ; ; ; ; 20180906; 20210823; XQMH; SB; 10; 0; 0; 0;Express Certificate
11.20 RAIFFNL/AZDRCH 19; CH0338749556; AZDRCH; 33874955; 90.8; ; ; ; 91.42; ; 0; 0; USD; ; ; ; ; 20180906; 20190903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.05 RAIFFNL/AZERCH 19; CH0338749564; AZERCH; 33874956; 90.55; ; ; 20181017; 90.83; ; 0; 0; CHF; 20181017; 99; 20180911; 95.59; 20180907; 20190903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 RAIFFNL/AZFRCH 19; CH0338749572; AZFRCH; 33874957; 84.18; ; ; ; 88.18; ; 0; 0; USD; ; ; ; ; 20180906; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 RAIFFNL/AZGRCH 20; CH0338749580; AZGRCH; 33874958; 90.68; ; ; 20181012; 90.4; ; 0; 0; USD; 20181012; 93.14; 20181012; 92.74; 20180917; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AZHRCH RAIFFNL C 09/22 /Z; CH0338749598; AZHRCH; 33874959; 99.36; ; ; ; 99.36; ; 0; 0; CHF; ; ; ; ; 20180921; 20220914; XQMH; SB; 10; 0; 0; 0;Express Certificate
8.35 RAIFFNL/AZIRCH 19; CH0338749606; AZIRCH; 33874960; 92.36; ; ; ; 91.86; ; 0; 0; CHF; ; ; ; ; 20180926; 20190919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 RAIFFNL/AZJRCH 19; CH0338749614; AZJRCH; 33874961; 96.54; ; ; ; 96.54; ; 0; 0; CHF; ; ; ; ; 20181003; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.30 RAIFFNL/AZKRCH 19; CH0338749622; AZKRCH; 33874962; 88.63; ; ; 20181109; 88.91; ; 0; 0; CHF; 20181018; 94.11; 20181109; 90.93; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 RAIFFNL/AZLRCH 19; CH0338749630; AZLRCH; 33874963; 93.09; ; ; ; 93.09; ; 0; 0; CHF; ; ; ; ; 20181004; 20191001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 RAIFFNL/AZMRCH 19; CH0338749648; AZMRCH; 33874964; 98.25; ; ; 20181030; 98.25; ; 0; 0; CHF; 20181030; 96.84; 20181030; 96.84; 20181003; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AZNRCH RAIFFNL C 10/19 /Z; CH0338749655; AZNRCH; 33874965; 95.04; ; ; 20181025; 95.17; ; 0; 0; EUR; 20181025; 94.99; 20181025; 94.99; 20181015; 20191004; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
2.75 RAIFFNL/AZORCH 20; CH0338749663; AZORCH; 33874966; 99.95; ; ; ; 99.95; ; 0; 0; CHF; ; ; ; ; 20181022; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 RAIFFNL/AZPRCH 20; CH0338749671; AZPRCH; 33874967; 99.97; ; ; ; 99.97; ; 0; 0; EUR; ; ; ; ; 20181022; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 RAIFFNL/AZQRCH 20; CH0338749689; AZQRCH; 33874968; 100.08; ; ; ; 100.08; ; 0; 0; USD; ; ; ; ; 20181022; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 RAIFFNL/AZRRCH 19; CH0338749697; AZRRCH; 33874969; 98.68; ; ; ; 98.85; ; 0; 0; USD; ; ; ; ; 20181023; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 RAIFFNL/AZSRCH 19; CH0338749705; AZSRCH; 33874970; 101.18; ; ; ; 101.18; ; 0; 0; USD; ; ; ; ; 20181023; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.70 RAIFFNL/AZTRCH 20; CH0338749713; AZTRCH; 33874971; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20181022; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.55 RAIFFNL/AZURCH 20 /Z; CH0338749721; AZURCH; 33874972; 99.68; ; ; ; 99.68; ; 0; 0; USD; ; ; ; ; 20181029; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 RAIFFNL/AZVRCH 20 /Z; CH0338749739; AZVRCH; 33874973; 99.6; ; ; ; 99.61; ; 0; 0; CHF; ; ; ; ; 20181029; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.76 RAIFFNL/AZWRCH 20 /Z; CH0338749747; AZWRCH; 33874974; 99.63; ; ; ; 99.63; ; 0; 0; EUR; ; ; ; ; 20181029; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.55 RAIFFNL/AZXRCH 19 /Z; CH0338749754; AZXRCH; 33874975; 98.48; ; ; ; 98.85; ; 0; 0; CHF; ; ; ; ; 20181029; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.95 RAIFFNL/AZYRCH 19 /Z; CH0338749762; AZYRCH; 33874976; 98.47; ; ; ; 98.88; ; 0; 0; EUR; ; ; ; ; 20181029; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.05 RAIFFNL/AZZRCH 19 /Z; CH0338749770; AZZRCH; 33874977; 98.67; ; ; ; 99.08; ; 0; 0; USD; ; ; ; ; 20181029; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BAARCH RAIFFNL C 10/20 /Z; CH0338749788; BAARCH; 33874978; 97.09; ; ; ; 97.09; ; 0; 0; USD; ; ; ; ; 20181026; 20201019; XQMH; SB; 10; 0; 0; 0;Express Certificate
BABRCH RAIFFNL C 10/24 /Z; CH0338749796; BABRCH; 33874979; 100.52; ; ; 20181030; 100.52; ; 0; 0; EUR; 20181030; 99.73; 20181030; 99.73; 20181029; 20241022; XQMH; SB; 10; 0; 0; 0;Express Certificate
7.92 RAIFFNL/BACRCH 19 /Z; CH0338749804; BACRCH; 33874980; 100; ; ; ; ; ; 0; 0; USD; ; ; ; ; 20181113; 20190513; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BADRCH RAIFFNL C 10/23 /Z; CH0338749812; BADRCH; 33874981; 101.23; ; ; ; 101.23; ; 0; 0; EUR; ; ; ; ; 20181106; 20231030; XQMH; SB; NL; 0; 0; 0;Express Certificate
BAERCH RAIFFNL C 11/21 /Z; CH0338749820; BAERCH; 33874982; 100.56; ; ; ; 100.49; ; 0; 0; EUR; ; ; ; ; 20181108; 20211101; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
11 RAIFFNL/BLIRCH 19; CH0338752725; BLIRCH; 33875272; 76.27; ; ; 20180611; 79.64; ; 0; 0; EUR; 20180511; 98.38; 20180209; 89.11; 20180207; 20190731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 RAIFFNL/BLKRCH 20; CH0338752741; BLKRCH; 33875274; 100.25; ; ; ; 100.25; ; 0; 0; CHF; ; ; ; ; 20180212; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.12 RAIFFNL/BLLRCH 19; CH0338752758; BLLRCH; 33875275; 83.4; ; ; 20181109; 83.4; ; 0; 0; CHF; 20180309; 100.31; 20181030; 82.09; 20180214; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/BLPRCH 21; CH0338752790; BLPRCH; 33875279; 102.36; ; ; 20180604; 102.36; ; 0; 0; CHF; 20180227; 100.76; 20180604; 98.7; 20180226; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLXRCH RAIFFNL C 03/21; CH0338752873; BLXRCH; 33875287; 89.81; ; ; ; 89.28; ; 0; 0; EUR; ; ; ; ; 20180410; 20210329; XQMH; SB; 10; 0; 0; 0;Express Certificate
BLYRCH RAIFFNL C 03/20; CH0338752881; BLYRCH; 33875288; 56.36; ; ; 20180904; 55.77; ; 0; 0; EUR; 20180531; 98.94; 20180904; 86.64; 20180406; 20200330; XQMH; SB; 10; 0; 0; 0;Express Certificate
12 RAIFFNL/BMARCH 19; CH0338752907; BMARCH; 33875290; 76.13; ; ; 20180905; 75.42; ; 0; 0; EUR; 20180706; 103.46; 20180424; 97.91; 20180416; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.36 RAIFFNL/BMBRCH 19; CH0338752915; BMBRCH; 33875291; 57.57; ; ; 20180820; 55.27; ; 0; 0; CHF; 20180424; 100.09; 20180815; 78.11; 20180416; 20190409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BMCRCH RAIFFNL C 10/19; CH0338752923; BMCRCH; 33875292; 65.71; ; ; 20180611; 65.31; ; 0; 0; EUR; 20180427; 99.99; 20180530; 89.77; 20180423; 20191016; XQMH; SB; 10; 0; 0; 0;Express Certificate
BMDRCH RAIFFNL C 07/19; CH0338752931; BMDRCH; 33875293; 80.51; ; ; 20180502; 78.73; ; 0; 0; USD; 20180502; 99.76; 20180502; 99.76; 20180502; 20190725; XQMH; SP; 10; 0; 0; 0;Barrier Reverse Convertible
BMERCH RAIFFNL C 04/19; CH0338752949; BMERCH; 33875294; 101.22; ; ; 20180914; 101.18; ; 0; 0; USD; 20180914; 102.45; 20180502; 99.67; 20180502; 20190424; XQMH; SP; 10; 0; 0; 0;Barrier Reverse Convertible
9 RAIFFNL/BMFRCH 19; CH0338752956; BMFRCH; 33875295; 92.16; ; ; ; 90.94; ; 0; 0; EUR; ; ; ; ; 20180503; 20190425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 RAIFFNL/BMGRCH 19; CH0338752964; BMGRCH; 33875296; 91.01; ; ; ; 89.6; ; 0; 0; EUR; ; ; ; ; 20180507; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 RAIFFNL/BMHRCH 19; CH0338752972; BMHRCH; 33875297; 91.5; 91.5; 91.5; 20181113; 92.11; 91.5; 10000; 20000; EUR; 20180529; 97.63; 20181113; 91.5; 20180504; 20191028; XQMH; SB; 10; 0; 2; 18300;Barrier Reverse Convertible
8 RAIFFNL/BMJRCH 19; CH0338752998; BMJRCH; 33875299; 97.73; ; ; 20181011; 97.73; ; 0; 0; USD; 20181001; 98.88; 20181011; 97.32; 20180518; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.84 RAIFFNL/BMKRCH 19; CH0338753004; BMKRCH; 33875300; 75.94; ; ; 20180518; 78.48; ; 0; 0; USD; 20180518; 101.52; 20180518; 101.25; 20180515; 20190508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BMLRCH RAIFFNL C 05/23; CH0338753012; BMLRCH; 33875301; 90.9; ; ; ; 94.14; ; 0; 0; EUR; ; ; ; ; 20180518; 20230511; XQMH; SB; DE; 0; 0; 0;Express Certificate
DUSRCH RAIFFNL P 12/18; CH0338759472; DUSRCH; 33875947; 152.55; ; ; 20181011; 155.25; ; 0; 0; EUR; 20181011; 155.45; 20181005; 132.03; 20180704; 20181227; XQMH; OW; FR; 0; 0; 0;Mini-Future
WATMCS CS C 12/18; CH0338864801; WATMCS; 33886480; 0.819; ; ; ; 0.812; ; 0; 0; CHF; ; ; ; ; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WATNCS CS C 12/18; CH0338864819; WATNCS; 33886481; 0.763; ; ; ; 0.755; ; 0; 0; CHF; ; ; ; ; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CCHCBP BNP C; CH0338865493; CCHCBP; 33886549; 1.43; ; ; 20180906; 1.32; ; 0; 0; EUR; 20180119; 3.76; 20180906; 2.05; 20160916; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
CCICBP BNP C; CH0338865501; CCICBP; 33886550; 1.1; ; ; 20171006; 0.99; ; 0; 0; EUR; ; ; ; ; 20160916; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
CCJCBP BNP C; CH0338865519; CCJCBP; 33886551; 0.78; ; ; 20181010; 0.67; ; 0; 0; EUR; 20181010; 1.21; 20181010; 1.21; 20160916; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
CCLCBP BNP C; CH0338865535; CCLCBP; 33886553; 5.55; ; ; 20180313; 5.43; ; 0; 0; EUR; 20180313; 6.42; 20180209; 5.35; 20160916; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
CCMCBP BNP C; CH0338865543; CCMCBP; 33886554; 6.62; ; ; ; 6.46; ; 0; 0; CHF; ; ; ; ; 20160916; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
CCNCBP BNP C; CH0338865550; CCNCBP; 33886555; 6; ; ; ; 5.84; ; 0; 0; CHF; ; ; ; ; 20160916; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
CCOCBP BNP C; CH0338865568; CCOCBP; 33886556; 5.38; ; ; ; 5.22; ; 0; 0; CHF; ; ; ; ; 20160916; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
CCXCBP BNP C; CH0338865659; CCXCBP; 33886565; 2.23; ; ; 20170802; 2.21; ; 0; 0; CHF; ; ; ; ; 20160916; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DFAABP BNP C; CH0338865998; DFAABP; 33886599; 1.59; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
DMAABP BNP C; CH0338866061; DMAABP; 33886606; 0.7; ; ; 20170116; 0.67; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DPAABP BNP C; CH0338866095; DPAABP; 33886609; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DQAABP BNP C; CH0338866103; DQAABP; 33886610; 9.07; ; ; ; 8.96; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DRAABP BNP C; CH0338866111; DRAABP; 33886611; 0.78; ; ; 20171219; 0.77; ; 0; 0; CHF; 20171219; 0.79; 20171219; 0.79; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DWAABP BNP C; CH0338866160; DWAABP; 33886616; 3.36; ; ; 20170130; 3.28; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DYAABP BNP C; CH0338866186; DYAABP; 33886618; 0.68; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DFBABP BNP P; CH0338866251; DFBABP; 33886625; 5.54; ; ; ; 5.58; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
DGBABP BNP P; CH0338866269; DGBABP; 33886626; 5.06; ; ; ; 5.1; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
DHBABP BNP P; CH0338866277; DHBABP; 33886627; 7.83; ; ; ; 7.86; ; 0; 0; USD; ; ; ; ; 20161005; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
DIBABP BNP P; CH0338866285; DIBABP; 33886628; 5.95; ; ; 20180814; 5.98; ; 0; 0; USD; 20180814; 5.07; 20180725; 4.68; 20161005; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
DQBABP BNP P; CH0338866368; DQBABP; 33886636; 4.6; ; ; 20170922; 4.64; ; 0; 0; CHF; ; ; ; ; 20161012; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
DVBABP BNP C; CH0338866418; DVBABP; 33886641; 0.42; ; ; 20181030; 0.42; ; 0; 0; CHF; 20181030; 0.4; 20181026; 0.28; 20161012; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DWBABP BNP C; CH0338866426; DWBABP; 33886642; 0.6; ; ; 20161129; 0.56; ; 0; 0; CHF; ; ; ; ; 20161012; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DYCABP BNP C; CH0338866699; DYCABP; 33886669; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20161018; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
EACABP BNP C; CH0338866715; EACABP; 33886671; 0.6; ; ; 20181112; 0.55; ; 0; 0; CHF; 20181109; 0.58; 20181112; 0.55; 20161019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EBCABP BNP C; CH0338866723; EBCABP; 33886672; 0.48; ; ; 20181031; 0.44; ; 0; 0; CHF; 20180405; 1.5; 20181023; 0.42; 20161019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EDCABP BNP C; CH0338866749; EDCABP; 33886674; 0.42; ; ; 20181112; 0.47; ; 0; 0; CHF; 20181029; 0.62; 20181112; 0.47; 20161019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EFCABP BNP C; CH0338866764; EFCABP; 33886676; 2.05; ; ; 20171024; 2.02; ; 0; 0; CHF; ; ; ; ; 20161019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EGCABP BNP C; CH0338866772; EGCABP; 33886677; 2.56; ; ; 20171018; 2.48; ; 0; 0; CHF; ; ; ; ; 20161019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EBBABP BNP C; CH0338866988; EBBABP; 33886698; 5.81; ; ; ; 5.65; ; 0; 0; CHF; ; ; ; ; 20161021; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ECBABP BNP C; CH0338866996; ECBABP; 33886699; 4.77; ; ; 20170724; 4.61; ; 0; 0; CHF; ; ; ; ; 20161021; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
EDBABP BNP C; CH0338867002; EDBABP; 33886700; 5.36; ; ; 20181107; 5.21; ; 0; 0; CHF; 20181107; 5.66; 20181026; 5; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EEBABP BNP C; CH0338867010; EEBABP; 33886701; 4.91; ; ; ; 4.75; ; 0; 0; CHF; ; ; ; ; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EFBABP BNP C; CH0338867028; EFBABP; 33886702; 4.46; ; ; ; 4.3; ; 0; 0; CHF; ; ; ; ; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EHBABP BNP C; CH0338867044; EHBABP; 33886704; 5.77; ; ; 20170502; 5.61; ; 0; 0; USD; ; ; ; ; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EIBABP BNP C; CH0338867051; EIBABP; 33886705; 4.87; ; ; ; 4.71; ; 0; 0; USD; ; ; ; ; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EGOABP BNP P; CH0338867291; EGOABP; 33886729; 2.82; ; ; ; 2.76; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
EHOABP BNP P; CH0338867309; EHOABP; 33886730; 2.34; ; ; 20180112; 2.28; ; 0; 0; CHF; 20180103; 1.44; 20180112; 1.02; 20161031; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
ADEJCS CS C 12/18; CH0338907469; ADEJCS; 33890746; 0.015; ; ; 20180627; 0.015; ; 0; 0; CHF; 20180627; 0.219; 20180627; 0.219; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
