#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220105,"EFG International",DWKEFG,49585172,CH0495851724,CHF,"DWKEFG EFG C 11/22","EFG International Finance Ltd.",07.11.2022 23:59:00,,,,,,0.00,100.00,0.85690000,,250000,,1230
20220105,"EFG International",DYIEFG,51467629,CH0514676292,CHF,"DYIEFG EFG C 01/22","EFG International Finance Ltd.",17.01.2022 23:59:00,0.86,250000,250000,2306.53680000,2326.53680000,100.00,100.00,0.92330000,0.93130000,250000,250000,1230
20220105,"EFG International",DYOEFG,51467676,CH0514676763,CHF,"DYOEFG EFG C 01/24","EFG International Finance Ltd.",15.01.2024 23:59:00,0.95,250000,250000,2096.53270000,2116.53270000,100.00,100.00,0.83900000,0.84700000,250000,250000,1230
20220105,"EFG International",DZBEFG,51467714,CH0514677142,CHF,"DZBEFG EFG C 01/23","EFG International Finance Ltd.",23.01.2023 23:59:00,0.88,250000,250000,2264.94020000,2284.94020000,100.00,100.00,0.90720000,0.91520000,250000,250000,1230
20220105,"EFG International",DZCEFG,51467715,CH0514677159,CHF,"DZCEFG EFG C 01/22","EFG International Finance Ltd.",24.01.2022 23:59:00,0.95,250000,250000,2092.87730000,2112.87730000,100.00,100.00,0.83010000,0.83810000,250000,250000,1230
20220105,"EFG International",DZTEFG,51660555,CH0516605554,CHF,"DZTEFG EFG C 01/23","EFG International Finance Ltd.",30.01.2023 23:59:00,0.80,250000,250000,2536.78910000,2557.24570000,100.00,100.00,1.01500000,1.02320000,250000,250000,1230
20220105,"EFG International",DZVEFG,51660557,CH0516605570,CHF,"DZVEFG EFG C 01/22","EFG International Finance Ltd.",31.01.2022 23:59:00,0.93,250000,250000,2133.94840000,2153.94840000,100.00,100.00,0.85390000,0.86190000,250000,250000,1230
20220105,"EFG International",EANEFG,51660732,CH0516607329,CHF,"EANEFG EFG C 07/23","EFG International Finance Ltd.",31.07.2023 23:59:00,0.92,250000,250000,2156.59010000,2176.59010000,100.00,100.00,0.86340000,0.87140000,250000,250000,1230
20220105,"EFG International",EAUEFG,50268376,CH0502683763,EUR,"EAUEFG EFG C 10/27","EFG International Finance Ltd.",11.10.2027 23:59:00,1.93,250000,1000,1279.88940000,5.21960000,100.00,100.00,0.51310000,0.52310000,250000,1000,1260
20220105,"EFG International",EBAEFG,50417743,CH0504177434,EUR,"EBAEFG EFG C 10/25","EFG International Finance Ltd.",23.10.2025 23:59:00,,,,,,0.00,100.00,0.65880000,,250000,,1260
20220105,"EFG International",EBDEFG,50820238,CH0508202386,CHF,"EBDEFG EFG C 06/22","EFG International Finance Ltd.",07.06.2022 23:59:00,,,,,,0.00,100.00,0.96140000,,250000,,1230
20220105,"EFG International",EFGADE,18082526,CH0180825264,CHF,"EFGADE EFG C 06/22","EFG International Finance Ltd",29.06.2022 23:59:00,0.80,250000,250000,3902.27640000,3933.52640000,100.00,100.00,1.56100000,1.57350000,250000,250000,1130
20220105,"EFG International",EFGAFU,18082628,CH0180826288,CHF,"EFGAFU EFG C 06/22","EFG International Finance Ltd",29.06.2022 23:59:00,,,,,,0.00,100.00,0.11510000,,500000,,1100
20220105,"EFG International",EFGBGP,18565898,CH0185658983,CHF,"EFGBGP EFG C 09/22","EFG International Finance Ltd",28.09.2022 23:59:00,0.80,250000,250000,3289.15540000,3315.59170000,100.00,100.00,1.32730000,1.33800000,250000,250000,1199
20220105,"EFG International",EFGBGQ,18565899,CH0185658991,CHF,"EFGBGQ EFG C 09/22","EFG International Finance Ltd",28.09.2022 23:59:00,,,,,,0.00,100.00,0.10440000,,1000000,,1100
20220105,"EFG International",EFGBPF,18737229,CH0187372294,CHF,"EFGBPF EFG C 09/22","EFG International Finance Ltd",28.09.2022 23:59:00,,,,,,0.00,100.00,0.95170000,,250000,,1300
20220105,"EFG International",EFGBWR,18961675,CH0189616755,CHF,"EFGBWR EFG C 09/22","EFG International Finance Ltd",28.09.2022 23:59:00,,,,,,0.00,100.00,1.34920000,,250000,,1199
20220105,"EFG International",EFGCLT,19271279,CH0192712799,CHF,"EFGCLT EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,0.80,250000,250000,2513.06550000,2533.31550000,100.00,100.00,1.00620000,1.01430000,250000,250000,1100
20220105,"EFG International",EFGCLU,19271280,CH0192712807,CHF,"EFGCLU EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,0.83,250000,250000,2401.09770000,2421.09770000,100.00,100.00,0.96250000,0.97050000,250000,250000,1100
20220105,"EFG International",EFGCLV,19271281,CH0192712815,CHF,"EFGCLV EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,0.87,250000,250000,2288.94000000,2308.94000000,100.00,100.00,0.91880000,0.92680000,250000,250000,1100
20220105,"EFG International",EFGCLX,19271283,CH0192712831,CHF,"EFGCLX EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,0.98,250000,250000,2039.45840000,2059.45840000,100.00,100.00,0.81940000,0.82740000,250000,250000,1300
20220105,"EFG International",EFGCLY,19271284,CH0192712849,CHF,"EFGCLY EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,0.80,250000,250000,2627.88390000,2648.99980000,100.00,100.00,1.05710000,1.06560000,250000,250000,1199
20220105,"EFG International",EFGCLZ,19271285,CH0192712856,CHF,"EFGCLZ EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,0.80,250000,250000,2589.74390000,2610.51940000,100.00,100.00,1.04630000,1.05470000,250000,250000,1199
20220105,"EFG International",EFGCMB,19271287,CH0192712872,CHF,"EFGCMB EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,,,,,,0.00,100.00,0.10050000,,1000000,,1100
20220105,"EFG International",EFGCMC,19271288,CH0192712880,CHF,"EFGCMC EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,,,,,,0.00,100.00,0.09770000,,500000,,1100
20220105,"EFG International",EFGCMD,19271289,CH0192712898,CHF,"EFGCMD EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,,,,,,0.00,100.00,0.09750000,,500000,,1100
20220105,"EFG International",EFGCRE,19443242,CH0194432420,CHF,"EFGCRE EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,0.87,250000,250000,2290.98130000,2310.98130000,100.00,100.00,0.91910000,0.92710000,250000,250000,1100
20220105,"EFG International",EFGCRG,19443244,CH0194432446,CHF,"EFGCRG EFG C 12/22","EFG International Finance Ltd.",21.12.2022 23:59:00,0.98,250000,250000,2040.20460000,2060.20460000,100.00,100.00,0.82150000,0.82950000,250000,250000,1300
20220105,"EFG International",EFGGUT,24565725,CH0245657256,EUR,"EFGGUT EFG C 10/22","EFG International Finance Ltd.",10.10.2022 23:59:00,0.80,250000,1000,2930.84730000,11.81750000,100.00,100.00,1.17440000,1.18380000,250000,1000,1260
20220105,"EFG International",EFGHHR,27992887,CH0279928870,CHF,"EFGHHR EFG C 06/25","EFG International Finance Ltd.",20.06.2025 23:59:00,1.97,250000,250000,2507.80720000,2557.80720000,100.00,100.00,1.00300000,1.02300000,250000,250000,1410
20220105,"EFG International",EFGHHS,27992888,CH0279928888,CHF,"EFGHHS EFG C 06/25","EFG International Finance Ltd.",20.06.2025 23:59:00,2.95,250000,250000,2933.76850000,3021.71870000,100.00,100.00,1.17380000,1.20900000,250000,250000,1410
20220105,"EFG International",EFGHIW,28371041,CH0283710413,USD,"EFGHIW EFG C 09/22","EFG International Finance Ltd.",20.09.2022 23:59:00,1.98,250000,250000,2497.75000000,2547.75000000,100.00,100.00,0.99910000,1.01910000,250000,250000,1410
20220105,"EFG International",EFGHJY,29348180,CH0293481807,CHF,"EFGHJY EFG C 12/22","EFG International Finance Ltd.",20.12.2022 23:59:00,0.80,250000,250000,2600.75000000,2621.75000000,100.00,100.00,1.04030000,1.04870000,250000,250000,1410
20220105,"EFG International",EFGHKA,29348181,CH0293481815,CHF,"EFGHKA EFG C 12/22","EFG International Finance Ltd.",20.12.2022 23:59:00,1.93,250000,250000,2564.50560000,2614.50560000,100.00,100.00,1.02550000,1.04550000,250000,250000,1410
20220105,"EFG International",EFGHKC,29348179,CH0293481799,CHF,"EFGHKC EFG C 12/22","EFG International Finance Ltd.",20.12.2022 23:59:00,0.80,250000,250000,2555.75000000,2576.25000000,100.00,100.00,1.02230000,1.03050000,250000,250000,1410
20220105,"EFG International",EFGHKD,29348254,CH0293482540,EUR,"EFGHKD EFG C 12/22","EFG International Finance Ltd.",20.12.2022 23:59:00,1.94,250000,250000,2550.50540000,2600.50540000,100.00,100.00,1.01990000,1.03990000,250000,250000,1410
20220105,"EFG International",EFMBQ,14080991,CH0140809911,CHF,"EFMBQ EFG C 03/22","EFG International Finance Ltd",30.03.2022 23:59:00,,,,,,0.00,100.00,0.10060000,,1000000,,1199
20220105,"EFG International",EFMUW,14674024,CH0146740243,CHF,"EFMUW EFG C 03/22","EFG International Finance Ltd",30.03.2022 23:59:00,1.96,1000000,5000,961.00000000,4.90000000,100.00,100.00,0.09610000,0.09800000,1000000,5000,1100
20220105,"EFG International",EJJEFG,51111310,CH0511113109,USD,"EJJEFG EFG C 12/25","EFG International Finance Ltd.",02.12.2025 23:59:00,1.00,250000,250000,2493.60390000,2518.60390000,100.00,100.00,0.99660000,1.00660000,250000,250000,1130
20220105,"EFG International",EKDEFG,52158364,CH0521583648,CHF,"EKDEFG EFG C 02/23","EFG International Finance Ltd.",13.02.2023 23:59:00,0.96,250000,250000,2065.77320000,2085.77320000,100.00,100.00,0.82710000,0.83510000,250000,250000,1230
20220105,"EFG International",EKREFG,51970031,CH0519700311,EUR,"EKREFG EFG C 01/23","EFG International Finance Ltd.",31.01.2023 23:59:00,0.82,250000,250000,2438.55770000,2458.55770000,100.00,100.00,0.98010000,0.98810000,250000,250000,1260
20220105,"EFG International",EKUEFG,52158723,CH0521587235,CHF,"EKUEFG EFG C 08/22","EFG International Finance Ltd.",15.08.2022 23:59:00,0.99,250000,250000,2010.66090000,2030.66090000,100.00,100.00,0.80490000,0.81290000,250000,250000,1230
20220105,"EFG International",EKZEFG,52158648,CH0521586484,CHF,"EKZEFG EFG C 02/22","EFG International Finance Ltd.",21.02.2022 23:59:00,,,,,,0.00,100.00,0.87280000,,250000,,1230
20220105,"EFG International",ELFEFG,52158654,CH0521586542,USD,"ELFEFG EFG C 02/22","EFG International Finance Ltd.",22.02.2022 23:59:00,0.80,250000,250000,2483.34500000,2503.39900000,98.94,98.94,1.00850000,1.01660000,250000,250000,1230
20220105,"EFG International",ELIEFG,52158690,CH0521586906,CHF,"ELIEFG EFG C 02/22","EFG International Finance Ltd.",07.02.2022 23:59:00,0.90,250000,250000,2203.40720000,2223.40720000,100.00,100.00,0.88240000,0.89040000,250000,250000,1230
20220105,"EFG International",EMIEFG,52159059,CH0521590593,CHF,"EMIEFG EFG C 03/22","EFG International Finance Ltd.",04.03.2022 23:59:00,0.87,250000,250000,2278.78700000,2298.78700000,100.00,100.00,0.91420000,0.92220000,250000,250000,1230
20220105,"EFG International",EMPEFG,51969888,CH0519698887,CHF,"EMPEFG EFG C 01/23","EFG International Finance Ltd.",30.01.2023 23:59:00,0.80,250000,250000,2541.11190000,2561.59110000,100.00,100.00,1.01670000,1.02490000,250000,250000,1230
20220105,"EFG International",EMXEFG,51969936,CH0519699364,CHF,"EMXEFG EFG C 02/23","EFG International Finance Ltd.",06.02.2023 23:59:00,0.81,250000,250000,2471.78450000,2491.78450000,100.00,100.00,0.98840000,0.99640000,250000,250000,1230
20220105,"EFG International",ENPEFG,51660640,CH0516606404,USD,"ENPEFG EFG C","EFG International Finance Ltd.",31.12.9999 23:59:00,0.01,5000000,5000000,63536.85630000,63541.85630000,100.00,100.00,1.26530000,1.26540000,5000000,5000000,1300
20220105,"EFG International",EQYEFG,52472479,CH0524724793,EUR,"EQYEFG EFG C 03/23","EFG International Finance Ltd.",06.03.2023 23:59:00,,,,,,0.00,100.00,0.56600000,,250000,,1255
20220105,"EFG International",ESXEFG,53415646,CH0534156465,CHF,"ESXEFG EFG C 04/22","EFG International Finance Ltd.",19.04.2022 23:59:00,,,,,,0.00,100.00,0.93250000,,250000,,1230
20220105,"EFG International",ETDEFG,53415652,CH0534156523,EUR,"ETDEFG EFG C 04/23","EFG International Finance Ltd.",17.04.2023 23:59:00,0.80,250000,250000,2538.84920000,2559.31380000,100.00,100.00,1.01400000,1.02210000,250000,250000,1230
20220105,"EFG International",EZFEFG,55041222,CH0550412222,CHF,"EZFEFG EFG C 06/22","EFG International Finance Ltd.",24.06.2022 23:59:00,0.80,250000,250000,2690.29600000,2711.89170000,100.00,100.00,1.07810000,1.08680000,250000,250000,1320
20220105,"EFG International",EZTEFG,55041260,CH0550412602,CHF,"EZTEFG EFG C 06/22","EFG International Finance Ltd.",27.06.2022 23:59:00,0.80,250000,250000,2534.42250000,2554.67250000,100.00,100.00,1.01400000,1.02210000,250000,250000,1220
20220105,"EFG International",FAGEFG,55431622,CH0554316221,CHF,"FAGEFG EFG C 07/22","EFG International Finance Ltd.",15.07.2022 23:59:00,0.83,250000,250000,2405.29020000,2425.29020000,100.00,100.00,0.95670000,0.96470000,250000,250000,1230
20220105,"EFG International",FBHEFG,52159178,CH0521591781,EUR,"FBHEFG EFG C 02/23","EFG International Finance Ltd.",17.02.2023 23:59:00,0.81,250000,250000,2455.02720000,2475.02720000,100.00,100.00,0.98220000,0.99020000,250000,250000,1220
20220105,"EFG International",FBIEFG,52159179,CH0521591799,EUR,"FBIEFG EFG C 05/23","EFG International Finance Ltd.",17.05.2023 23:59:00,0.81,250000,250000,2444.87650000,2464.87650000,100.00,100.00,0.97810000,0.98610000,250000,250000,1220
20220105,"EFG International",FBJEFG,52159180,CH0521591807,EUR,"FBJEFG EFG C 08/23","EFG International Finance Ltd.",17.08.2023 23:59:00,0.82,250000,250000,2435.12660000,2455.12660000,100.00,100.00,0.97420000,0.98220000,250000,250000,1220
20220105,"EFG International",FBKEFG,52159181,CH0521591815,EUR,"FBKEFG EFG C 11/23","EFG International Finance Ltd.",17.11.2023 23:59:00,0.82,250000,250000,2426.40490000,2446.40490000,100.00,100.00,0.97090000,0.97890000,250000,250000,1220
20220105,"EFG International",FBLEFG,52159182,CH0521591823,EUR,"FBLEFG EFG C 02/24","EFG International Finance Ltd.",19.02.2024 23:59:00,,,,,,0.00,100.00,0.96700000,,250000,,1220
20220105,"EFG International",FBMEFG,52159183,CH0521591831,EUR,"FBMEFG EFG C 05/24","EFG International Finance Ltd.",17.05.2024 23:59:00,0.83,250000,250000,2398.48990000,2418.48990000,100.00,100.00,0.95980000,0.96780000,250000,250000,1220
20220105,"EFG International",FBNEFG,52159184,CH0521591849,EUR,"FBNEFG EFG C 08/24","EFG International Finance Ltd.",19.08.2024 23:59:00,,,,,,0.00,100.00,0.95560000,,250000,,1220
20220105,"EFG International",FBOEFG,52159185,CH0521591856,EUR,"FBOEFG EFG C 11/24","EFG International Finance Ltd.",18.11.2024 23:59:00,,,,,,0.00,100.00,0.95150000,,250000,,1220
20220105,"EFG International",FBPEFG,52159186,CH0521591864,EUR,"FBPEFG EFG C 02/25","EFG International Finance Ltd.",17.02.2025 23:59:00,0.84,250000,250000,2367.33070000,2387.33070000,100.00,100.00,0.94740000,0.95540000,250000,250000,1220
20220105,"EFG International",FBQEFG,52159187,CH0521591872,EUR,"FBQEFG EFG C 05/25","EFG International Finance Ltd.",19.05.2025 23:59:00,,,,,,0.00,100.00,0.94350000,,250000,,1220
20220105,"EFG International",FBREFG,52159188,CH0521591880,EUR,"FBREFG EFG C 08/25","EFG International Finance Ltd.",18.08.2025 23:59:00,,,,,,0.00,100.00,0.93960000,,250000,,1220
20220105,"EFG International",FBSEFG,52159189,CH0521591898,EUR,"FBSEFG EFG C 11/25","EFG International Finance Ltd.",17.11.2025 23:59:00,0.85,250000,250000,2337.35090000,2357.35090000,100.00,100.00,0.93570000,0.94370000,250000,250000,1220
20220105,"EFG International",FCTEFG,53415895,CH0534158958,CHF,"FCTEFG EFG C 04/22","EFG International Finance Ltd.",20.04.2022 23:59:00,0.80,250000,250000,2557.16590000,2577.66590000,100.00,100.00,1.02310000,1.03130000,250000,250000,1230
20220105,"EFG International",FGHEFG,56986169,CH0569861690,EUR,"FGHEFG EFG C 09/25","EFG International Finance Ltd.",25.09.2025 23:59:00,0.80,250000,250000,3276.44250000,3302.69250000,100.00,100.00,1.31040000,1.32090000,250000,250000,1260
20220105,"EFG International",FIIEFG,56557232,CH0565572325,EUR,"FIIEFG EFG C 09/25","EFG International Finance Ltd.",15.09.2025 23:59:00,0.80,250000,250000,2939.43620000,2962.96510000,100.00,100.00,1.17570000,1.18510000,250000,250000,1260
20220105,"EFG International",FIJEFG,56557233,CH0565572333,EUR,"FIJEFG EFG C 09/25","EFG International Finance Ltd.",15.09.2025 23:59:00,0.80,250000,250000,3069.03680000,3093.71000000,100.00,100.00,1.23030000,1.24020000,250000,250000,1260
20220105,"EFG International",FIKEFG,56557234,CH0565572341,EUR,"FIKEFG EFG C 09/25","EFG International Finance Ltd.",15.09.2025 23:59:00,0.80,250000,250000,3279.67060000,3305.92060000,100.00,100.00,1.31170000,1.32220000,250000,250000,1260
20220105,"EFG International",FISEFG,55957892,CH0559578924,USD,"FISEFG EFG C 07/22","EFG International Finance Ltd.",27.07.2022 23:59:00,0.80,150000,150000,1510.57690000,1522.72690000,100.00,100.00,1.00670000,1.01480000,150000,150000,1220
20220105,"EFG International",FIVEFG,55958176,CH0559581761,USD,"FIVEFG EFG C 08/22","EFG International Finance Ltd.",05.08.2022 23:59:00,,,,,,0.00,100.00,0.74510000,,250000,,1260
20220105,"EFG International",FIWEFG,55957972,CH0559579724,USD,"FIWEFG EFG C 08/25","EFG International Finance Ltd.",05.08.2025 23:59:00,0.80,250000,250000,2708.45170000,2730.20170000,100.00,100.00,1.08240000,1.09110000,250000,250000,1260
20220105,"EFG International",FJCEFG,55040836,CH0550408360,EUR,"FJCEFG EFG C 06/26","EFG International Finance Ltd.",09.06.2026 23:59:00,0.80,250000,250000,2912.41310000,2935.81830000,100.00,100.00,1.16150000,1.17080000,250000,250000,1260
20220105,"EFG International",FJEEFG,54238338,CH0542383382,EUR,"FJEEFG EFG C 05/26","EFG International Finance Ltd.",11.05.2026 23:59:00,0.80,100000,100000,2924.45060000,2947.93480000,100.00,100.00,2.92680000,2.95030000,100000,100000,1310
20220105,"EFG International",FJFEFG,54238340,CH0542383408,EUR,"FJFEFG EFG C 05/26","EFG International Finance Ltd.",11.05.2026 23:59:00,0.80,100000,100000,2030.46330000,2046.77590000,100.00,100.00,2.03060000,2.04690000,100000,100000,1310
20220105,"EFG International",FJLEFG,53416050,CH0534160509,EUR,"FJLEFG EFG C 04/26","EFG International Finance Ltd.",27.04.2026 23:59:00,0.86,250000,1000,2317.18060000,9.34870000,100.00,100.00,0.92850000,0.93650000,250000,1000,1260
20220105,"EFG International",FJMEFG,53416048,CH0534160483,EUR,"FJMEFG EFG C 04/26","EFG International Finance Ltd.",27.04.2026 23:59:00,0.98,250000,250000,2029.01090000,2049.01090000,100.00,100.00,0.81160000,0.81960000,250000,250000,1260
20220105,"EFG International",FJNEFG,52159275,CH0521592755,EUR,"FJNEFG EFG C 02/25","EFG International Finance Ltd.",26.02.2025 23:59:00,0.80,250000,250000,2890.26160000,2913.51160000,100.00,100.00,1.15780000,1.16710000,250000,250000,1260
20220105,"EFG International",FJOEFG,52472053,CH0524720536,EUR,"FJOEFG EFG C 02/25","EFG International Finance Ltd.",26.02.2025 23:59:00,0.80,250000,1000,3173.68920000,12.79680000,100.00,100.00,1.27000000,1.28020000,250000,1000,1260
20220105,"EFG International",FJSEFG,57576365,CH0575763658,CHF,"FJSEFG EFG C 11/22 /Z","EFG International Finance Ltd.",18.11.2022 23:59:00,0.80,250000,250000,2517.99340000,2538.24340000,100.00,100.00,1.00740000,1.01550000,250000,250000,1230
20220105,"EFG International",FKDEFG,57576415,CH0575764151,EUR,"FKDEFG EFG C 11/22 /Z","EFG International Finance Ltd.",14.11.2022 23:59:00,0.92,250000,250000,2154.93810000,2174.93810000,100.00,100.00,0.86030000,0.86830000,250000,250000,1230
20220105,"EFG International",FKEEFG,57576433,CH0575764334,EUR,"FKEEFG EFG C 11/22 /Z","EFG International Finance Ltd.",14.11.2022 23:59:00,0.80,250000,250000,2506.51850000,2526.75280000,100.00,100.00,1.00130000,1.00930000,250000,250000,1230
20220105,"EFG International",FKFEFG,57576435,CH0575764359,EUR,"FKFEFG EFG C 11/22 /Z","EFG International Finance Ltd.",14.11.2022 23:59:00,0.80,250000,250000,2520.44310000,2540.69310000,100.00,100.00,1.01100000,1.01910000,250000,250000,1230
20220105,"EFG International",FKJEFG,57576640,CH0575766404,CHF,"FKJEFG EFG C 05/22","EFG International Finance Ltd.",25.05.2022 23:59:00,0.81,250000,250000,2460.12950000,2480.12950000,100.00,100.00,0.98580000,0.99380000,250000,250000,1230
20220105,"EFG International",FKXEFG,57576797,CH0575767972,CHF,"FKXEFG EFG C 12/22","EFG International Finance Ltd.",02.12.2022 23:59:00,0.80,250000,250000,2490.13940000,2510.13940000,100.00,100.00,0.99750000,1.00550000,250000,250000,1230
20220105,"EFG International",FKZEFG,57576799,CH0575767998,CHF,"FKZEFG EFG C 06/22","EFG International Finance Ltd.",02.06.2022 23:59:00,0.80,250000,250000,2482.24440000,2502.24440000,100.00,100.00,0.99470000,1.00270000,250000,250000,1230
20220105,"EFG International",FLEEFG,57576804,CH0575768046,USD,"FLEEFG EFG C 06/22","EFG International Finance Ltd.",02.06.2022 23:59:00,1.01,250000,250000,1273.70200000,1286.56990000,96.53,96.53,0.53160000,0.53690000,250000,250000,1230
20220105,"EFG International",FLGEFG,57576849,CH0575768491,EUR,"FLGEFG EFG C 05/22","EFG International Finance Ltd.",25.05.2022 23:59:00,0.80,250000,250000,2489.54580000,2509.54580000,100.00,100.00,0.99530000,1.00330000,250000,250000,1230
20220105,"EFG International",FLWEFG,56986529,CH0569865295,EUR,"FLWEFG EFG C 04/22 /Z","EFG International Finance Ltd.",14.04.2022 23:59:00,0.80,250000,250000,2548.01570000,2568.51570000,100.00,100.00,1.01910000,1.02730000,250000,250000,1230
20220105,"EFG International",FLXEFG,56986558,CH0569865584,EUR,"FLXEFG EFG C 11/26","EFG International Finance Ltd.",30.11.2026 23:59:00,0.99,150000,150000,1513.26770000,1528.26770000,100.00,100.00,1.00790000,1.01790000,150000,150000,1260
20220105,"EFG International",FMOEFG,57576140,CH0575761405,CHF,"FMOEFG EFG C 05/22 /Z","EFG International Finance Ltd.",04.05.2022 23:59:00,0.80,250000,250000,2524.19640000,2544.44640000,100.00,100.00,1.01180000,1.01990000,250000,250000,1230
20220105,"EFG International",FNCEFG,57576259,CH0575762593,CHF,"FNCEFG EFG C 05/23 /Z","EFG International Finance Ltd.",11.05.2023 23:59:00,0.81,250000,250000,2463.26120000,2483.26120000,100.00,100.00,0.98630000,0.99430000,250000,250000,1230
20220105,"EFG International",FOIEFG,58373021,CH0583730210,CHF,"FOIEFG EFG C 12/22","EFG International Finance Ltd.",19.12.2022 23:59:00,0.80,250000,250000,2500.93440000,2520.94970000,100.00,100.00,1.00220000,1.01020000,250000,250000,1230
20220105,"EFG International",FOTEFG,58373239,CH0583732398,USD,"FOTEFG EFG C 12/22","EFG International Finance Ltd.",16.12.2022 23:59:00,0.80,250000,250000,2546.04870000,2566.54870000,100.00,100.00,1.01950000,1.02770000,250000,250000,1230
20220105,"EFG International",FOYEFG,58373164,CH0583731648,CHF,"FOYEFG EFG C 06/23","EFG International Finance Ltd.",22.06.2023 23:59:00,0.80,250000,250000,2504.94520000,2524.96850000,100.00,100.00,1.00220000,1.01020000,250000,250000,1230
20220105,"EFG International",FPHEFG,58373542,CH0583735425,CHF,"FPHEFG EFG C 06/23","EFG International Finance Ltd.",29.06.2023 23:59:00,0.81,250000,250000,2466.29530000,2486.29530000,100.00,100.00,0.98700000,0.99500000,250000,250000,1230
20220105,"EFG International",FPMEFG,58373550,CH0583735508,USD,"FPMEFG EFG C 01/23","EFG International Finance Ltd.",04.01.2023 23:59:00,0.80,250000,250000,2620.75000000,2641.75000000,100.00,100.00,1.04830000,1.05670000,250000,250000,1230
20220105,"EFG International",FPVEFG,58373749,CH0583737496,CHF,"FPVEFG EFG C 01/23","EFG International Finance Ltd.",05.01.2023 23:59:00,1.00,250000,250000,1577.61500000,1593.51830000,96.47,96.47,0.65390000,0.66050000,250000,250000,1230
20220105,"EFG International",FQMEFG,58877043,CH0588770435,CHF,"FQMEFG EFG C 01/23","EFG International Finance Ltd.",20.01.2023 23:59:00,0.80,250000,250000,2567.18760000,2587.71820000,100.00,100.00,1.02700000,1.03520000,250000,250000,1230
20220105,"EFG International",FQOEFG,58877045,CH0588770450,CHF,"FQOEFG EFG C 07/22","EFG International Finance Ltd.",20.07.2022 23:59:00,0.80,250000,250000,2534.17820000,2554.54200000,100.00,100.00,1.01620000,1.02440000,250000,250000,1230
20220105,"EFG International",FQQEFG,58877048,CH0588770484,CHF,"FQQEFG EFG C 01/22","EFG International Finance Ltd.",20.01.2022 23:59:00,0.80,250000,250000,2753.00000000,2775.00000000,100.00,100.00,1.10120000,1.11000000,250000,250000,1230
20220105,"EFG International",FQWEFG,58877069,CH0588770690,CHF,"FQWEFG EFG C 01/22","EFG International Finance Ltd.",13.01.2022 23:59:00,0.80,250000,250000,2504.26260000,2524.27880000,100.00,100.00,1.00200000,1.01000000,250000,250000,1230
20220105,"EFG International",FQXEFG,58877090,CH0588770906,EUR,"FQXEFG EFG C 01/22","EFG International Finance Ltd.",13.01.2022 23:59:00,0.80,250000,250000,2519.95720000,2540.20720000,100.00,100.00,1.00790000,1.01600000,250000,250000,1230
20220105,"EFG International",FQZEFG,58877140,CH0588771409,CHF,"FQZEFG EFG C 01/22","EFG International Finance Ltd.",14.01.2022 23:59:00,0.81,250000,250000,2473.62040000,2493.62040000,100.00,100.00,0.98960000,0.99760000,250000,250000,1220
20220105,"EFG International",FRAEFG,58877141,CH0588771417,EUR,"FRAEFG EFG C 01/22","EFG International Finance Ltd.",14.01.2022 23:59:00,0.80,250000,250000,2494.75000000,2514.75000000,100.00,100.00,0.99790000,1.00590000,250000,250000,1220
20220105,"EFG International",FRFEFG,58877304,CH0588773041,CHF,"FRFEFG EFG C 01/22","EFG International Finance Ltd.",27.01.2022 23:59:00,,,,,,0.00,100.00,1.07850000,,250000,,1230
20220105,"EFG International",FRKEFG,58877309,CH0588773090,USD,"FRKEFG EFG C 01/22","EFG International Finance Ltd.",27.01.2022 23:59:00,1.21,250000,250000,1024.24700000,1036.74700000,100.00,100.00,0.40590000,0.41090000,250000,250000,1230
20220105,"EFG International",FROEFG,58877280,CH0588772803,EUR,"FROEFG EFG C 01/22","EFG International Finance Ltd.",21.01.2022 23:59:00,0.80,250000,250000,2515.25000000,2535.50000000,100.00,100.00,1.00610000,1.01420000,250000,250000,1220
20220105,"EFG International",FRREFG,58877546,CH0588775467,CHF,"FRREFG EFG C 02/23","EFG International Finance Ltd.",03.02.2023 23:59:00,,,,,,0.00,100.00,1.02990000,,250000,,1230
