#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190417,"BNP Paribas",FZZABP,34385020,CH0343850209,CHF,"FZZABP BNP C","Palladium Spot Price/BNP Paribas Iss. 16-Open End",31.12.9999 23:59:00,0.15,50000,50000,342040.13000000,342540.13000000,100.00,100.00,7.08000000,7.09000000,50000,50000,2210
20190417,"BNP Paribas",GABABP,36765353,CH0367653539,CHF,"GABABP BNP C","EUR/TRY Exchange Rate/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,7.86,5000,5000,9173.85000000,9923.85000000,99.98,99.98,1.82000000,1.97000000,5000,5000,2210
20190417,"BNP Paribas",GAPNBP,42824661,CH0428246612,EUR,"4.30 BNPPI/SX5E 19","BNP Paribas Iss.",17.07.2019 23:59:00,0.99,100000,50000,1008.00000000,509.00000000,100.00,100.00,1.00800000,1.01800000,100000,50000,1299
20190417,"BNP Paribas",GASOI,2097369,CH0020973696,USD,"GASOI BNPPI C","Gas Oil Futures Contract/BNP Paribas 05-Open End",31.12.9999 12:00:00,0.29,20000,20000,69593.12000000,69793.12000000,100.00,100.00,3.46000000,3.47000000,20000,20000,1300
20190417,"BNP Paribas",GATABP,36923250,CH0369232506,CHF,"GATABP BNPPI P","Dufry AG/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.74,30000,30000,40650.10000000,40950.10000000,100.00,100.00,1.36000000,1.37000000,30000,30000,2200
20190417,"BNP Paribas",GAZOU,2035969,CH0020359698,USD,"GAZOU BNPPI C","Gasoline RBOB Future/BNP Paribas 05-Open End",31.12.9999 12:00:00,0.37,20000,18900,269770.81000000,255878.42000000,100.00,100.00,13.40000000,13.45000000,20000,18900,1300
20190417,"BNP Paribas",GBBABP,36765354,CH0367653547,CHF,"GBBABP BNP C","EUR/TRY Exchange Rate/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,9.10,5000,5000,7868.40000000,8618.40000000,99.98,99.98,1.56000000,1.71000000,5000,5000,2210
20190417,"BNP Paribas",GBPCE,3114765,CH0031147652,CHF,"GBPCE BNPPI P","GBP/CHF Exchange Rate/BNP Paribas 09-Open End",31.12.9999 12:00:00,1.40,25000,25000,17738.48000000,17988.48000000,100.00,100.00,0.70000000,0.71000000,25000,25000,2210
20190417,"BNP Paribas",GBPHM,24955726,CH0249557262,CHF,"GBPHM BNPPI P","GBP/USD Wechselkurs/BNP Paribas 14-Open End",31.12.9999 23:59:00,0.63,25000,15970,39333.57000000,25285.99000000,100.00,100.00,1.56000000,1.57000000,25000,15970,2210
20190417,"BNP Paribas",GCEBBP,35273234,CH0352732348,CHF,"GCEBBP BNP C","Dow Jones Ind. Ave Index/BNP Paribas Iss 17-Open End",31.12.9999 23:59:00,0.18,57325,57325,323560.51000000,324133.76000000,100.00,100.00,5.62000000,5.63000000,50000,50000,2200
20190417,"BNP Paribas",GDAXI,2106951,CH0021069510,EUR,"GDAXI BNPPI C","DAX Index/BNP Paribas 05-Open End",31.12.9999 12:00:00,,,,,,0.00,100.00,12.10000000,,50000,,1300
20190417,"BNP Paribas",GDHBBP,35273312,CH0352733122,CHF,"GDHBBP BNP C","Nestl� N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.37,59973,59966,161457.99000000,162038.17000000,100.00,100.00,2.77000000,2.78000000,60000,60000,2210
20190417,"BNP Paribas",GEBBBP,30229137,CH0302291379,CHF,"GEBBBP BNP C","Geberit AG N/BNP Paribas Issuance 15-Open End",31.12.9999 23:59:00,0.37,40500,40500,109578.60000000,109983.60000000,100.00,100.00,2.74000000,2.75000000,40500,40500,2210
20190417,"BNP Paribas",GEBCA,25113020,CH0251130206,CHF,"GEBCA BNPPI C","Geberit AG N/BNP Paribas Issuance 14-Open End",31.12.9999 23:59:00,0.27,5000,5000,94189.82000000,94439.82000000,100.00,100.00,19.00000000,19.05000000,5000,5000,2210
20190417,"BNP Paribas",GEBCBP,30741428,CH0307414281,CHF,"GEBCBP BNP C","Geberit AG N/BNP Paribas Iss. B.V. 16-Open End",31.12.9999 23:59:00,0.40,40500,40500,100606.73000000,101011.73000000,100.00,100.00,2.51000000,2.52000000,40500,40500,2210
20190417,"BNP Paribas",GEBDBP,31791256,CH0317912563,CHF,"GEBDBP BNP C","Geberit AG N/BNP Paribas Issuance B.V. 16-Open End",31.12.9999 23:59:00,0.49,40500,40500,82870.73000000,83275.73000000,100.00,100.00,2.08000000,2.09000000,40500,40500,2210
20190417,"BNP Paribas",GEBQA,27408856,CH0274088563,CHF,"GEBQA BNP C","Geberit AG N/BNP Paribas Is. B.V. 15-Open End",31.12.9999 23:59:00,0.34,40500,40500,118893.59000000,119298.59000000,100.00,100.00,2.97000000,2.98000000,40500,40500,2210
20190417,"BNP Paribas",GEEBBP,35273236,CH0352732363,CHF,"GEEBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.23,114644,114644,498058.52000000,499204.96000000,100.00,100.00,4.35000000,4.36000000,100000,100000,2200
20190417,"BNP Paribas",GENCH,2695070,CH0026950706,CHF,"GENCH BNPPI C","Generic Drugs Index/BNP Paribas Iss 06 -Open End",31.12.9999 12:00:00,,,,,,0.00,94.54,161.40000000,,300,,1300
20190417,"BNP Paribas",GENUS,2695042,CH0026950425,USD,"GENUS BNPPI C","Generic Drugs Index/BNP Paribas Iss. 06 - Open End",31.12.9999 12:00:00,,,,,,0.00,94.54,198.20000000,,300,,1300
20190417,"BNP Paribas",GEZABP,36923228,CH0369232282,CHF,"GEZABP BNPPI C","Dow Jones Ind. Average Index/BNP Paribas Issuance17-OpenEnd",31.12.9999 23:59:00,0.20,28660,28660,141084.00000000,141370.60000000,100.00,100.00,4.90000000,4.91000000,25000,25000,2210
20190417,"BNP Paribas",GFCBBP,35273185,CH0352731852,CHF,"GFCBBP BNP C","Dow Jones Ind. Average Index/BNP Paribas 17-Open End",31.12.9999 23:59:00,0.16,57323,57323,349789.73000000,350362.96000000,100.00,100.00,6.08000000,6.09000000,50000,50000,2200
20190417,"BNP Paribas",GGCBBP,35273186,CH0352731860,CHF,"GGCBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.22,114650,114650,524457.08000000,525603.58000000,100.00,100.00,4.58000000,4.59000000,100000,100000,2200
20190417,"BNP Paribas",GGHBBP,35273315,CH0352733155,CHF,"GGHBBP BNP C","Dow Jones Ind. Ave Index/BNP Paribas Iss 17-Open End",31.12.9999 23:59:00,0.19,57325,57325,294937.30000000,295510.55000000,100.00,100.00,5.12000000,5.13000000,50000,50000,2210
20190417,"BNP Paribas",GHCABP,36923146,CH0369231466,CHF,"GHCABP BNP C","Lonza Group N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.19,23000,23000,122698.25000000,122928.25000000,100.00,100.00,5.25000000,5.26000000,23000,23000,2210
20190417,"BNP Paribas",GHFABP,36923204,CH0369232043,CHF,"GHFABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,0.32,300000,300000,941625.68000000,944625.68000000,100.00,100.00,3.10000000,3.11000000,300000,300000,2200
20190417,"BNP Paribas",GHGBBP,35273290,CH0352732900,CHF,"GHGBBP BNP C","Dow Jones Average Index/BNP Paribas 17-Open End",31.12.9999 23:59:00,0.18,57324,57324,321025.21000000,321598.44000000,100.00,100.00,5.58000000,5.59000000,50000,50000,2210
20190417,"BNP Paribas",GIDBBP,35273214,CH0352732140,CHF,"GIDBBP BNP C","Logitech International/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.28,40000,40000,143052.42000000,143452.42000000,100.00,100.00,3.57000000,3.58000000,40000,40000,2210
20190417,"BNP Paribas",GIFABP,36923205,CH0369232050,CHF,"GIFABP BNPPI P","Silver Spot Price/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.39,200000,200000,516606.73000000,518606.73000000,100.00,100.00,2.63000000,2.64000000,200000,200000,2200
20190417,"BNP Paribas",GIHBBP,35273317,CH0352733171,CHF,"GIHBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.23,114655,114655,501066.70000000,502213.25000000,100.00,100.00,4.37000000,4.38000000,100000,100000,2210
20190417,"BNP Paribas",GIVABP,29897813,CH0298978138,CHF,"GIVABP BNP C","Givaudan AG/BNP Paribas Issuance B.V. 15-Open End",31.12.9999 23:59:00,0.18,33442,33442,184865.76000000,185200.19000000,100.00,100.00,5.59000000,5.60000000,33000,33000,2210
20190417,"BNP Paribas",GIVBBP,29897890,CH0298978906,CHF,"GIVBBP BNP C","Givaudan AG/BNP Paribas Issuance B.V. 15-Open End",31.12.9999 23:59:00,0.23,33442,33442,143664.72000000,143999.14000000,100.00,100.00,4.36000000,4.37000000,33000,33000,2210
20190417,"BNP Paribas",GIVEBP,30229138,CH0302291387,CHF,"GIVEBP BNP C","Givaudan AG/BNP Paribas Issuance B.V. 15-Open End",31.12.9999 23:59:00,0.26,33436,33436,128465.84000000,128800.20000000,100.00,100.00,3.91000000,3.92000000,33000,33000,2210
20190417,"BNP Paribas",GIVFA,27417423,CH0274174231,CHF,"GIVFA BNP C","Givaudan AG/BNP Paribas Is. B.V. 15-Open End",31.12.9999 23:59:00,0.21,33447,33447,158538.78000000,158873.25000000,100.00,100.00,4.80000000,4.81000000,33000,33000,2210
20190417,"BNP Paribas",GJBBBP,35273163,CH0352731639,CHF,"GJBBBP BNP P","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2200
20190417,"BNP Paribas",GJCABP,36923148,CH0369231482,CHF,"GJCABP BNP C","Givaudan AG/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.33,33442,33442,100189.50000000,100523.93000000,100.00,100.00,3.06000000,3.07000000,33000,33000,2210
20190417,"BNP Paribas",GJDBBP,35273215,CH0352732157,CHF,"GJDBBP BNP C","Logitech International/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.30,40000,40000,134373.69000000,134773.69000000,100.00,100.00,3.35000000,3.36000000,40000,40000,2210
20190417,"BNP Paribas",GJFBBP,35273266,CH0352732660,CHF,"GJFBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.22,114649,114649,526902.29000000,528048.77000000,100.00,100.00,4.60000000,4.61000000,100000,100000,2210
20190417,"BNP Paribas",GKCABP,36923149,CH0369231490,CHF,"GKCABP BNP C","SGS Surveillance N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.32,24900,24900,77519.10000000,77768.10000000,100.00,100.00,3.15000000,3.16000000,24900,24900,2210
20190417,"BNP Paribas",GLCABP,36923150,CH0369231508,CHF,"GLCABP BNP C","Sika Namen/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.47,50000,50000,106581.22000000,107081.22000000,100.00,100.00,2.14000000,2.15000000,50000,50000,2210
20190417,"BNP Paribas",GLEOBP,31560345,CH0315603453,CHF,"GLEOBP BNP C","Glencore Xstrata PLC/BNP Paribas Iss. B.V. 16-",31.12.9999 23:59:00,0.31,30917,30917,101088.55000000,101397.72000000,100.00,100.00,3.31000000,3.32000000,30490,30490,2210
20190417,"BNP Paribas",GLGBBP,35273294,CH0352732942,CHF,"GLGBBP BNP C","Swiss Life Holding N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.46,9500,9500,103408.35000000,103883.35000000,100.00,100.00,10.90000000,10.95000000,9500,9500,2210
20190417,"BNP Paribas",GMCABP,36923151,CH0369231516,CHF,"GMCABP BNP C","Sika Namen/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.51,50000,50000,98034.54000000,98534.54000000,100.00,100.00,1.96000000,1.97000000,50000,50000,2210
20190417,"BNP Paribas",GMGBBP,35273295,CH0352732959,CHF,"GMGBBP BNP C","Swiss Life Holding N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.20,9500,9500,93301.27000000,93491.27000000,97.87,97.87,9.86000000,9.88000000,9500,9500,2210
20190417,"BNP Paribas",GNBABP,36765366,CH0367653661,CHF,"GNBABP BNP C","EUR/CHF Wechselkurs/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,2.00,100000,100000,49602.32000000,50602.32000000,100.00,100.00,0.49000000,0.50000000,100000,100000,2210
20190417,"BNP Paribas",GNCABP,36923152,CH0369231524,CHF,"GNCABP BNP C","Sika Namen/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.55,50000,50000,90500.93000000,91000.93000000,100.00,100.00,1.81000000,1.82000000,50000,50000,2210
20190417,"BNP Paribas",GNDBBP,35273219,CH0352732199,CHF,"GNDBBP BNP C","Zurich Ins. Group N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.55,40000,40000,72761.33000000,73161.33000000,100.00,100.00,1.83000000,1.84000000,40000,40000,2210
20190417,"BNP Paribas",GNFBBP,35273270,CH0352732702,CHF,"GNFBBP BNP C","Dow Jones Ind. Average Index/BNP Paribas 17-Open End",31.12.9999 23:59:00,0.19,57318,57318,296273.07000000,296846.25000000,100.00,100.00,5.15000000,5.16000000,50000,50000,2200
20190417,"BNP Paribas",GOEBBP,35273245,CH0352732454,CHF,"GOEBBP BNP C","Palladium Spot Price/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.17,50000,50000,297117.04000000,297617.04000000,100.00,100.00,6.18000000,6.19000000,50000,50000,2210
20190417,"BNP Paribas",GOLDY,2968625,CH0029686257,USD,"GOLDY BNPPI C","Gold Spot/BNP Paribas Issuance 07 - Open End",31.12.9999 12:00:00,0.11,10000,10000,474649.70000000,475149.70000000,100.00,100.00,47.20000000,47.25000000,10000,10000,2210
20190417,"BNP Paribas",GOOBH,23734834,CH0237348344,CHF,"GOOBH BNPPI C","Google Inc./BNP Paribas Iss 14-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,13.95000000,,15000,,2210
20190417,"BNP Paribas",GOOFA,12485888,CH0124858884,CHF,"GOOFA BNPPI C","Google Inc./BNP Paribas 11-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,19.55000000,,15000,,2210
20190417,"BNP Paribas",GOOLBP,30456637,CH0304566372,USD,"GOOLBP BNP C","Alphabet Inc. Reg.Shares C/BNP Paribas 15-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,5.46000000,,36400,,2210
20190417,"BNP Paribas",GPTABP,36923265,CH0369232654,CHF,"GPTABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance B.V 17-Open End",31.12.9999 23:59:00,0.33,299159,300000,900034.54000000,905564.65000000,100.00,100.00,2.97000000,2.98000000,300000,300000,2200
20190417,"BNP Paribas",GQBBBP,35273170,CH0352731704,CHF,"GQBBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.20,114650,114650,580264.33000000,581410.84000000,100.00,100.00,5.06000000,5.07000000,100000,100000,2210
20190417,"BNP Paribas",GQDABP,36923187,CH0369231870,CHF,"GQDABP BNPPI C","Sika Namen/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.60,45000,45000,74292.13000000,74742.13000000,100.00,100.00,1.65000000,1.66000000,45000,45000,2210
20190417,"BNP Paribas",GRBBBP,35273171,CH0352731712,CHF,"GRBBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.21,114636,114636,553715.03000000,554861.39000000,100.00,100.00,4.83000000,4.84000000,100000,100000,2210
20190417,"BNP Paribas",GSEBBP,35273249,CH0352732496,CHF,"GSEBBP BNP C","Brent Crude Oil Future/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2210
20190417,"BNP Paribas",GUBBBP,35273174,CH0352731746,CHF,"GUBBBP BNP C","Nestl� N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.34,59988,59988,174413.16000000,175013.04000000,100.00,100.00,2.99000000,3.00000000,60000,60000,2210
20190417,"BNP Paribas",GULABP,36923276,CH0369232761,CHF,"GULABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance B.V 17-Open End",31.12.9999 23:59:00,0.37,400000,400000,1072466.79000000,1076466.79000000,100.00,100.00,2.64000000,2.65000000,400000,400000,2200
20190417,"BNP Paribas",GURUEU,26833818,CH0268338180,EUR,"GURUEU BNP C","THEAM Quant Eq./BNP Paribas I. B.V. 15-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,104.10000000,,500,,1300
20190417,"BNP Paribas",GURUSE,27208539,CH0272085397,CHF,"GURUSE BNP C","THEAM Quant Equity Europe Guru/BNP Paribas 15-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,107.20000000,,1000,,1300
20190417,"BNP Paribas",GUXABP,36923165,CH0369231656,CHF,"GUXABP BNP C","Zurich Ins. Group N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.62,40000,40000,64360.21000000,64760.21000000,100.00,100.00,1.62000000,1.63000000,40000,40000,2210
20190417,"BNP Paribas",GVFBBP,35273278,CH0352732785,CHF,"GVFBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.24,114650,114650,471965.50000000,473112.00000000,100.00,100.00,4.12000000,4.13000000,100000,100000,2200
20190417,"BNP Paribas",GWFBBP,35273279,CH0352732793,CHF,"GWFBBP BNP C","Dow Jones Ind. Average Index/BNP Paribas Iss.",31.12.9999 23:59:00,0.20,57319,57319,283278.40000000,283851.59000000,100.00,100.00,4.92000000,4.93000000,50000,50000,2200
20190417,"BNP Paribas",GXBBBP,35273177,CH0352731779,CHF,"GXBBBP BNP C","Swatch Inhaber/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2210
20190417,"BNP Paribas",GXFBBP,35273280,CH0352732801,CHF,"GXFBBP BNP C","Dow Jones Ind. Average Index/BNP Paribas Iss.",31.12.9999 23:59:00,0.16,57327,57327,347351.26000000,347924.52000000,100.00,100.00,6.04000000,6.05000000,50000,50000,2210
20190417,"BNP Paribas",GXHBBP,35987617,CH0359876171,CHF,"GXHBBP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.24,114649,114649,474918.28000000,476064.77000000,100.00,100.00,4.14000000,4.15000000,100000,100000,2210
20190417,"BNP Paribas",GXQABP,36923279,CH0369232795,CHF,"GXQABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance B.V 17-Open End",31.12.9999 23:59:00,0.35,300000,300000,864134.27000000,867134.27000000,100.00,100.00,2.84000000,2.85000000,300000,300000,2210
20190417,"BNP Paribas",GXXABP,36923168,CH0369231680,CHF,"GXXABP BNP P","DAX-Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.65,114632,114559,176486.97000000,177519.30000000,99.99,99.99,1.50000000,1.51000000,100000,100000,2200
20190417,"BNP Paribas",GYABBP,35273153,CH0352731530,EUR,"GYABBP BNP C","Wechselkurs EUR/USD/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,1.97,100000,100000,50275.76000000,51275.76000000,100.00,100.00,0.50000000,0.51000000,100000,100000,2210
20190417,"BNP Paribas",GYFBBP,35273281,CH0352732819,CHF,"GYFBBP BNP C","GBP/CHF Wechselkurs/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.72,100000,100000,138486.04000000,139486.04000000,100.00,100.00,1.39000000,1.40000000,100000,100000,2210
20190417,"BNP Paribas",GYSABP,36923280,CH0369232803,CHF,"GYSABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,0.36,400000,400000,1116008.57000000,1120008.57000000,100.00,100.00,2.75000000,2.76000000,400000,400000,2200
20190417,"BNP Paribas",GZABBP,35273154,CH0352731548,EUR,"GZABBP BNP C","Wechselkurs EUR/USD/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.54,100000,100000,183085.34000000,184085.34000000,100.00,100.00,1.83000000,1.84000000,100000,100000,2210
20190417,"BNP Paribas",GZDABP,36923170,CH0369231706,CHF,"GZDABP BNP P","EURO STOXX 50/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.79,57327,57327,72400.91000000,72974.18000000,100.00,100.00,1.22000000,1.23000000,50000,50000,2200
20190417,"BNP Paribas",HAQBBP,35987620,CH0359876205,CHF,"HAQBBP BNP C","Volkswagen AG/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,0.37,74542,74542,198712.64000000,199458.06000000,100.00,100.00,2.72000000,2.73000000,74200,74200,2210
20190417,"BNP Paribas",HAVABP,37346269,CH0373462693,CHF,"HAVABP BNPPI P","Dufry AG/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.00,30000,30000,29709.40000000,30009.40000000,100.00,100.00,0.99000000,1.00000000,30000,30000,2200
20190417,"BNP Paribas",HBGABP,37346276,CH0373462768,CHF,"HBGABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,0.37,300000,300000,799414.12000000,802414.12000000,100.00,100.00,2.63000000,2.64000000,300000,300000,2210
20190417,"BNP Paribas",HDSABP,36677530,CH0366775309,CHF,"HDSABP BNP C","Swiss Life Holding N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.23,9500,9500,83086.63000000,83276.63000000,100.00,100.00,8.78000000,8.80000000,9500,9500,2210
20190417,"BNP Paribas",HDVABP,37346272,CH0373462727,CHF,"HDVABP BNPPI C","Lonza Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.23,23000,23000,98778.25000000,99008.25000000,100.00,100.00,4.21000000,4.22000000,23000,23000,2210
20190417,"BNP Paribas",HEAOU,2035978,CH0020359789,USD,"HEAOU BNPPI C","NY Merc.Heating Oil Future/BNP Paribas 05-Open End",31.12.9999 12:00:00,0.36,20000,20000,167773.06000000,168373.06000000,100.00,100.00,8.33000000,8.36000000,20000,20000,1300
20190417,"BNP Paribas",HFGABP,37346280,CH0373462800,CHF,"HFGABP BNPPI C","USD/CHF Wechselkurs/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.01,200000,200000,197875.52000000,199875.52000000,100.00,100.00,0.99000000,1.00000000,200000,200000,2210
20190417,"BNP Paribas",HFMABP,36281516,CH0362815166,CHF,"HFMABP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.29,114633,114633,394028.81000000,395174.40000000,100.00,100.00,3.44000000,3.45000000,100000,100000,2200
20190417,"BNP Paribas",HJMABP,36281520,CH0362815208,CHF,"HJMABP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.25,114641,114641,449006.52000000,450152.92000000,100.00,100.00,3.92000000,3.93000000,100000,100000,2210
20190417,"BNP Paribas",HJSABP,36677536,CH0366775366,CHF,"HJSABP BNP C","NASDAQ 100 Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.27,114636,114636,423010.26000000,424156.62000000,100.00,100.00,3.69000000,3.70000000,100000,100000,2210
20190417,"BNP Paribas",HKPABP,36281495,CH0362814953,CHF,"HKPABP BNP P","EURO STOXX 50/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.62,32671,32671,52426.70000000,52753.42000000,100.00,100.00,1.56000000,1.57000000,28500,28500,2210
20190417,"BNP Paribas",HLAABP,37346208,CH0373462081,CHF,"HLAABP BNPPI C","Hang Seng Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.44,2642,2642,6872.69000000,6901.40000000,100.00,100.00,2.59000000,2.61000000,1250,1250,2210
20190417,"BNP Paribas",HLSABP,36677538,CH0366775382,CHF,"HLSABP BNP P","DAX-Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.50,143297,143297,284835.46000000,286268.43000000,99.99,99.99,1.95000000,1.96000000,125000,125000,2210
20190417,"BNP Paribas",HMAABP,37346209,CH0373462099,CHF,"HMAABP BNPPI C","Hang Seng Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.57,5284,5284,10747.67000000,10804.97000000,100.00,100.00,2.02000000,2.04000000,2500,2500,2210
20190417,"BNP Paribas",HMSABP,36677539,CH0366775390,CHF,"HMSABP BNP P","DAX-Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.42,114647,114647,275343.46000000,276489.93000000,99.99,99.99,2.37000000,2.38000000,100000,100000,2210
20190417,"BNP Paribas",HNSABP,36677540,CH0366775408,CHF,"HNSABP BNP P","EURO STOXX 50/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.38,32675,32675,86690.15000000,87016.90000000,100.00,100.00,2.61000000,2.62000000,28500,28500,2210
20190417,"BNP Paribas",HOGABP,37346289,CH0373462891,CHF,"HOGABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,0.40,300000,300000,739406.00000000,742406.00000000,100.00,100.00,2.43000000,2.44000000,300000,300000,2200
20190417,"BNP Paribas",HOMECH,28374633,CH0283746334,CHF,"HOMECH BNP C","Solactive Home Autom Ind/BNP Paribas Iss. 15-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,178.30000000,,1000,,1300
20190417,"BNP Paribas",HOMEEU,28374634,CH0283746342,EUR,"HOMEEU BNP C","Solactive Home Autom Ind/BNP Paribas Iss. 15-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,164.60000000,,1000,,1300
20190417,"BNP Paribas",HOMEUS,28374635,CH0283746359,USD,"HOMEUS BNP C","Solactive Home Autom Ind/BNP Paribas Iss. 15-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,169.60000000,,1000,,1300
20190417,"BNP Paribas",HOSABP,36677541,CH0366775416,CHF,"HOSABP BNP C","Lonza Group N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.16,23000,23000,147287.71000000,147517.71000000,100.00,100.00,6.32000000,6.33000000,23000,23000,2210
20190417,"BNP Paribas",HPSABP,36677542,CH0366775424,CHF,"HPSABP BNP C","Lonza Group N/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.17,23000,23000,134888.25000000,135118.25000000,100.00,100.00,5.78000000,5.79000000,23000,23000,2210
20190417,"BNP Paribas",HQPABP,36281501,CH0362815018,CHF,"HQPABP BNP C","Dow Jones Ind. Average Index/BNP Paribas17-Open End",31.12.9999 23:59:00,0.21,57321,57321,270442.60000000,271015.80000000,100.00,100.00,4.70000000,4.71000000,50000,50000,2200
20190417,"BNP Paribas",HSBBBP,35987664,CH0359876643,CHF,"HSBBBP BNP P","DAX-Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.64,57316,57316,90038.40000000,90611.56000000,99.99,99.99,1.54000000,1.55000000,50000,50000,2210
