ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GIVWEU UBS C 12/19; CH0345574104; GIVWEU; 34557410; 1.2; ; ; 20190528; 1.33; ; 0; 0; CHF; 20190528; 1.08; 20180709; 0.61; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWQU UBS C 12/19; CH0345574161; HOLWQU; 34557416; 0.07; 0.07; 0.07; 20190627; 0.06; 0.07; 21000; 21000; CHF; 20180727; 0.16; 20181025; 0.04; 20161123; 20191220; XQMH; OW; CH; 0; 1; 1470;Warrant
HOLWRU UBS C 12/19; CH0345574179; HOLWRU; 34557417; 0.01; ; ; 20190619; 0.01; ; 0; 0; CHF; 20180803; 0.04; 20190619; 0.01; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWSU UBS C 12/20; CH0345574187; HOLWSU; 34557418; 0.44; 0.44; 0.44; 20190627; 0.42; 0.44; 40000; 40000; CHF; 20190415; 0.56; 20190103; 0.21; 20161123; 20201218; XQMH; OW; CH; 0; 2; 17600;Warrant
HOLWXU UBS C 12/20; CH0345574195; HOLWXU; 34557419; 0.15; ; ; 20190625; 0.15; ; 0; 0; CHF; 20180807; 0.28; 20181025; 0.09; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWZU UBS C 12/20; CH0345574203; HOLWZU; 34557420; 0.05; ; ; 20190612; 0.05; ; 0; 0; CHF; 20180731; 0.11; 20181024; 0.03; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UEHOLU UBS C 12/20; CH0345574211; UEHOLU; 34557421; 0.01; ; ; 20190516; 0.01; ; 0; 0; CHF; 20180731; 0.04; 20190508; 0.01; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KNIURU UBS C 12/19; CH0345574310; KNIURU; 34557431; 0.53; ; ; 20190425; 0.51; ; 0; 0; CHF; 20190425; 0.78; 20181219; 0.25; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUSU UBS C 12/19; CH0345574328; KNIUSU; 34557432; 0.34; ; ; 20190611; 0.32; ; 0; 0; CHF; 20181127; 0.41; 20190227; 0.18; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUTU UBS C 12/19; CH0345574336; KNIUTU; 34557433; 0.08; ; ; 20190425; 0.08; ; 0; 0; CHF; 20180803; 0.45; 20181018; 0.15; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWDU UBS C 12/19; CH0345578535; LOGWDU; 34557853; 0.94; ; ; 20190226; 0.93; ; 0; 0; CHF; 20190226; 0.95; 20181121; 0.6; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWEU UBS C 12/19; CH0345578543; LOGWEU; 34557854; 0.62; ; ; 20190620; 0.62; ; 0; 0; CHF; 20190403; 0.77; 20190103; 0.25; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWFU UBS C 12/19; CH0345578550; LOGWFU; 34557855; 0.27; ; ; 20190514; 0.27; ; 0; 0; CHF; 20180816; 0.77; 20181228; 0.14; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWBU UBS C 12/19; CH0345578741; MBTWBU; 34557874; 0.07; ; ; 20190625; 0.07; ; 0; 0; CHF; 20180706; 0.34; 20190625; 0.07; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWDU UBS C 12/19; CH0345578766; MBTWDU; 34557876; 0.02; ; ; 20190613; 0.02; ; 0; 0; CHF; 20180711; 0.26; 20190613; 0.04; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESWDU UBS C 12/19; CH0345578782; NESWDU; 34557878; 1.915; ; ; 20190130; 1.945; ; 0; 0; CHF; 20190130; 1; 20181015; 0.58; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESWEU UBS C 12/20; CH0345578790; NESWEU; 34557879; 2.715; ; ; 20190222; 2.74; ; 0; 0; CHF; 20190222; 2.08; 20181012; 1.29; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESWFU UBS C 12/20; CH0345578808; NESWFU; 34557880; 2.18; ; ; 20190620; 2.21; ; 0; 0; CHF; 20190620; 2.26; 20181012; 0.835; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESWGU UBS C 12/20; CH0345578816; NESWGU; 34557881; 1.92; ; ; 20190319; 1.95; ; 0; 0; CHF; 20190319; 1.53; 20180710; 0.7; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESWHU UBS C 12/20; CH0345578824; NESWHU; 34557882; 1.185; ; ; 20190313; 1.21; ; 0; 0; CHF; 20190313; 0.72; 20181012; 0.25; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWGU UBS C 12/20; CH0345578857; NOVWGU; 34557885; 1.34; ; ; 20190613; 1.34; ; 0; 0; CHF; 20190613; 1.34; 20180709; 0.36; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWHU UBS C 12/20; CH0345578865; NOVWHU; 34557886; 0.88; ; ; 20190626; 0.87; ; 0; 0; CHF; 20190620; 0.98; 20180702; 0.13; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUSU UBS C 12/19; CH0345579004; SOOUSU; 34557900; 2.11; ; ; 20190521; 2.13; ; 0; 0; CHF; 20190521; 2.1; 20180904; 1.55; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUTU UBS C 12/19; CH0345579012; SOOUTU; 34557901; 1.72; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUUU UBS C 12/19; CH0345579020; SOOUUU; 34557902; 1.23; ; ; 20190116; 1.25; ; 0; 0; CHF; 20180726; 0.7; 20181008; 0.41; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWMU UBS C 12/19; CH0345579160; ROGWMU; 34557916; 1.11; ; ; 20190204; 1.12; ; 0; 0; CHF; 20190204; 0.91; 20180703; 0.3; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWNU UBS C 12/20; CH0345579178; ROGWNU; 34557917; 1.3; 1.3; 1.3; 20190627; 1.33; 1.3; 50000; 50000; CHF; 20190620; 1.45; 20180703; 0.47; 20161123; 20201218; XQMH; OW; CH; 0; 1; 65000;Warrant
ROGWOU UBS C 12/20; CH0345579186; ROGWOU; 34557918; 0.95; ; ; 20190620; 0.96; ; 0; 0; CHF; 20190620; 1.07; 20180703; 0.28; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWPU UBS C 12/20; CH0345579194; ROGWPU; 34557919; 0.48; 0.5; 0.48; 20190627; 0.5; 0.49; 27230; 27230; CHF; 20190620; 0.63; 20180703; 0.13; 20161123; 20201218; XQMH; OW; CH; 0; 4; 13371.1;Warrant
ROGWQU UBS C 12/20; CH0345579202; ROGWQU; 34557920; 0.16; ; ; 20190626; 0.16; ; 0; 0; CHF; 20190620; 0.22; 20180704; 0.05; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUZU UBS C 12/19; CH0345579277; SCHUZU; 34557927; 1.18; ; ; 20180116; 1.21; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCHWAU UBS C 12/19; CH0345579285; SCHWAU; 34557928; 0.62; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCHWBU UBS C 12/19; CH0345579293; SCHWBU; 34557929; 0.33; ; ; 20190418; 0.35; ; 0; 0; CHF; 20180720; 0.66; 20190328; 0.26; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUXU UBS C 12/19; CH0345579376; SCMUXU; 34557937; 0.9; ; ; 20190507; 0.9; ; 0; 0; CHF; 20190426; 0.79; 20190207; 0.57; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUYU UBS C 12/19; CH0345579384; SCMUYU; 34557938; 0.54; ; ; 20190410; 0.54; ; 0; 0; CHF; 20190319; 0.48; 20181009; 0.19; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUZU UBS C 12/19; CH0345579392; SCMUZU; 34557939; 0.26; ; ; 20190603; 0.26; ; 0; 0; CHF; 20190521; 0.29; 20190207; 0.09; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWAU UBS C 12/19; CH0345579517; SGSWAU; 34557951; 1.55; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWBU UBS C 12/19; CH0345579525; SGSWBU; 34557952; 1.07; ; ; 20180109; 1.07; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWCU UBS C 12/19; CH0345579533; SGSWCU; 34557953; 0.61; ; ; 20190411; 0.61; ; 0; 0; CHF; 20180629; 0.93; 20181005; 0.6; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SREWKU UBS C 12/19; CH0345579731; SREWKU; 34557973; 0.74; ; ; 20181010; 0.76; ; 0; 0; CHF; 20181010; 0.52; 20180706; 0.38; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SREWLU UBS C 12/19; CH0345579749; SREWLU; 34557974; 0.34; ; ; 20190611; 0.36; ; 0; 0; CHF; 20190418; 0.38; 20190506; 0.21; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SREWMU UBS C 12/20; CH0345579756; SREWMU; 34557975; 1.24; ; ; 20180208; 1.26; ; 0; 0; CHF; ; ; ; ; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREWNU UBS C 12/20; CH0345579764; SREWNU; 34557976; 0.8; ; ; 20190521; 0.82; ; 0; 0; CHF; 20190403; 0.73; 20181214; 0.46; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREWOU UBS C 12/20; CH0345579772; SREWOU; 34557977; 0.46; ; ; 20190524; 0.48; ; 0; 0; CHF; 20190315; 0.44; 20181026; 0.19; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREWPU UBS C 12/20; CH0345579780; SREWPU; 34557978; 0.16; ; ; 20190619; 0.17; ; 0; 0; CHF; 20190619; 0.18; 20190531; 0.11; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWNU UBS C 12/19; CH0345579897; SUNWNU; 34557989; 0.36; ; ; 20190222; 0.36; ; 0; 0; CHF; 20190222; 0.29; 20190103; 0.08; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWOU UBS C 12/19; CH0345579905; SUNWOU; 34557990; 0.12; ; ; 20190621; 0.12; ; 0; 0; CHF; 20180711; 0.46; 20181130; 0.09; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWPU UBS C 12/19; CH0345579913; SUNWPU; 34557991; 0.03; ; ; 20181102; 0.03; ; 0; 0; CHF; 20180711; 0.28; 20181030; 0.05; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWMU UBS C 12/19; CH0345579970; UBSWMU; 34557997; 0.01; ; ; 20181113; 0.01; ; 0; 0; CHF; 20181008; 0.02; 20181113; 0.01; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWNU UBS C 12/20; CH0345579988; UBSWNU; 34557998; 0.2; 0.2; 0.18; 20190627; 0.17; 0.18; 275000; 275000; CHF; 20180724; 0.85; 20190625; 0.15; 20161123; 20201218; XQMH; OW; CH; 0; 5; 52500;Warrant
UBSWOU UBS C 12/20; CH0345579996; UBSWOU; 34557999; 0.05; 0.05; 0.05; 20190627; 0.04; 0.05; 64000; 64000; CHF; 20180727; 0.48; 20190625; 0.04; 20161123; 20201218; XQMH; OW; CH; 0; 2; 3200;Warrant
UBSWPU UBS C 12/20; CH0345580002; UBSWPU; 34558000; 0.01; ; ; 20190618; 0.01; ; 0; 0; CHF; 20180724; 0.22; 20190618; 0.01; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWQU UBS C 12/20; CH0345580010; UBSWQU; 34558001; 0.009; ; ; 20190215; 0.009; ; 0; 0; CHF; 20180821; 0.06; 20190215; 0.01; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OERUWU UBS C 12/19; CH0345580119; OERUWU; 34558011; 0.67; ; ; 20190123; 0.67; ; 0; 0; CHF; 20180829; 1.11; 20181031; 0.68; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OERUXU UBS C 12/19; CH0345580127; OERUXU; 34558012; 0.49; ; ; 20190426; 0.49; ; 0; 0; CHF; 20180808; 1.07; 20181218; 0.3; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OERUYU UBS C 12/19; CH0345580135; OERUYU; 34558013; 0.12; ; ; 20190529; 0.12; ; 0; 0; CHF; 20180814; 0.52; 20190529; 0.08; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWNU UBS C 12/19; CH0345580309; ZURWNU; 34558030; 1.99; ; ; 20180518; 2.01; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWOU UBS C 12/19; CH0345580317; ZURWOU; 34558031; 1.41; ; ; 20190617; 1.42; ; 0; 0; CHF; 20190617; 1.39; 20190107; 0.61; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWPU UBS C 12/20; CH0345580325; ZURWPU; 34558032; 2.39; ; ; 20180227; 2.41; ; 0; 0; CHF; ; ; ; ; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWWU UBS C 12/20; CH0345580333; ZURWWU; 34558033; 1.82; ; ; 20190221; 1.83; ; 0; 0; CHF; 20190221; 1.52; 20181218; 0.92; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWXU UBS C 12/20; CH0345580341; ZURWXU; 34558034; 1.28; ; ; 20190621; 1.29; ; 0; 0; CHF; 20190621; 1.27; 20180903; 0.61; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWYU UBS C 12/20; CH0345580358; ZURWYU; 34558035; 0.52; 0.55; 0.52; 20190627; 0.56; 0.55; 53000; 53000; CHF; 20190618; 0.58; 20181220; 0.17; 20161123; 20201218; XQMH; OW; CH; 0; 2; 29060;Warrant
ACQPNP BKSVR C 12/22; CH0345889676; ACQPNP; 34588967; 102.23; ; ; 20190425; 102.23; ; 0; 0; CHF; 20190425; 101.67; 20181120; 100.12; 20161209; 20221220; XQMH; SB; IT; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
FMBAAU UBS C; CH0346008037; FMBAAU; 34600803; 0.12; ; ; 20190625; 0.12; ; 0; 0; CHF; 20180703; 0.63; 20181024; 0.05; 20161121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OMBTAU UBS C; CH0346013474; OMBTAU; 34601347; 0.12; ; ; 20190625; 0.12; ; 0; 0; CHF; 20190129; 0.53; 20190625; 0.12; 20161121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
0057BC BCV C 12/19; CH0346471979; 0057BC; 34647197; 97.474; ; ; 20190423; 97.474; ; 0; 0; USD; 20181005; 103.913; 20190211; 83.121; 20161207; 20191129; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ODJIBU UBS C; CH0346879007; ODJIBU; 34687900; 8.93; ; ; ; 8.99; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIEU UBS C; CH0346879015; ODJIEU; 34687901; 7.8; ; ; ; 7.86; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIGU UBS C; CH0346879023; ODJIGU; 34687902; 7.23; ; ; ; 7.3; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIHU UBS C; CH0346879031; ODJIHU; 34687903; 6.67; ; ; ; 6.74; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIIU UBS C; CH0346879049; ODJIIU; 34687904; 6.1; ; ; 20170120; 6.17; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXCU UBS C; CH0346884650; OSPXCU; 34688465; 8.67; ; ; ; 8.65; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXDU UBS C; CH0346884668; OSPXDU; 34688466; 8.01; ; ; ; 7.98; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXEU UBS C; CH0346884676; OSPXEU; 34688467; 6.68; ; ; ; 6.66; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXFU UBS C; CH0346884684; OSPXFU; 34688468; 6.01; ; ; ; 5.99; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXGU UBS C; CH0346884692; OSPXGU; 34688469; 5.34; ; ; 20161207; 5.33; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BANKEU UBS C 12/20; CH0347066505; BANKEU; 34706650; 66.45; ; ; 20190415; 65.5; ; 0; 0; EUR; 20180905; 80.2; 20190411; 73.5; 20170106; 20201229; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MBTWIU UBS C 12/19; CH0347081678; MBTWIU; 34708167; 0.01; ; ; 20190614; 0.01; ; 0; 0; CHF; 20180716; 0.08; 20190614; 0.01; 20161208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWJU UBS C 12/19; CH0347081686; MBTWJU; 34708168; 0.01; ; ; 20190403; 0.01; ; 0; 0; CHF; 20180704; 0.07; 20190403; 0.01; 20161208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OSTXEU UBS C; CH0347173590; OSTXEU; 34717359; 0.71; ; ; 20170713; 0.71; ; 0; 0; CHF; ; ; ; ; 20161124; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
ACSTSP GSI C 01/27; CH0347358100; ACSTSP; 34735810; 105; ; ; 20170314; 105; ; 0; 0; EUR; ; ; ; ; 20170118; 20270111; XQMH; SB; 01; 0; 0; 0;Express Certificate
JPATSP JPM C 07/20; CH0347496181; JPATSP; 34749618; 1042.18; ; ; ; 1042.18; ; 0; 0; EUR; ; ; ; ; 20180731; 20200720; XQMH; SC; 01; 0; 0; 0;Miscellaneous Participation Certificates
JPAVSP JPM C 02/20; CH0347496264; JPAVSP; 34749626; 99.42; ; ; ; 99.42; ; 0; 0; CHF; ; ; ; ; 20180903; 20200227; XQMH; SB; 10; 0; 0; 0;Express Certificate
JPBJSP JPM C 02/22 /Z; CH0347496520; JPBJSP; 34749652; 100.55; ; ; 20190325; 100.55; ; 0; 0; USD; 20190325; 100.31; 20190325; 100.28; 20190218; 20220208; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
JPBRSP JPM C 02/21 /Z; CH0347496538; JPBRSP; 34749653; 99.9; ; ; 20190315; 99.9; ; 0; 0; USD; 20190315; 100; 20190313; 98.94; 20190228; 20210222; XQMH; SB; US; 0; 0; 0;Miscellaneous Capital Protection Certificates
JPBSSP JPM C 02/21 /Z; CH0347496546; JPBSSP; 34749654; 98.8; ; ; ; 98.8; ; 0; 0; USD; ; ; ; ; 20190228; 20210222; XQMH; SB; US; 0; 0; 0;Miscellaneous Capital Protection Certificates
JPBYSP JPM C 10/21 /Z; CH0347496736; JPBYSP; 34749673; 100.97; ; ; ; 100.97; ; 0; 0; USD; ; ; ; ; 20190430; 20211025; XQMH; SB; US; 0; 0; 0;Capital Protection with Double Knock-Out
BAGEFG EFG C 12/19; CH0347656438; BAGEFG; 34765643; 64.8; ; ; 20190129; 59.23; ; 0; 0; CHF; 20181102; 102.08; 20190129; 65.58; 20161219; 20191212; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
FMMBBP BNP C; CH0347768746; FMMBBP; 34776874; 1.34; ; ; 20190605; 1.34; ; 0; 0; EUR; 20190605; 1.42; 20190605; 1.42; 20161207; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FNMBBP BNP C; CH0347768753; FNMBBP; 34776875; 0.3; ; ; ; 0.29; ; 0; 0; EUR; ; ; ; ; 20161207; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FQMBBP BNP C; CH0347768787; FQMBBP; 34776878; 1.31; ; ; 20190621; 1.3; ; 0; 0; USD; 20181030; 1.6; 20190621; 1.35; 20161207; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FNNBBP BNP C; CH0347769017; FNNBBP; 34776901; 4.51; ; ; 20181228; 4.51; ; 0; 0; CHF; 20181211; 2.1; 20181227; 1.02; 20161212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FYNBBP BNP C; CH0347769124; FYNBBP; 34776912; 4.17; ; ; 20170320; 4.17; ; 0; 0; CHF; ; ; ; ; 20161213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FHQBBP BNP C; CH0347769215; FHQBBP; 34776921; 4.3; ; ; 20181108; 4.3; ; 0; 0; CHF; 20181108; 2.68; 20181108; 2.68; 20170104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIQBBP BNP C; CH0347769223; FIQBBP; 34776922; 4.07; ; ; 20190312; 4.07; ; 0; 0; CHF; 20190227; 2.92; 20181221; 0.92; 20170104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FXQBBP BNP C; CH0347769371; FXQBBP; 34776937; 3.95; ; ; ; 3.95; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FYQBBP BNP C; CH0347769389; FYQBBP; 34776938; 3.74; ; ; ; 3.74; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FARBBP BNP C; CH0347769405; FARBBP; 34776940; 5.27; ; ; ; 5.27; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBRBBP BNP C; CH0347769413; FBRBBP; 34776941; 5.92; ; ; ; 5.92; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FCRBBP BNP C; CH0347769421; FCRBBP; 34776942; 7.01; ; ; ; 7.01; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FZRBBP BNP C; CH0347769645; FZRBBP; 34776964; 6.33; ; ; 20181109; 6.33; ; 0; 0; USD; 20180821; 6.53; 20181031; 4.87; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FASBBP BNP C; CH0347769652; FASBBP; 34776965; 5.85; ; ; 20190118; 5.83; ; 0; 0; CHF; 20181102; 5; 20181221; 2.02; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCSBBP BNP C; CH0347769678; FCSBBP; 34776967; 6.63; ; ; ; 6.71; ; 0; 0; USD; ; ; ; ; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FDSBBP BNP C; CH0347769686; FDSBBP; 34776968; 6.26; ; ; ; 6.32; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FESBBP BNP C; CH0347769694; FESBBP; 34776969; 6.03; ; ; ; 6.1; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FHSBBP BNP C; CH0347769728; FHSBBP; 34776972; 5.34; ; ; 20190508; 5.32; ; 0; 0; USD; 20190425; 5.75; 20190508; 5.3; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FTSBBP BNP C; CH0347769843; FTSBBP; 34776984; 8.1; ; ; 20190122; 8.09; ; 0; 0; USD; 20190122; 6.36; 20190110; 6.18; 20170105; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FWSBBP BNP C; CH0347769876; FWSBBP; 34776987; 7.77; ; ; 20180904; 7.75; ; 0; 0; CHF; 20180904; 2.46; 20180904; 2.46; 20170106; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FLTBBP BNP C; CH0347770023; FLTBBP; 34777002; 3.62; ; ; ; 3.59; ; 0; 0; CHF; ; ; ; ; 20170315; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FSTBBP BNP C; CH0347770098; FSTBBP; 34777009; 3.39; ; ; 20190212; 3.37; ; 0; 0; CHF; 20190212; 2.31; 20190109; 1.56; 20170317; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FHUBBP BNP C; CH0347770247; FHUBBP; 34777024; 3.09; ; ; 20170125; 3.02; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIUBBP BNP C; CH0347770254; FIUBBP; 34777025; 2.98; ; ; 20180531; 2.9; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIVBBP BNP C; CH0347770510; FIVBBP; 34777051; 3.54; ; ; ; 3.59; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FJVBBP BNP C; CH0347770528; FJVBBP; 34777052; 2.97; ; ; 20190304; 3.02; ; 0; 0; CHF; 20190118; 2.2; 20180816; 1.41; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FKVBBP BNP C; CH0347770536; FKVBBP; 34777053; 2.4; ; ; 20190301; 2.45; ; 0; 0; CHF; 20190301; 1.73; 20181109; 1; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FLVBBP BNP C; CH0347770544; FLVBBP; 34777054; 2.06; 2.06; 2.06; 20190627; 2.11; 2.06; 50000; 50000; CHF; 20190627; 2.06; 20180816; 0.54; 20170106; ; XQMH; KO; GB; 0; 1; 103000;Warrant with Knock-Out
UAUBSU UBS C 12/19; CH0347962976; UAUBSU; 34796297; 0.02; ; ; 20190624; 0.02; ; 0; 0; CHF; 20181012; 0.26; 20190624; 0.02; 20161230; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OSMIHU UBS C; CH0347962984; OSMIHU; 34796298; 4.6; ; ; 20180724; 4.6; ; 0; 0; CHF; 20180724; 2.85; 20180724; 2.85; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIIU UBS C; CH0347962992; OSMIIU; 34796299; 4.36; ; ; ; 4.36; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
