ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
3.40 BKSVR/FJSRCH 22; CH0453806488; FJSRCH; 45380648; 80.31; ; ; 20200319; 80.31; ; 0; 0; CHF; 20200121; 100.06; 20200319; 74.96; 20190215; 20220208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/FJURCH 21; CH0453806504; FJURCH; 45380650; 80.41; ; ; ; 81.97; ; 0; 0; CHF; ; ; ; ; 20190218; 20210211; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4 BKSVR/FJVRCH 21; CH0453806512; FJVRCH; 45380651; 81.32; ; ; 20190318; 82.66; ; 0; 0; CHF; ; ; ; ; 20190218; 20210211; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.50 BKSVR/FKARCH 21; CH0453807411; FKARCH; 45380741; 77.42; ; ; ; 78.5; ; 0; 0; CHF; ; ; ; ; 20190218; 20210812; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FKBRCH BKSVR C 03/22; CH0453807437; FKBRCH; 45380743; 97.65; ; ; 20190403; 98.03; ; 0; 0; CHF; 20190403; 101.09; 20190403; 101.09; 20190315; 20220308; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
8 BKSVR/FKERCH 20; CH0453807460; FKERCH; 45380746; 34.2; ; ; 20200225; 34.2; ; 0; 0; EUR; 20200117; 97.5; 20191011; 86.13; 20190225; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/FKHRCH 21; CH0453807494; FKHRCH; 45380749; 56.97; ; ; 20200109; 58.57; ; 0; 0; CHF; 20200109; 99.91; 20190711; 97.78; 20190225; 20210218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.15 BKSVR/FKPRCH 22; CH0453807577; FKPRCH; 45380757; 78.73; ; ; 20200225; 78.73; ; 0; 0; EUR; 20190402; 99.8; 20200225; 98.97; 20190222; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/FKQRCH 22; CH0453807585; FKQRCH; 45380758; 78.7; ; ; 20200316; 78.7; ; 0; 0; CHF; 20200127; 99.24; 20200316; 70.48; 20190222; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/FKRRCH 21; CH0453807593; FKRRCH; 45380759; 47.93; ; ; 20200127; 49.78; ; 0; 0; CHF; 20200127; 67.89; 20200127; 67.89; 20190225; 20210218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/FKTRCH 21; CH0453807619; FKTRCH; 45380761; 58.55; ; ; 20190620; 61.45; ; 0; 0; CHF; 20190620; 97.99; 20190326; 96.82; 20190225; 20210218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FLDRCH BKSVR C 08/22; CH0453807767; FLDRCH; 45380776; 94.82; ; ; 20191122; 95.95; ; 0; 0; CHF; 20191122; 106.52; 20190502; 100.69; 20190301; 20220822; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
8.80 BKSVR/FLIRCH 21; CH0453807833; FLIRCH; 45380783; 32.04; ; ; 20200206; 32.16; ; 0; 0; EUR; 20190416; 98.31; 20200127; 75.41; 20190301; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/FLNRCH 21; CH0453807882; FLNRCH; 45380788; 63.85; ; ; 20200113; 65.03; ; 0; 0; CHF; 20200113; 98.86; 20200113; 98.86; 20190301; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/FLORCH 20; CH0453807890; FLORCH; 45380789; 18.29; ; ; 20190916; 18.29; ; 0; 0; CHF; 20190529; 81.26; 20190916; 69.59; 20190301; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/FLQRCH 20; CH0453807916; FLQRCH; 45380791; 62.21; ; ; 20190314; 63.71; ; 0; 0; CHF; ; ; ; ; 20190301; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/FLTRCH 22; CH0453807940; FLTRCH; 45380794; 78.72; ; ; 20190507; 78.72; ; 0; 0; EUR; 20190507; 98.87; 20190507; 98.87; 20190301; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/FLURCH 22; CH0453807957; FLURCH; 45380795; 78.45; ; ; 20191106; 78.45; ; 0; 0; CHF; 20191106; 99.64; 20191106; 99.64; 20190301; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/FLWRCH 20; CH0453807973; FLWRCH; 45380797; 87.51; ; ; 20190603; 90.41; ; 0; 0; CHF; 20190603; 99.47; 20190603; 99.47; 20190304; 20200528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 BKSVR/FLXRCH 20; CH0453807981; FLXRCH; 45380798; 73.84; ; ; 20190529; 75.06; ; 0; 0; CHF; 20190529; 99.19; 20190529; 99.19; 20190304; 20200528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FIIRCH RAIFFNL C 02/21; CH0453826734; FIIRCH; 45382673; 99.17; ; ; 20190508; 99.17; ; 0; 0; USD; 20190508; 98.56; 20190508; 98.56; 20190208; 20210201; XQMH; SB; CH; 0; 0; 0;Miscellaneous Capital Protection Certificates
0342BC BCV C 12/21; CH0454226207; 0342BC; 45422620; 69.995; ; ; 20190905; 72.789; ; 0; 0; CHF; 20190905; 103.285; 20190905; 103.2; 20181219; 20211209; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
11.70 BCV/0343BC 20; CH0454243921; 0343BC; 45424392; 59.42; ; ; 20200303; 61.01; ; 0; 0; CHF; 20191106; 101.17; 20200228; 82.48; 20181218; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.55 BVG/0344BC 20; CH0454243947; 0344BC; 45424394; 60.28; ; ; 20200309; 60.76; ; 0; 0; USD; 20190911; 100.55; 20200309; 70.69; 20181218; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2601SP GSFCI C 01/21; CH0454747632; 2601SP; 45474763; 104.1; ; ; 20200320; 102; ; 0; 0; USD; 20200316; 104.8; 20200219; 97.75; 20190131; 20210125; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
0116SG SGISS C 03/21; CH0454926749; 0116SG; 45492674; 96; ; ; 20200319; 96.85; ; 0; 0; USD; 20190408; 99.45; 20200121; 94.55; 20190329; 20210322; XQMH; SB; US; 0; 0; 0;Capital Protection with Double Knock-Out
AAG2SG SGISS C 03/21; CH0454927259; AAG2SG; 45492725; 104; ; ; ; 104; ; 0; 0; USD; ; ; ; ; 20190306; 20210301; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAG4SG SGISS C 03/25; CH0454929214; AAG4SG; 45492921; 102.3; ; ; 20190813; 102.3; ; 0; 0; CHF; 20190417; 101.4; 20190813; 100; 20190322; 20250314; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAG6SG SGISS C 09/20; CH0454930261; AAG6SG; 45493026; 101.6; ; ; ; 101.6; ; 0; 0; USD; ; ; ; ; 20190328; 20200921; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AAG8SG SGISS C 03/20; CH0454930402; AAG8SG; 45493040; 100.3; ; ; 20190906; 100.3; ; 0; 0; EUR; 20190329; 100.6; 20190716; 99.35; 20190329; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAHASG SGISS C 03/20; CH0454930410; AAHASG; 45493041; 100.3; ; ; 20191009; 100.3; ; 0; 0; CHF; 20190508; 100.2; 20191009; 97.1; 20190329; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXAUXU UBS C; CH0455122454; RXAUXU; 45512245; 2.3; ; ; 20200107; 1.76; ; 0; 0; CHF; 20200107; 2.63; 20200107; 2.63; 20181221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OAMZCU UBS C; CH0455122462; OAMZCU; 45512246; 5.7; ; ; 20200311; 6.01; ; 0; 0; CHF; 20200311; 5.53; 20190930; 4.86; 20181221; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONASOU UBS C; CH0455756301; ONASOU; 45575630; 1.25; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20190128; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QLONIU UBS C; CH0455756863; QLONIU; 45575686; 0.91; ; ; 20190724; 1.14; ; 0; 0; CHF; 20190724; 1.11; 20190327; 0.52; 20190201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QROGMU UBS C; CH0455756962; QROGMU; 45575696; 0.65; ; ; 20200304; 1.14; ; 0; 0; CHF; 20200224; 1.64; 20190807; 0.21; 20190201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIPU UBS C; CH0455759172; OSMIPU; 45575917; 1.5; ; ; 20200318; 2.47; ; 0; 0; CHF; 20200226; 5.5; 20200316; 0.53; 20190121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QGIVOU UBS C; CH0455759313; QGIVOU; 45575931; 1.52; ; ; 20200225; 1.52; ; 0; 0; CHF; 20200225; 1.94; 20190402; 0.5; 20190121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONESKU UBS C; CH0455759347; ONESKU; 45575934; 1.1; ; ; 20200214; 1.1; ; 0; 0; CHF; 20200214; 1.65; 20200213; 1.56; 20190121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QROGKU UBS C; CH0455759388; QROGKU; 45575938; 0.85; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FEMCAU UBS C; CH0455759586; FEMCAU; 45575958; 0.49; ; ; 20200313; 0.7; ; 0; 0; CHF; 20200121; 1.06; 20200313; 0.42; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMDAU UBS C; CH0455761186; FEMDAU; 45576118; 0.63; ; ; 20200106; 0.74; ; 0; 0; CHF; 20200106; 1.06; 20200106; 1.06; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNEGAU UBS C; CH0455761277; FNEGAU; 45576127; 1.005; ; ; 20200319; 1.31; ; 0; 0; CHF; 20200319; 1.245; 20200316; 0.57; 20190128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGFU UBS C; CH0455761574; FROGFU; 45576157; 0.75; 0.75; 0.75; 20200323; 1.39; 0.75; 3000; 3000; CHF; 20200214; 1.82; 20190724; 0.31; 20190201; ; XQMH; OW; CH; 0; 1; 2250;Mini-Future
FGVJAU UBS C; CH0455762473; FGVJAU; 45576247; 1.3; ; ; 20191126; 1.62; ; 0; 0; CHF; 20191126; 1.4; 20191126; 1.4; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDIAU UBS C; CH0455762481; FIDIAU; 45576248; 0.67; 0.67; 0.59; 20200323; 0.59; 0.61; 28300; 28300; CHF; 20200205; 1.22; 20190606; 0.37; 20190121; ; XQMH; OW; CH; 0; 5; 17043;Mini-Future
FNEEAU UBS C; CH0455762515; FNEEAU; 45576251; 0.855; ; ; ; 1.165; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FRODAU UBS C; CH0455762556; FRODAU; 45576255; 0.89; ; ; 20190205; 1.39; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIEAU UBS C; CH0455762598; FSIEAU; 45576259; 0.5; ; ; 20191001; 0.62; ; 0; 0; CHF; 20190430; 0.96; 20190815; 0.42; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUIZU UBS P; CH0455762606; FSUIZU; 45576260; 0.63; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FS12MU UBS P; CH0455763554; FS12MU; 45576355; 0.17; ; ; 20200320; 0.17; ; 0; 0; CHF; 20190328; 3.89; 20200320; 0.17; 20190128; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS15MU UBS P; CH0455763562; FS15MU; 45576356; 0.1; ; ; 20200318; 0.1; ; 0; 0; CHF; 20190412; 2.41; 20200318; 0.1; 20190128; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS18SU UBS P; CH0455763570; FS18SU; 45576357; 0.03; ; ; 20200318; 0.03; ; 0; 0; CHF; 20190328; 2.22; 20200227; 0.02; 20190128; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
BAMDIU UBS C; CH0456015749; BAMDIU; 45601574; 2.27; ; ; 20191101; 2.43; ; 0; 0; CHF; 20191101; 1.82; 20190327; 0.99; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAMZNU UBS C; CH0456020178; AAMZNU; 45602017; 4.01; ; ; 20200103; 4.35; ; 0; 0; CHF; 20200103; 4.29; 20191025; 2.92; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SS01SP GSFCI C 01/21; CH0456027926; SS01SP; 45602792; 97.45; ; ; 20200305; 98.6; ; 0; 0; USD; 20200305; 98.35; 20191217; 96.25; 20190131; 20210125; XQMH; SB; US; 0; 0; 0;Miscellaneous Capital Protection Certificates
SS02SP GSFCI C 01/21; CH0456027934; SS02SP; 45602793; 97.6; ; ; 20200221; 97.6; ; 0; 0; USD; 20190620; 98.1; 20191127; 95.25; 20190131; 20210125; XQMH; SB; US; 0; 0; 0;Miscellaneous Capital Protection Certificates
GAMECU UBS C 02/26; CH0456058137; GAMECU; 45605813; 111; ; ; 20200319; 115; ; 0; 0; CHF; 20200217; 133.9; 20190326; 106.34; 20190221; 20260213; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VLIATU UBS C 08/20; CH0456058152; VLIATU; 45605815; 80.45; ; ; 20200310; 80.7; ; 0; 0; CHF; 20200228; 99.2; 20200310; 92.95; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBRDU UBS C 02/21; CH0456066379; KDBRDU; 45606637; 86; ; ; ; 86; ; 0; 0; CHF; ; ; ; ; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDBWDU UBS C 08/20; CH0456066429; KDBWDU; 45606642; 41.15; ; ; 20200221; 37.65; ; 0; 0; EUR; 20200219; 99.45; 20200221; 98.6; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCADU UBS C 08/20; CH0456066536; KDCADU; 45606653; 74.4; ; ; 20200311; 75.75; ; 0; 0; EUR; 20190930; 96.69; 20200311; 81.75; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCCDU UBS C 02/21; CH0456066668; KDCCDU; 45606666; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCDDU UBS C 02/21; CH0456067005; KDCDDU; 45606700; 100.1; ; ; 20190816; 100.1; ; 0; 0; CHF; 20190816; 101.16; 20190816; 101.16; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCEDU UBS C 08/20; CH0456067013; KDCEDU; 45606701; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCFDU UBS C 08/20; CH0456067088; KDCFDU; 45606708; 100.1; ; ; 20190828; 100.1; ; 0; 0; CHF; 20190605; 100; 20190828; 97.95; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCGDU UBS C 02/21; CH0456067120; KDCGDU; 45606712; 100.1; ; ; 20200124; 100.1; ; 0; 0; CHF; 20190701; 101.41; 20190828; 98.48; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCHDU UBS C 02/21; CH0456067153; KDCHDU; 45606715; 99.8; ; ; 20191209; 99.8; ; 0; 0; CHF; 20190426; 102.51; 20190821; 96.62; 20190213; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCIDU UBS C 08/20; CH0456067161; KDCIDU; 45606716; 99.1; ; ; 20191128; 99.1; ; 0; 0; EUR; 20190628; 100.9; 20191128; 98.75; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCJDU UBS C 08/20; CH0456067187; KDCJDU; 45606718; 35.4; ; ; 20200224; 35.4; ; 0; 0; EUR; 20190529; 93.18; 20200224; 69.25; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCKDU UBS C 08/20; CH0456067195; KDCKDU; 45606719; 41.75; ; ; 20200121; 41.75; ; 0; 0; EUR; 20190611; 94.11; 20190822; 69.75; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCLDU UBS C 08/20; CH0456067203; KDCLDU; 45606720; 40.05; ; ; 20200304; 38.55; ; 0; 0; CHF; 20190502; 100.03; 20200302; 80.3; 20190213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SABMJB JB C 02/21; CH0456281705; SABMJB; 45628170; 92.9; ; ; 20200319; 94.3; ; 0; 0; CHF; 20191007; 101.2; 20200318; 90.75; 20190305; 20210226; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABXJB JB C 02/21; CH0456281739; SABXJB; 45628173; 95.5; ; ; ; 96.8; ; 0; 0; CHF; ; ; ; ; 20190305; 20210226; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACGJB JB C 04/20; CH0456281754; SACGJB; 45628175; 285.75; ; ; 20200130; 300.5; ; 0; 0; CHF; 20200130; 319.5; 20190503; 273.5; 20190307; 20200428; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SACHJB JB C 04/20; CH0456281762; SACHJB; 45628176; 78.15; ; ; 20200309; 83.6; ; 0; 0; CHF; 20200130; 102.5; 20200309; 89.95; 20190307; 20200428; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAGBJB JB C 06/20; CH0456281838; SAGBJB; 45628183; 34.2; 34.2; 34.2; 20200323; 37.05; 34.2; 3000; 3000; CHF; 20190417; 86.7; 20200323; 34.2; 20190312; 20200605; XQMH; SB; CH; 0; 1; 1026;Barrier Reverse Convertible
SAGCJB JB C 02/22; CH0456281846; SAGCJB; 45628184; 8270; ; ; 20191106; 8660; ; 0; 0; CHF; 20191106; 10165; 20190503; 9680; 20190307; 20220228; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
FBBEJB JB C 03/20; CH0456283883; FBBEJB; 45628388; 79.1; ; ; ; 83.1; ; 0; 0; EUR; ; ; ; ; 20190328; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBBFJB JB C 03/20; CH0456283891; FBBFJB; 45628389; 80.8; ; ; ; 86.55; ; 0; 0; EUR; ; ; ; ; 20190328; 20200323; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FBBGJB JB C 03/20; CH0456283909; FBBGJB; 45628390; 92.65; ; ; ; 92.65; ; 0; 0; USD; ; ; ; ; 20190328; 20200323; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBBHJB JB C 03/20; CH0456283917; FBBHJB; 45628391; 99.85; ; ; ; 99.85; ; 0; 0; USD; ; ; ; ; 20190328; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBBIJB JB C 03/20; CH0456283925; FBBIJB; 45628392; 59.65; ; ; ; 60.85; ; 0; 0; EUR; ; ; ; ; 20190328; 20200323; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBBJJB JB C 03/20; CH0456283933; FBBJJB; 45628393; 99.2; 99.2; 99.2; 20200323; 97.3; 99.2; 105000; 105000; USD; 20190402; 100.3; 20190909; 96.8; 20190328; 20200323; XQMH; SB; US; 0; 1; 104160;Barrier Reverse Convertible
FBBKJB JB C 03/20; CH0456283958; FBBKJB; 45628395; 99.75; ; ; ; 99.15; ; 0; 0; USD; ; ; ; ; 20190328; 20200323; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBBLJB JB C 03/20; CH0456283966; FBBLJB; 45628396; 99.85; ; ; ; 99.85; ; 0; 0; EUR; ; ; ; ; 20190328; 20200323; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FBBMJB JB C 03/20; CH0456283974; FBBMJB; 45628397; 99.8; ; ; 20191115; 95.4; ; 0; 0; USD; 20191115; 100.55; 20191029; 100.35; 20190328; 20200323; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBBNJB JB C 03/20; CH0456283982; FBBNJB; 45628398; 46.45; ; ; 20200309; 47.15; ; 0; 0; EUR; 20191227; 96.6; 20200309; 58.1; 20190328; 20200323; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
IRILTQ LEONGUE C 07/21; CH0456758744; IRILTQ; 45675874; 52.65; ; ; 20191021; 54.71; ; 0; 0; CHF; 20191021; 119.44; 20191021; 119.44; 20190130; 20210723; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
P173TQ LEONGUE C 07/20; CH0456758777; P173TQ; 45675877; 29.59; ; ; ; 31.13; ; 0; 0; CHF; ; ; ; ; 20190204; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P174TQ LEONGUE C 07/20; CH0456758785; P174TQ; 45675878; 27.76; ; ; 20190219; 28.66; ; 0; 0; CHF; ; ; ; ; 20190204; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IWGLTQ LEONGUE C 01/25; CH0456758900; IWGLTQ; 45675890; 92.18; ; ; 20200224; 94.37; ; 0; 0; USD; 20200113; 126.75; 20190604; 98.81; 20190129; 20250122; XQMH; SB; CH; 0; 0; 0;Miscellaneous Participation Certificates
IWRLTQ LEONGUE C 02/21; CH0456760104; IWRLTQ; 45676010; 71.23; ; ; 20190813; 71.23; ; 0; 0; USD; 20190805; 100.15; 20190510; 96.25; 20190219; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IXLLTQ LEONGUE C 08/21; CH0456760302; IXLLTQ; 45676030; 69.61; ; ; ; 70.93; ; 0; 0; CHF; ; ; ; ; 20190301; 20210823; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
IXNLTQ LEONGUE C 08/20; CH0456760328; IXNLTQ; 45676032; 47.61; ; ; ; 52.31; ; 0; 0; EUR; ; ; ; ; 20190219; 20200812; XQMH; SB; 10; 0; 0; 0;Barrier Discount Certificate
IYELTQ LEONGUE C 02/21; CH0456760492; IYELTQ; 45676049; 78.49; ; ; ; 79.57; ; 0; 0; CHF; ; ; ; ; 20190226; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYGLTQ LEONGUE C 02/21; CH0456760518; IYGLTQ; 45676051; 86.46; ; ; ; 88.3; ; 0; 0; EUR; ; ; ; ; 20190301; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYHLTQ LEONGUE C 03/21; CH0456760526; IYHLTQ; 45676052; 54.71; ; ; ; 55.34; ; 0; 0; CHF; ; ; ; ; 20190308; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYILTQ LEONGUE C 02/24; CH0456760534; IYILTQ; 45676053; 103.32; ; ; ; 104.46; ; 0; 0; USD; ; ; ; ; 20190227; 20240220; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
IYRLTQ LEONGUE C 02/22; CH0456760625; IYRLTQ; 45676062; 65.47; ; ; 20190628; 67.46; ; 0; 0; CHF; 20190628; 98.22; 20190607; 97.54; 20190307; 20220228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYXLTQ LEONGUE C 03/21; CH0456760682; IYXLTQ; 45676068; 54.3; ; ; 20200313; 56.09; ; 0; 0; CHF; 20200226; 100.13; 20200313; 67.65; 20190315; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYYLTQ LEONGUE C 03/21; CH0456760690; IYYLTQ; 45676069; 64.35; ; ; 20200313; 65.9; ; 0; 0; CHF; 20191121; 99.72; 20200313; 63.43; 20190315; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IYZLTQ LEONGUE C 09/21; CH0456760708; IYZLTQ; 45676070; 44.37; ; ; 20200313; 44.22; ; 0; 0; EUR; 20200109; 99.76; 20200313; 48.04; 20190308; 20210901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZDLTQ LEONGUE C 05/20; CH0456760740; IZDLTQ; 45676074; 24.84; ; ; 20190912; 24.96; ; 0; 0; USD; 20190912; 97.97; 20190912; 97.97; 20190308; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZHLTQ LEONGUE C 08/20; CH0456760781; IZHLTQ; 45676078; 28.2; ; ; 20190322; 28.32; ; 0; 0; USD; ; ; ; ; 20190219; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZILTQ LEONGUE C 02/22; CH0456760799; IZILTQ; 45676079; 75.44; ; ; 20190403; 76.25; ; 0; 0; CHF; 20190403; 100.74; 20190328; 99.86; 20190215; 20220210; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
IZKLTQ LEONGUE C 02/21; CH0456760815; IZKLTQ; 45676081; 65.69; ; ; ; 69.32; ; 0; 0; CHF; ; ; ; ; 20190218; 20210211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P175TQ LEONGUE C 02/21; CH0456760971; P175TQ; 45676097; 58.75; ; ; 20200203; 58.81; ; 0; 0; CHF; 20200203; 105.28; 20200203; 105.28; 20190215; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P176TQ LEONGUE C 02/21; CH0456760989; P176TQ; 45676098; 90.29; 90.29; 90.29; 20200323; 90.82; 90.29; 11000; 11000; CHF; 20191129; 105.23; 20200323; 90.29; 20190215; 20210208; XQMH; SB; 10; 0; 1; 9931.9;Barrier Reverse Convertible
P177TQ LEONGUE C 02/21; CH0456760997; P177TQ; 45676099; 90.11; ; ; ; 91.98; ; 0; 0; CHF; ; ; ; ; 20190215; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZPLTQ LEONGUE C 08/20; CH0456761409; IZPLTQ; 45676140; 79.74; ; ; 20190725; 79.74; ; 0; 0; CHF; 20190411; 103.42; 20190528; 95.51; 20190211; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IZSLTQ LEONGUE C 08/21; CH0456761425; IZSLTQ; 45676142; 78.82; ; ; 20190918; 78.82; ; 0; 0; CHF; 20190613; 100.15; 20190821; 99.36; 20190211; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
