ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BAEAWZ ZKB P 09/18; CH0356006707; BAEAWZ; 35600670; 1.31; ; ; 20180723; 1.25; ; 0; 0; CHF; 20180410; 0.79; 20180706; 0.34; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAXZ ZKB C 09/18; CH0356006715; BAEAXZ; 35600671; 0.015; ; ; 20180807; 0.015; ; 0; 0; CHF; 20180710; 0.46; 20180807; 0.055; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAYZ ZKB C 09/18; CH0356006723; BAEAYZ; 35600672; 0.015; ; ; 20180611; 0.015; ; 0; 0; CHF; 20180201; 1.05; 20180611; 0.25; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBCZ ZKB P 09/18; CH0356006780; GAMBCZ; 35600678; 1.46; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBFZ ZKB P 09/18; CH0356006798; GAMBFZ; 35600679; 1.71; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBGZ ZKB C 09/18; CH0356006806; GAMBGZ; 35600680; 0.02; ; ; 20171116; 0.02; ; 0; 0; CHF; 20171116; 0.42; 20171115; 0.35; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBHZ ZKB P 09/18; CH0356006814; GAMBHZ; 35600681; 1.96; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBIZ ZKB C 09/18; CH0356006822; GAMBIZ; 35600682; 0.02; ; ; 20180105; 0.02; ; 0; 0; CHF; 20180105; 0.42; 20171113; 0.34; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBJZ ZKB C 09/18; CH0356006830; GAMBJZ; 35600683; 0.02; ; ; 20180503; 0.02; ; 0; 0; CHF; 20171027; 0.28; 20180503; 0.14; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBAZ ZKB P 09/18; CH0356006855; LOGBAZ; 35600685; 0.015; ; ; 20180730; 0.015; ; 0; 0; CHF; 20180125; 0.41; 20180730; 0.025; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBBZ ZKB C 09/18; CH0356006863; LOGBBZ; 35600686; 2.38; ; ; 20180822; 2.36; ; 0; 0; CHF; 20180822; 2.88; 20180425; 0.77; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBCZ ZKB P 09/18; CH0356006871; LOGBCZ; 35600687; 0.015; ; ; 20180611; 0.015; ; 0; 0; CHF; 20180301; 0.95; 20180611; 0.14; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBJZ ZKB C 09/18; CH0356006889; LOGBJZ; 35600688; 1.88; ; ; 20180820; 1.86; ; 0; 0; CHF; 20180820; 2.31; 20180328; 0.46; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBKZ ZKB C 09/18; CH0356006897; LOGBKZ; 35600689; 1.38; ; ; 20180803; 1.36; ; 0; 0; CHF; 20180725; 1.65; 20180404; 0.27; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESAYZ ZKB P 09/18; CH0356006921; NESAYZ; 35600692; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBPZ ZKB P 09/18; CH0356006939; NESBPZ; 35600693; 0.02; ; ; 20171106; 0.02; ; 0; 0; CHF; 20171106; 0.21; 20171106; 0.2; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBQZ ZKB C 09/18; CH0356006947; NESBQZ; 35600694; 0.09; ; ; 20180806; 0.11; ; 0; 0; CHF; 20180806; 0.18; 20180328; 0.065; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBRZ ZKB P 09/18; CH0356006954; NESBRZ; 35600695; 0.04; ; ; 20180712; 0.04; ; 0; 0; CHF; 20171025; 0.36; 20180712; 0.16; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBSZ ZKB C 09/18; CH0356006962; NESBSZ; 35600696; 0.015; ; ; 20180430; 0.02; ; 0; 0; CHF; 20171221; 0.28; 20180406; 0.045; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBTZ ZKB C 09/18; CH0356006970; NESBTZ; 35600697; 0.015; ; ; 20180518; 0.015; ; 0; 0; CHF; 20171215; 0.21; 20180518; 0.025; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
NESBUZ ZKB C 09/18; CH0356006988; NESBUZ; 35600698; 0.01; ; ; 20180417; 0.01; ; 0; 0; CHF; 20171215; 0.13; 20180220; 0.02; 20170921; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SPXAXZ ZKB P 09/18; CH0356007143; SPXAXZ; 35600714; 0.02; ; ; 20180420; 0.02; ; 0; 0; CHF; 20180209; 0.89; 20180420; 0.32; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXAYZ ZKB P 09/18; CH0356007150; SPXAYZ; 35600715; 0.02; ; ; 20171030; 0.02; ; 0; 0; CHF; 20171017; 0.89; 20171030; 0.85; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCHZ ZKB C 09/18; CH0356007168; SPXCHZ; 35600716; 4.21; ; ; ; 4.2; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCIZ ZKB P 09/18; CH0356007176; SPXCIZ; 35600717; 0.02; ; ; 20180625; 0.025; ; 0; 0; CHF; 20171004; 1.13; 20180625; 0.19; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCJZ ZKB C 09/18; CH0356007184; SPXCJZ; 35600718; 3.72; ; ; ; 3.72; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCKZ ZKB P 09/18; CH0356007192; SPXCKZ; 35600719; 0.02; ; ; 20180711; 0.02; ; 0; 0; CHF; 20180209; 1.24; 20180711; 0.14; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCLZ ZKB C 09/18; CH0356007200; SPXCLZ; 35600720; 3.24; ; ; ; 3.24; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCMZ ZKB P 09/18; CH0356007218; SPXCMZ; 35600721; 0.025; 0.025; 0.025; 20180911; 0.025; 0.025; 30000; 30000; CHF; 20171116; 1.33; 20180911; 0.025; 20170921; 20180921; XQMH; OW; US; 0; 1; 750;Warrant
SPXCNZ ZKB C 09/18; CH0356007226; SPXCNZ; 35600722; 2.76; ; ; ; 2.76; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
SPXCOZ ZKB C 09/18; CH0356007234; SPXCOZ; 35600723; 2.27; ; ; ; 2.27; ; 0; 0; CHF; ; ; ; ; 20170921; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
VIFARZ ZKB P 12/18; CH0356007291; VIFARZ; 35600729; 0.055; ; ; 20180406; 0.06; ; 0; 0; CHF; 20171012; 0.33; 20180406; 0.08; 20170922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFASZ ZKB C 12/18; CH0356007309; VIFASZ; 35600730; 1.83; 1.83; 1.83; 20180911; 1.75; 1.83; 1500; 1500; CHF; 20180807; 2.46; 20171006; 0.32; 20170922; 20181221; XQMH; OW; CH; 0; 1; 2745;Warrant
VIFATZ ZKB C 12/18; CH0356007317; VIFATZ; 35600731; 0.82; ; ; 20180907; 0.75; ; 0; 0; CHF; 20180727; 1.26; 20180315; 0.24; 20170922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AMSBCZ ZKB P 12/18; CH0356007358; AMSBCZ; 35600735; 0.17; ; ; 20180829; 0.15; ; 0; 0; CHF; 20171019; 0.5; 20180829; 0.12; 20170922; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBLZ ZKB C 12/18; CH0356007366; AMSBLZ; 35600736; 0.18; ; ; 20180904; 0.23; ; 0; 0; CHF; 20180213; 1.78; 20180727; 0.21; 20170922; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBMZ ZKB P 12/18; CH0356007374; AMSBMZ; 35600737; 0.76; ; ; 20180619; 0.69; ; 0; 0; CHF; 20171207; 0.81; 20180607; 0.33; 20170922; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBNZ ZKB C 12/18; CH0356007382; AMSBNZ; 35600738; 0.025; 0.025; 0.025; 20180911; 0.03; 0.025; 29100; 29100; CHF; 20180312; 1.14; 20180911; 0.025; 20170922; 20181221; XQMH; OW; AT; 0; 1; 727.5;Warrant
AMSBOZ ZKB C 12/18; CH0356007390; AMSBOZ; 35600739; 0.065; 0.065; 0.065; 20180911; 0.07; 0.065; 100000; 100000; CHF; 20180320; 1.35; 20180911; 0.065; 20170922; 20181221; XQMH; OW; AT; 0; 1; 6500;Warrant
DAXAAZ ZKB P 09/18; CH0356007465; DAXAAZ; 35600746; 0.43; 0.43; 0.43; 20180911; 0.33; 0.43; 5000; 5000; CHF; 20180212; 1.42; 20180828; 0.1; 20170925; 20180921; XQMH; OW; DE; 0; 1; 2150;Warrant
DAXABZ ZKB P 09/18; CH0356007473; DAXABZ; 35600747; 0.75; 0.75; 0.75; 20180911; 0.59; 0.75; 10000; 10000; CHF; 20180212; 1.65; 20180904; 0.34; 20170925; 20180921; XQMH; OW; DE; 0; 1; 7500;Warrant
DAXACZ ZKB C 09/18; CH0356007481; DAXACZ; 35600748; 0.03; ; ; 20180906; 0.045; ; 0; 0; CHF; 20180620; 1.43; 20180906; 0.055; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXADZ ZKB P 09/18; CH0356007499; DAXADZ; 35600749; 1; ; ; 20180907; 0.95; ; 0; 0; CHF; 20180907; 1.06; 20180828; 0.29; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAEZ ZKB C 09/18; CH0356007507; DAXAEZ; 35600750; 0.02; ; ; 20180831; 0.02; ; 0; 0; CHF; 20180309; 1.12; 20180824; 0.19; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXALZ ZKB P 09/18; CH0356007515; DAXALZ; 35600751; 1.44; ; ; 20180628; 1.38; ; 0; 0; CHF; 20180206; 2.03; 20180105; 0.982; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAMZ ZKB C 09/18; CH0356007523; DAXAMZ; 35600752; 0.015; ; ; 20180830; 0.015; ; 0; 0; CHF; 20180202; 1.66; 20180822; 0.09; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXANZ ZKB P 09/18; CH0356007531; DAXANZ; 35600753; 1.89; ; ; 20180618; 1.83; ; 0; 0; CHF; 20180608; 1.11; 20180615; 0.59; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAOZ ZKB C 09/18; CH0356007549; DAXAOZ; 35600754; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAPZ ZKB C 09/18; CH0356007556; DAXAPZ; 35600755; 0.015; ; ; 20180522; 0.015; ; 0; 0; CHF; 20171004; 1.52; 20180209; 0.67; 20170925; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
LONBGZ ZKB P 12/18; CH0356007648; LONBGZ; 35600764; 0.05; ; ; 20180907; 0.05; ; 0; 0; CHF; 20180212; 0.99; 20180827; 0.045; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LONBHZ ZKB C 12/18; CH0356007655; LONBHZ; 35600765; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AMSAKZ ZKB C 12/18; CH0356007770; AMSAKZ; 35600777; 0.61; 0.61; 0.61; 20180911; 0.65; 0.61; 11500; 11500; CHF; 20180718; 0.89; 20180820; 0.59; 20170927; 20181221; XQMH; OW; AT; 0; 1; 7015;Warrant
AMSALZ ZKB C 12/18; CH0356007788; AMSALZ; 35600778; 0.29; 0.37; 0.29; 20180911; 0.35; 0.37; 51600; 51600; CHF; 20180215; 2.39; 20180911; 0.29; 20170927; 20181221; XQMH; OW; AT; 0; 7; 16729;Warrant
SGSAAZ ZKB P 12/18; CH0356007796; SGSAAZ; 35600779; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSABZ ZKB C 12/18; CH0356007804; SGSABZ; 35600780; 1.39; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSACZ ZKB C 12/18; CH0356007812; SGSACZ; 35600781; 0.31; ; ; 20180116; 0.29; ; 0; 0; CHF; 20180116; 0.56; 20180116; 0.56; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
M1EAAZ ZKB P 09/18; CH0356008109; M1EAAZ; 35600810; 0.13; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EABZ ZKB C 09/18; CH0356008117; M1EABZ; 35600811; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EACZ ZKB P 09/18; CH0356008125; M1EACZ; 35600812; 1.62; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EADZ ZKB C 09/18; CH0356008133; M1EADZ; 35600813; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EAEZ ZKB C 09/18; CH0356008141; M1EAEZ; 35600814; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1EAFZ ZKB P 12/18; CH0356008158; M1EAFZ; 35600815; 0.33; ; ; 20180705; 0.31; ; 0; 0; CHF; 20180705; 0.44; 20180705; 0.44; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1EAZZ ZKB C 12/18; CH0356008166; M1EAZZ; 35600816; 0.43; ; ; 20180601; 0.47; ; 0; 0; CHF; 20180125; 3.93; 20180601; 2.01; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1EBAZ ZKB C 12/18; CH0356008174; M1EBAZ; 35600817; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1WAAZ ZKB P 09/18; CH0356008182; M1WAAZ; 35600818; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WABZ ZKB C 09/18; CH0356008190; M1WABZ; 35600819; 2.46; ; ; ; 2.48; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WACZ ZKB P 09/18; CH0356008208; M1WACZ; 35600820; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WADZ ZKB C 09/18; CH0356008216; M1WADZ; 35600821; 0.56; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WAEZ ZKB P 09/18; CH0356008224; M1WAEZ; 35600822; 0.05; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WAFZ ZKB C 09/18; CH0356008232; M1WAFZ; 35600823; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171009; 20180913; XQMH; OW; 10; 0; 0; 0;Warrant
M1WAZZ ZKB P 12/18; CH0356008240; M1WAZZ; 35600824; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1WBAZ ZKB C 12/18; CH0356008257; M1WBAZ; 35600825; 1.27; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
M1WBBZ ZKB C 12/18; CH0356008265; M1WBBZ; 35600826; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171009; 20181213; XQMH; OW; 10; 0; 0; 0;Warrant
DAXFLZ ZKB C 09/18; CH0356008497; DAXFLZ; 35600849; 0.015; ; ; 20180904; 0.015; ; 0; 0; CHF; 20180802; 0.52; 20180904; 0.06; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFMZ ZKB P 09/18; CH0356008505; DAXFMZ; 35600850; 1.66; ; ; ; 1.6; ; 0; 0; CHF; ; ; ; ; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFNZ ZKB C 09/18; CH0356008513; DAXFNZ; 35600851; 0.015; ; ; 20180904; 0.015; ; 0; 0; CHF; 20180719; 0.49; 20180904; 0.025; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFQZ ZKB P 09/18; CH0356008521; DAXFQZ; 35600852; 2.11; ; ; 20180605; 2.05; ; 0; 0; CHF; 20180605; 0.93; 20180605; 0.93; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFRZ ZKB P 09/18; CH0356008539; DAXFRZ; 35600853; 2.34; ; ; ; 2.27; ; 0; 0; CHF; ; ; ; ; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFSZ ZKB C 09/18; CH0356008547; DAXFSZ; 35600854; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFTZ ZKB P 09/18; CH0356008554; DAXFTZ; 35600855; 2.57; ; ; ; 2.5; ; 0; 0; CHF; ; ; ; ; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFUZ ZKB C 09/18; CH0356008562; DAXFUZ; 35600856; 0.015; ; ; 20180802; 0.015; ; 0; 0; CHF; 20180119; 1.71; 20180802; 0.07; 20171005; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFVZ ZKB P 12/18; CH0356008570; DAXFVZ; 35600857; 1.61; ; ; 20180828; 1.58; ; 0; 0; CHF; 20180828; 0.9; 20180828; 0.9; 20171006; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFWZ ZKB P 12/18; CH0356008588; DAXFWZ; 35600858; 2.49; ; ; 20180815; 2.43; ; 0; 0; CHF; 20180326; 3.19; 20180123; 1.35; 20171006; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFXZ ZKB C 12/18; CH0356008596; DAXFXZ; 35600859; 0.045; ; ; 20180905; 0.05; ; 0; 0; CHF; 20180202; 1.25; 20180905; 0.06; 20171006; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
IEGAGZ ZKB C; CH0356008737; IEGAGZ; 35600873; 0.6; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20171011; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
DKSAJZ ZKB P 09/18; CH0356008877; DKSAJZ; 35600887; 0.65; ; ; 20180123; 0.65; ; 0; 0; CHF; 20180123; 0.16; 20180104; 0.13; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DKSAKZ ZKB C 09/18; CH0356008885; DKSAKZ; 35600888; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DKSALZ ZKB C 09/18; CH0356008893; DKSALZ; 35600889; 0.001; ; ; 20180816; 0.001; ; 0; 0; CHF; 20180109; 0.13; 20180816; 0.001; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DKSAMZ ZKB C 09/18; CH0356008901; DKSAMZ; 35600890; 0.015; ; ; 20171130; 0.015; ; 0; 0; CHF; 20171130; 0.03; 20171130; 0.03; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBAAZ ZKB P 09/18; CH0356008919; GEBAAZ; 35600891; 0.02; ; ; 20180504; 0.02; ; 0; 0; CHF; 20180124; 0.13; 20180503; 0.07; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBAKZ ZKB C 09/18; CH0356008927; GEBAKZ; 35600892; 0.015; 0.015; 0.015; 20180911; 0.015; 0.015; 10000; 10000; CHF; 20180122; 0.4; 20180911; 0.015; 20171012; 20180921; XQMH; OW; CH; 0; 1; 150;Warrant
GEBALZ ZKB P 09/18; CH0356008935; GEBALZ; 35600893; 0.15; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBAMZ ZKB C 09/18; CH0356008943; GEBAMZ; 35600894; 0.015; ; ; 20180502; 0.015; ; 0; 0; CHF; 20180126; 0.09; 20180425; 0.02; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBASZ ZKB C 09/18; CH0356008950; GEBASZ; 35600895; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBATZ ZKB C 09/18; CH0356008968; GEBATZ; 35600896; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KNIALZ ZKB P 09/18; CH0356009057; KNIALZ; 35600905; 0.27; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KNIAMZ ZKB C 09/18; CH0356009065; KNIAMZ; 35600906; 0.001; ; ; 20180829; 0.001; ; 0; 0; CHF; 20171027; 0.17; 20180829; 0.001; 20171012; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DAXGFZ ZKB C 09/18; CH0356009115; DAXGFZ; 35600911; 0.025; ; ; 20180905; 0.03; ; 0; 0; CHF; 20180123; 3.2; 20180905; 0.08; 20171019; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGGZ ZKB P 09/18; CH0356009123; DAXGGZ; 35600912; 1.22; ; ; 20180905; 1.16; ; 0; 0; CHF; 20180627; 1.42; 20180828; 0.36; 20171019; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGHZ ZKB P 09/18; CH0356009131; DAXGHZ; 35600913; 2.79; ; ; ; 2.72; ; 0; 0; CHF; ; ; ; ; 20171019; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGKZ ZKB P 09/18; CH0356009149; DAXGKZ; 35600914; 3.02; ; ; ; 2.95; ; 0; 0; CHF; ; ; ; ; 20171019; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGLZ ZKB C 09/18; CH0356009156; DAXGLZ; 35600915; 0.015; ; ; 20180614; 0.015; ; 0; 0; CHF; 20180523; 0.6; 20180531; 0.27; 20171019; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGMZ ZKB C 09/18; CH0356009164; DAXGMZ; 35600916; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171019; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGNZ ZKB C 09/18; CH0356009172; DAXGNZ; 35600917; 0.015; ; ; 20180727; 0.015; ; 0; 0; CHF; 20180517; 0.44; 20180625; 0.055; 20171019; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
IDIAFZ ZKB P 09/18; CH0356009891; IDIAFZ; 35600989; 0.02; ; ; 20171122; 0.02; ; 0; 0; CHF; 20171122; 0.06; 20171122; 0.06; 20171101; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
IDIAGZ ZKB C 09/18; CH0356009909; IDIAGZ; 35600990; 0.44; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20171101; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
IDAAQZ ZKB P; CH0356009990; IDAAQZ; 35600999; 3.69; ; ; 20180904; 3.62; ; 0; 0; CHF; 20180404; 4.48; 20180122; 0.91; 20171102; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAASZ ZKB P; CH0356010006; IDAASZ; 35601000; 4.13; ; ; 20180625; 4.06; ; 0; 0; CHF; 20180625; 3.53; 20180614; 2.2; 20171102; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAATZ ZKB P; CH0356010014; IDAATZ; 35601001; 4.58; ; ; 20180815; 4.5; ; 0; 0; CHF; 20180209; 4.65; 20180201; 2.9; 20171102; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
BSLAFZ ZKB P 09/18; CH0356010071; BSLAFZ; 35601007; 0.23; ; ; 20180105; 0.23; ; 0; 0; CHF; 20180104; 0.11; 20180105; 0.095; 20171103; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BSLAGZ ZKB C 09/18; CH0356010089; BSLAGZ; 35601008; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171103; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BSLAHZ ZKB C 09/18; CH0356010097; BSLAHZ; 35601009; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171103; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
AMSBGZ ZKB C 12/18; CH0356010188; AMSBGZ; 35601018; 0.02; ; ; 20180625; 0.02; ; 0; 0; CHF; 20180308; 0.62; 20180625; 0.025; 20171103; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBPZ ZKB P 09/18; CH0356010196; AMSBPZ; 35601019; 0.59; ; ; 20180906; 0.51; ; 0; 0; CHF; 20180726; 0.82; 20180613; 0.21; 20171103; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBQZ ZKB C 09/18; CH0356010204; AMSBQZ; 35601020; 0.015; ; ; 20180906; 0.02; ; 0; 0; CHF; 20180321; 2; 20180906; 0.03; 20171103; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBVZ ZKB C 09/18; CH0356010212; AMSBVZ; 35601021; 0.01; ; ; 20180808; 0.01; ; 0; 0; CHF; 20180216; 1.21; 20180808; 0.02; 20171103; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBWZ ZKB C 09/18; CH0356010220; AMSBWZ; 35601022; 0.01; ; ; 20180720; 0.01; ; 0; 0; CHF; 20180309; 0.94; 20180704; 0.02; 20171103; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
