ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FAMEUU UBS C; CH0301552912; FAMEUU; 30155291; 137.5; ; ; 20181213; 137.5; ; 0; 0; EUR; 20180925; 123.2; 20181212; 119.4; 20151116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FAMUSU UBS C; CH0301552920; FAMUSU; 30155292; 138.1; ; ; 20180822; 138.1; ; 0; 0; USD; 20180822; 131.2; 20180822; 131.2; 20151116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GMCAZU UBS C 12/22; CH0301556749; GMCAZU; 30155674; 1611; ; ; 20190709; 1597; ; 0; 0; USD; 20190220; 1573; 20180911; 1277; 20151216; 20221208; XQMH; SC; 10; 0; 0; 0;Miscellaneous Participation Certificates
MIB00U UBS C; CH0301557408; MIB00U; 30155740; 44.65; ; ; 20190712; 44.65; ; 0; 0; EUR; 20190712; 44.65; 20181218; 36.55; 20151109; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
F4LGLV VON C; CH0301652563; F4LGLV; 30165256; 3.6; ; ; 20190611; 3.44; ; 0; 0; CHF; 20180925; 13.25; 20190611; 3.88; 20151026; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4STRV VON C; CH0301652639; F4STRV; 30165263; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20151026; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CTEOB BCV C; CH0301665276; CTEOB; 30166527; 114.567; ; ; 20190319; 114.447; ; 0; 0; USD; 20180831; 123.7; 20190131; 107.615; 20151111; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
2 VON/YMAAKV 20; CH0301871387; YMAAKV; 30187138; 100.8; ; ; 20190212; 100.8; ; 0; 0; AUD; 20190212; 100.8; 20190109; 99.4; 20151118; 20201113; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.70 VON/YMAALV 20; CH0301872138; YMAALV; 30187213; 101.5; ; ; 20190315; 101.5; ; 0; 0; NZD; 20190315; 101.5; 20181205; 100.1; 20151118; 20201113; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
Z44AAV VON C; CH0301889322; Z44AAV; 30188932; 155.9; 155.9; 153.4; 20190716; 152.9; 155; 1243; 1243; CHF; 20190704; 159.4; 20181227; 124.7; 20160205; ; XQMH; SC; 10; 0; 4; 193343.7;Tracker Certificate
1.05 VON/YMAAXV 23; CH0301889785; YMAAXV; 30188978; 101.6; ; ; 20180412; 101.6; ; 0; 0; CHF; ; ; ; ; 20160208; 20230203; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.85 VON/YMAAYV 23; CH0301889793; YMAAYV; 30188979; 104.2; ; ; 20181012; 104.2; ; 0; 0; EUR; 20181012; 102.9; 20180813; 102.3; 20160208; 20230203; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.60 VON/YMAA1V 21; CH0301889918; YMAA1V; 30188991; 100.7; ; ; 20180301; 100.7; ; 0; 0; CHF; ; ; ; ; 20160208; 20210203; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.35 VON/YMAA2V 21; CH0301889926; YMAA2V; 30188992; 101.9; ; ; 20180821; 101.9; ; 0; 0; EUR; 20180821; 101.7; 20180821; 101.7; 20160208; 20210203; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
BC030 BVG C 04/20; CH0302020711; BC030; 30202071; 141.7; ; ; 20170928; 141.7; ; 0; 0; EUR; ; ; ; ; 20151028; 20200421; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LONBBP BNP C; CH0302291106; LONBBP; 30229110; 11.75; ; ; 20180926; 11.4; ; 0; 0; CHF; 20180926; 11.35; 20180926; 11.35; 20151106; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FACGBP BNP P; CH0302291270; FACGBP; 30229127; 1.27; ; ; 20160128; 1.27; ; 0; 0; CHF; ; ; ; ; 20151111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GEBBBP BNP C; CH0302291379; GEBBBP; 30229137; 3.53; ; ; 20160805; 3.49; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GIVEBP BNP C; CH0302291387; GIVEBP; 30229138; 4.66; ; ; 20190408; 4.63; ; 0; 0; CHF; 20190315; 3.81; 20181015; 2.72; 20151117; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DISUSU UBS C; CH0302981219; DISUSU; 30298121; 156.7; ; ; 20190617; 156.7; ; 0; 0; USD; 20190409; 158.8; 20181009; 143.2; 20151209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DISCHU UBS C; CH0302981227; DISCHU; 30298122; 154.2; ; ; 20190704; 154.2; ; 0; 0; CHF; 20190426; 158; 20190114; 132.5; 20151209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NPAFFJ RAIFFNL C 03/20; CH0303241233; NPAFFJ; 30324123; 100.93; ; ; 20151124; 100.93; ; 0; 0; CHF; ; ; ; ; 20151124; 20200320; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFFM RAIFFNL C 02/26; CH0303241381; NPAFFM; 30324138; 115.23; ; ; 20190624; 115.23; ; 0; 0; CHF; 20190624; 114.82; 20181220; 104.63; 20160304; 20260223; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
NPAFIP RAIFFNL C 12/20; CH0303242173; NPAFIP; 30324217; 104.13; ; ; 20190305; 104.13; ; 0; 0; CHF; 20190305; 102.19; 20181228; 101.41; 20151210; 20201221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFJS RAIFFNL C 12/19; CH0303242462; NPAFJS; 30324246; 101.66; ; ; 20161024; 101.66; ; 0; 0; USD; ; ; ; ; 20151217; 20191210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
NPAFOJ RAIFFNL C 01/21; CH0303243171; NPAFOJ; 30324317; 105.12; ; ; 20171130; 104.46; ; 0; 0; EUR; ; ; ; ; 20160126; 20210119; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
NPAFSD RAIFFNL C 12/20; CH0303244476; NPAFSD; 30324447; 96.05; ; ; 20161114; 96.05; ; 0; 0; EUR; ; ; ; ; 20160304; 20201221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFSG RAIFFNL C 12/22; CH0303244534; NPAFSG; 30324453; 106.79; ; ; 20180110; 106.79; ; 0; 0; CHF; ; ; ; ; 20160229; 20221220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
FAGAAU UBS C; CH0303279647; FAGAAU; 30327964; 0.95; ; ; 20180503; 0.95; ; 0; 0; CHF; ; ; ; ; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOBAU UBS C; CH0303280231; FLOBAU; 30328023; 1.8; ; ; 20160805; 1.8; ; 0; 0; CHF; ; ; ; ; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHAAU UBS C; CH0303280488; FSHAAU; 30328048; 1.46; ; ; 20170607; 1.42; ; 0; 0; CHF; ; ; ; ; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLAAU UBS C; CH0303280561; FSLAAU; 30328056; 6.22; ; ; 20190417; 6.19; ; 0; 0; CHF; 20190417; 5.56; 20190417; 5.56; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUAAU UBS C; CH0303280595; FSUAAU; 30328059; 1.55; ; ; 20190517; 1.58; ; 0; 0; CHF; 20190517; 1.52; 20190517; 1.52; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUNAU UBS C; CH0303280603; FSUNAU; 30328060; 1.31; ; ; 20170217; 1.33; ; 0; 0; CHF; ; ; ; ; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
F10SDV VON C; CH0303925611; F10SDV; 30392561; 0.02; ; ; 20190201; 0.02; ; 0; 0; CHF; 20190103; 0.165; 20190201; 0.065; 20151112; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SDAV VON C; CH0303925629; F8SDAV; 30392562; 0.19; ; ; 20190712; 0.195; ; 0; 0; CHF; 20181220; 1.02; 20190712; 0.2; 20151112; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LRAV VON C; CH0304168526; F4LRAV; 30416852; 139.96; ; ; 20180725; 134.23; ; 0; 0; CHF; 20180725; 96.16; 20180725; 96.16; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SRAV VON C; CH0304168534; F4SRAV; 30416853; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LRAV VON C; CH0304168542; F5LRAV; 30416854; 105.9; ; ; 20190621; 100.84; ; 0; 0; CHF; 20180723; 101.05; 20181122; 16.37; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SAZV VON C; CH0304168567; F4SAZV; 30416856; 0.015; ; ; 20170612; 0.015; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LSBV VON C; CH0304168575; F4LSBV; 30416857; 0.225; ; ; 20190319; 0.23; ; 0; 0; CHF; 20181026; 0.6; 20180926; 0.235; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SSBV VON C; CH0304168583; F4SSBV; 30416858; 3.1; ; ; 20181213; 3.03; ; 0; 0; CHF; 20181213; 2.9; 20181017; 2.63; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LCRV VON C; CH0304168617; F4LCRV; 30416861; 1.39; ; ; 20181022; 1.55; ; 0; 0; CHF; 20181022; 1.26; 20181022; 1.26; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SCRV VON C; CH0304168625; F4SCRV; 30416862; 6.4; ; ; 20190715; 5.31; ; 0; 0; CHF; 20190701; 7.4; 20190617; 5.28; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8LCRV VON C; CH0304168633; F8LCRV; 30416863; 0.02; ; ; 20171222; 0.02; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SCRV VON C; CH0304168641; F8SCRV; 30416864; 0.39; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
EUUIBP BNP C; CH0304566216; EUUIBP; 30456621; 0.59; ; ; 20190401; 0.62; ; 0; 0; CHF; 20180810; 1.51; 20190401; 0.83; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUUJBP BNP C; CH0304566224; EUUJBP; 30456622; 1.32; ; ; 20190321; 1.35; ; 0; 0; CHF; 20181112; 1.86; 20190308; 1.58; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUUPBP BNP P; CH0304566281; EUUPBP; 30456628; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUTABP BNP C; CH0304566331; EUTABP; 30456633; 3.21; ; ; 20180816; 3.21; ; 0; 0; CHF; 20180816; 5.08; 20180816; 5.08; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EURABP BNP C; CH0304566364; EURABP; 30456636; 1.39; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20151204; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
GOOLBP BNP C; CH0304566372; GOOLBP; 30456637; 5.99; ; ; 20170504; 5.99; ; 0; 0; USD; ; ; ; ; 20151204; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EUREBP BNP C; CH0304566422; EUREBP; 30456642; 1.62; ; ; 20170727; 1.62; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EURFBP BNP C; CH0304566430; EURFBP; 30456643; 1.03; 1.03; 1.03; 20190716; 1.05; 1.03; 10000; 10000; CHF; 20181119; 1.64; 20190716; 1.03; 20151211; ; XQMH; OW; 01; 0; 1; 10300;Mini-Future
EURGBP BNP C; CH0304566448; EURGBP; 30456644; 0.48; ; ; 20190613; 0.48; ; 0; 0; CHF; 20190613; 0.65; 20190603; 0.59; 20151211; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EUTCBP BNP C; CH0304566497; EUTCBP; 30456649; 2.57; ; ; 20181105; 2.57; ; 0; 0; CHF; 20180726; 3.84; 20181105; 3.8; 20151211; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUTDBP BNP C; CH0304566505; EUTDBP; 30456650; 1.94; ; ; 20190712; 1.98; ; 0; 0; CHF; 20190712; 2.06; 20190712; 2.06; 20151211; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
USJFBP BNP P; CH0304566604; USJFBP; 30456660; 1.24; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; US; 0; 0; 0;Mini-Future
USJGBP BNP P; CH0304566612; USJGBP; 30456661; 0.5; ; ; 20190626; 0.52; ; 0; 0; CHF; 20181221; 0.66; 20181206; 0.55; 20151211; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SPSBBP BNP C; CH0304566760; SPSBBP; 30456676; 3.3; ; ; ; 3.37; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SPSCBP BNP C; CH0304566778; SPSCBP; 30456677; 2.96; ; ; 20170712; 3.03; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SPSDBP BNP P; CH0304566786; SPSDBP; 30456678; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGSABP BNP C; CH0304566851; SGSABP; 30456685; 4.27; ; ; 20161206; 4.28; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NPAFKI BKSVR C 01/22; CH0304631424; NPAFKI; 30463142; 104.85; ; ; ; 104.85; ; 0; 0; CHF; ; ; ; ; 20160118; 20220107; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPAFLC BKSVR C 01/20; CH0304631622; NPAFLC; 30463162; 112.37; ; ; 20190405; 112.37; ; 0; 0; USD; 20190405; 107.05; 20181128; 102.44; 20160122; 20200115; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPAFNG BKSVR C 12/20; CH0304632190; NPAFNG; 30463219; 103.43; ; ; 20181128; 103.43; ; 0; 0; CHF; 20181128; 103.31; 20181128; 103.31; 20160219; 20201221; XQMH; SB; GB; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFOO BKSVR C 02/21; CH0304632505; NPAFOO; 30463250; 93.79; ; ; 20190709; 93.79; ; 0; 0; CHF; 20180903; 100.21; 20190709; 91.65; 20160208; 20210201; XQMH; SB; CH; 0; 0; 0;Miscellaneous Participation Certificates
NPAFOX BKSVR C 12/21; CH0304632596; NPAFOX; 30463259; 104.32; ; ; 20190521; 104.32; ; 0; 0; CHF; 20190521; 103.75; 20180810; 103.01; 20160219; 20211220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFPT BKSVR C 02/23; CH0304632844; NPAFPT; 30463284; 102.7; ; ; 20190628; 102.7; ; 0; 0; CHF; 20190628; 101.99; 20190628; 101.99; 20160222; 20230215; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPAFRG BKSVR C 02/22; CH0304633172; NPAFRG; 30463317; 102.5; ; ; 20160316; 102.5; ; 0; 0; CHF; ; ; ; ; 20160226; 20220218; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPAFSS BKSVR C 12/21; CH0304633461; NPAFSS; 30463346; 102.89; ; ; 20181009; 102.89; ; 0; 0; CHF; 20181009; 101.37; 20181009; 101.37; 20160311; 20211220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFST BKSVR C 12/21; CH0304633479; NPAFST; 30463347; 104.37; ; ; 20190201; 104.37; ; 0; 0; EUR; 20190201; 102.81; 20190201; 102.81; 20160311; 20211220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
EFGHOX EFG C 12/20; CH0304978684; EFGHOX; 30497868; 55.77; ; ; ; 55.28; ; 0; 0; EUR; ; ; ; ; 20160104; 20201228; XQMH; SB; DE; 0; 0; 0;Express Certificate
EFGHPD EFG C 02/22; CH0304980011; EFGHPD; 30498001; 103.19; ; ; 20170412; 103.19; ; 0; 0; EUR; ; ; ; ; 20160212; 20220207; XQMH; SB; 10; 0; 0; 0;Express Certificate
F6LPLV VON C; CH0305055110; F6LPLV; 30505511; 14.75; ; ; 20190704; 15.78; ; 0; 0; CHF; 20190320; 30.42; 20180815; 1.14; 20151124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SWISSZ ZKB C; CH0305066281; SWISSZ; 30506628; 120.945; ; ; 20190306; 120.945; ; 0; 0; CHF; 20180928; 116.413; 20190104; 105.995; 20160209; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0 ZKB/SMI 21; CH0305134006; Z16AOZ; 30513400; 104.76; ; ; 20181030; 104.76; ; 0; 0; USD; 20180802; 99.51; 20181030; 98.93; 20160122; 20210115; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
JFHWV JB C 06/21; CH0306891851; JFHWV; 30689185; 105.35; ; ; 20190312; 105.35; ; 0; 0; USD; 20190312; 104.55; 20180926; 103.35; 20160317; 20210601; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Participation
JEDPR JB C 03/21; CH0306892149; JEDPR; 30689214; 8.4; ; ; 20190426; 8.4; ; 0; 0; USD; 20190426; 9; 20190426; 9; 20160420; 20210316; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
JEVBG JB C 03/26; CH0306892156; JEVBG; 30689215; 16.45; ; ; 20180209; 16.45; ; 0; 0; USD; ; ; ; ; 20160420; 20260317; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
JFULJB JB C 03/21; CH0306892594; JFULJB; 30689259; 8.29; ; ; 20160830; 8.29; ; 0; 0; USD; ; ; ; ; 20160525; 20210316; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
FEMBAU UBS C; CH0307283314; FEMBAU; 30728331; 1.58; ; ; 20190709; 1.56; ; 0; 0; CHF; 20190603; 1.53; 20190709; 1.39; 20151209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVAAAU UBS C; CH0307283892; FVAAAU; 30728389; 0.56; ; ; 20190425; 0.57; ; 0; 0; CHF; 20190425; 0.58; 20190116; 0.37; 20151209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OIL3BP BNP C; CH0307413937; OIL3BP; 30741393; 3.31; ; ; 20180129; 3.3; ; 0; 0; CHF; ; ; ; ; 20160113; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIL4BP BNP C; CH0307413945; OIL4BP; 30741394; 3.42; ; ; 20190703; 3.41; ; 0; 0; CHF; 20181107; 3.92; 20190104; 2.35; 20160113; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GEBCBP BNP C; CH0307414281; GEBCBP; 30741428; 3.31; ; ; 20190507; 3.27; ; 0; 0; CHF; 20190507; 3.34; 20190318; 2.27; 20160119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONCBP BNP C; CH0307414299; SONCBP; 30741429; 4.78; ; ; 20170817; 4.8; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONDBP BNP C; CH0307414307; SONDBP; 30741430; 5.01; ; ; 20181123; 5.02; ; 0; 0; CHF; 20181016; 2.51; 20181123; 2.31; 20160119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RDSFBP BNP C; CH0307414323; RDSFBP; 30741432; 3.99; ; ; 20160126; 4.04; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIAABP BNP C; CH0307414356; OIAABP; 30741435; 3.57; ; ; 20180626; 3.57; ; 0; 0; USD; ; ; ; ; 20160120; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIABBP BNP C; CH0307414364; OIABBP; 30741436; 3.34; ; ; 20160304; 3.34; ; 0; 0; USD; ; ; ; ; 20160120; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIACBP BNP C; CH0307414372; OIACBP; 30741437; 3.54; ; ; 20181010; 3.53; ; 0; 0; CHF; 20181010; 5.21; 20180828; 4.29; 20160120; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XAUOBP BNP P; CH0307414422; XAUOBP; 30741442; 0.74; ; ; ; 0.74; ; 0; 0; USD; ; ; ; ; 20160120; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
STXWBP BNP C; CH0307414596; STXWBP; 30741459; 6.61; ; ; 20190627; 6.53; ; 0; 0; EUR; 20190627; 6.26; 20190627; 6.26; 20160226; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
WDAGIV VON C 12/19; CH0307659554; WDAGIV; 30765955; 4.66; ; ; 20190118; 4.58; ; 0; 0; CHF; 20190118; 2.65; 20190104; 2.05; 20160105; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGJV VON C 12/19; CH0307659562; WDAGJV; 30765956; 3.07; ; ; 20160808; 3; ; 0; 0; CHF; ; ; ; ; 20160105; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGKV VON C 12/19; CH0307659570; WDAGKV; 30765957; 1.64; ; ; 20190704; 1.59; ; 0; 0; CHF; 20180810; 2.79; 20190109; 0.72; 20160105; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGLV VON C 12/19; CH0307659588; WDAGLV; 30765958; 0.65; ; ; 20190403; 0.62; ; 0; 0; CHF; 20180810; 1.83; 20181210; 0.225; 20160105; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGMV VON C 12/19; CH0307659596; WDAGMV; 30765959; 0.155; ; ; 20181228; 0.14; ; 0; 0; CHF; 20180827; 0.94; 20181228; 0.095; 20160105; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGPV VON P 12/19; CH0307660339; WDAGPV; 30766033; 0.025; ; ; 20160427; 0.025; ; 0; 0; CHF; ; ; ; ; 20160106; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGQV VON P 12/19; CH0307660347; WDAGQV; 30766034; 0.03; ; ; 20190402; 0.03; ; 0; 0; CHF; 20190402; 0.095; 20190402; 0.095; 20160106; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGRV VON P 12/19; CH0307660354; WDAGRV; 30766035; 0.055; ; ; 20190325; 0.055; ; 0; 0; CHF; 20181228; 0.71; 20190325; 0.25; 20160106; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGSV VON P 12/19; CH0307660362; WDAGSV; 30766036; 0.1; ; ; 20190604; 0.1; ; 0; 0; CHF; 20190121; 0.62; 20190604; 0.205; 20160106; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGTV VON P 12/19; CH0307660370; WDAGTV; 30766037; 0.18; ; ; 20190705; 0.19; ; 0; 0; CHF; 20181228; 1.75; 20190705; 0.165; 20160106; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WSMDDV VON C 12/19; CH0307661238; WSMDDV; 30766123; 2.21; ; ; 20190516; 2.15; ; 0; 0; CHF; 20190516; 1.68; 20181227; 0.43; 20160106; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSMDEV VON C 12/19; CH0307661246; WSMDEV; 30766124; 0.91; 0.91; 0.87; 20190716; 0.85; 0.87; 75000; 75000; CHF; 20190620; 1.21; 20181221; 0.145; 20160106; 20191220; XQMH; OW; CH; 0; 3; 67000;Warrant
WSMDFV VON C 12/19; CH0307661253; WSMDFV; 30766125; 0.155; ; ; 20190506; 0.14; ; 0; 0; CHF; 20190506; 0.155; 20181121; 0.06; 20160106; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSMD2V VON P 12/19; CH0307661584; WSMD2V; 30766158; 0.03; ; ; 20190715; 0.035; ; 0; 0; CHF; 20181227; 0.78; 20190715; 0.035; 20160106; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSMD3V VON P 12/19; CH0307661592; WSMD3V; 30766159; 0.06; ; ; 20190705; 0.065; ; 0; 0; CHF; 20181228; 1.23; 20190705; 0.055; 20160106; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSMD5V VON P 12/19; CH0307663754; WSMD5V; 30766375; 0.16; ; ; 20190712; 0.175; ; 0; 0; CHF; 20181227; 2.35; 20190704; 0.13; 20160107; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OGIAAV VON P; CH0307664034; OGIAAV; 30766403; 1.23; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20160111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGIABV VON P; CH0307664042; OGIABV; 30766404; 1.42; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20160111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGIACV VON P; CH0307664059; OGIACV; 30766405; 1.6; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20160111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGIAAV VON P; CH0307664067; MGIAAV; 30766406; 1.46; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20160111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGIABV VON P; CH0307664075; MGIABV; 30766407; 1.65; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20160111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAH3V VON P 12/19; CH0307664448; WDAH3V; 30766444; 0.02; ; ; 20190207; 0.02; ; 0; 0; CHF; 20181221; 0.145; 20190207; 0.04; 20160108; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAH4V VON C 12/19; CH0307664455; WDAH4V; 30766445; 6.35; ; ; 20190306; 6.26; ; 0; 0; CHF; 20181107; 5.17; 20181029; 4.75; 20160108; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
MCOADV VON C; CH0307666229; MCOADV; 30766622; 3.19; ; ; 20190702; 3.18; ; 0; 0; CHF; 20190423; 3.88; 20181228; 1.66; 20160108; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OCOAOV VON C; CH0307666252; OCOAOV; 30766625; 3.07; ; ; 20190625; 3.06; ; 0; 0; CHF; 20181004; 4.91; 20181228; 1.58; 20160108; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
