ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SRPE8U UBS C 06/23; CH0579470243; SRPE8U; 57947024; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20201218; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
SRPE9U UBS C 06/23; CH0579470250; SRPE9U; 57947025; 0.03; ; ; 20220112; 0.03; ; 0; 0; CHF; 20220112; 0.14; 20210802; 0.05; 20201218; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
SRQEAU UBS C 12/23; CH0579470268; SRQEAU; 57947026; 0.75; ; ; 20220525; 0.75; ; 0; 0; CHF; 20220420; 1.03; 20211001; 0.68; 20201218; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ABKBQU UBS C; CH0579470516; ABKBQU; 57947051; 2.037; ; ; 20220602; 2.012; ; 0; 0; CHF; 20220110; 2.682; 20220602; 2.012; 20201218; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AAIPCU UBS C; CH0579551885; AAIPCU; 57955188; 1.29; ; ; 20220128; 1.29; ; 0; 0; CHF; 20211207; 1.19; 20210609; 0.39; 20201109; ; XQMH; OW; US; 0; 0; 0;Mini-Future
AAKPCU UBS C; CH0579551901; AAKPCU; 57955190; 1.28; ; ; 20211201; 1.28; ; 0; 0; CHF; 20211201; 1.04; 20210608; 0.31; 20201109; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSLFDU UBS C; CH0579552065; MSLFDU; 57955206; 2.59; ; ; 20210707; 2.59; ; 0; 0; CHF; 20210707; 1.48; 20210618; 1.18; 20201109; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ORDLTQ LEONGUE C 11/22; CH0579769412; ORDLTQ; 57976941; 94.74; ; ; 20220404; 94.74; ; 0; 0; CHF; 20220404; 97.6; 20220404; 97.6; 20201117; 20221110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P328TQ LEONGUE C 11/22 /Z; CH0579769966; P328TQ; 57976996; 100.35; ; ; ; 100.35; ; 0; 0; CHF; ; ; ; ; 20201130; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ORILTQ LEONGUE C 11/22 /Z; CH0579770998; ORILTQ; 57977099; 98.65; ; ; 20220330; 98.65; ; 0; 0; CHF; 20220330; 98.9; 20220330; 98.9; 20201130; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OTJLTQ LEONGUE C 11/22; CH0579775187; OTJLTQ; 57977518; 98.72; ; ; 20220314; 98.72; ; 0; 0; CHF; 20210625; 99.85; 20220314; 96.21; 20201207; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OTQLTQ LEONGUE C 11/22 /Z; CH0579775534; OTQLTQ; 57977553; 96.31; ; ; 20220113; 96.31; ; 0; 0; CHF; 20210714; 102.07; 20210831; 100.56; 20201130; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OUHLTQ LEONGUE C 11/22; CH0579775641; OUHLTQ; 57977564; 100.26; ; ; 20220329; 100.26; ; 0; 0; CHF; 20210617; 100.46; 20220125; 98.58; 20201207; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OUNLTQ LEONGUE C 12/22; CH0579775708; OUNLTQ; 57977570; 100.88; ; ; 20220404; 100.88; ; 0; 0; CHF; 20220404; 100; 20220404; 100; 20201214; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OUOLTQ LEONGUE C 12/22; CH0579775716; OUOLTQ; 57977571; 100.33; ; ; ; 100.33; ; 0; 0; CHF; ; ; ; ; 20201214; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OVELTQ LEONGUE C 12/22; CH0579776920; OVELTQ; 57977692; 101.88; ; ; 20210629; 101.81; ; 0; 0; CHF; 20210629; 101.51; 20210629; 101.5; 20201214; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OVKLTQ LEONGUE C 12/22; CH0579777159; OVKLTQ; 57977715; 101.5; ; ; 20210505; 101.38; ; 0; 0; CHF; ; ; ; ; 20201214; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OWILTQ LEONGUE C 12/23; CH0579777696; OWILTQ; 57977769; 97.9; ; ; 20201215; 97.9; ; 0; 0; CHF; ; ; ; ; 20201215; 20231208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BAAYRU UBS C; CH0580876172; BAAYRU; 58087617; 2.804; ; ; 20210519; 2.771; ; 0; 0; CHF; ; ; ; ; 20201111; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
6 RAIFFNL/HYXRCH 22; CH0581146435; HYXRCH; 58114643; 100.2; ; ; 20220310; 100.2; ; 0; 0; CHF; 20220106; 100.3; 20220307; 94.1; 20201207; 20221130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 RAIFFNL/HZDRCH 22; CH0581146492; HZDRCH; 58114649; 98.87; ; ; 20211230; 98.87; ; 0; 0; CHF; 20210810; 100.9; 20210607; 100.03; 20201207; 20221130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/HZFRCH 22; CH0581146518; HZFRCH; 58114651; 99.33; ; ; 20210702; 99.33; ; 0; 0; CHF; 20210702; 100.81; 20210702; 100.81; 20201207; 20221130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 RAIFFNL/HZGRCH 22; CH0581146526; HZGRCH; 58114652; 99.72; ; ; 20220411; 99.72; ; 0; 0; CHF; 20220411; 100.5; 20210614; 99.75; 20201207; 20221130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/HZIRCH 23; CH0581146542; HZIRCH; 58114654; 97.8; 97.85; 97.8; 20220603; 98.3; 97.85; 35000; 35000; CHF; 20211109; 99.81; 20220603; 97.8; 20201207; 20230531; XQMH; SB; 10; 0; 2; 34242.5;Barrier Reverse Convertible
4.60 RAIFFNL/HZJRCH 22; CH0581146559; HZJRCH; 58114655; 99.52; ; ; 20220401; 99.5; ; 0; 0; USD; 20210804; 100.16; 20220307; 92.83; 20201207; 20221130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HZKRCH 22; CH0581146567; HZKRCH; 58114656; 99.78; ; ; 20220518; 99.97; ; 0; 0; CHF; 20210727; 99.93; 20220222; 98.57; 20201207; 20221130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 RAIFFNL/IACRCH 22; CH0581146757; IACRCH; 58114675; 100.77; ; ; 20220602; 100.53; ; 0; 0; CHF; 20220602; 100.53; 20220223; 100.02; 20201214; 20221207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/IADRCH 22; CH0581146765; IADRCH; 58114676; 101.62; ; ; 20220223; 101.62; ; 0; 0; CHF; 20220223; 98.93; 20220223; 98.93; 20201214; 20220607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 RAIFFNL/IAERCH 22; CH0581146773; IAERCH; 58114677; 99.33; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20201214; 20221207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 RAIFFNL/IAFRCH 22; CH0581146781; IAFRCH; 58114678; 100.25; ; ; 20220511; 100.17; ; 0; 0; CHF; 20220511; 100.01; 20220511; 100.01; 20201214; 20221207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/IAGRCH 22; CH0581146799; IAGRCH; 58114679; 99.56; ; ; 20210318; 99.43; ; 0; 0; CHF; ; ; ; ; 20201214; 20221207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 RAIFFNL/IAHRCH 22; CH0581146807; IAHRCH; 58114680; 100.29; ; ; ; 100.17; ; 0; 0; CHF; ; ; ; ; 20201214; 20221207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 RAIFFNL/IAIRCH 22; CH0581146815; IAIRCH; 58114681; 99.5; ; ; 20210705; 99.44; ; 0; 0; EUR; 20210705; 99.85; 20210705; 99.85; 20201214; 20221207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 RAIFFNL/IAJRCH 22; CH0581146823; IAJRCH; 58114682; 100.15; ; ; 20220531; 100.15; ; 0; 0; CHF; 20220531; 100.19; 20220125; 98.74; 20201214; 20221207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 RAIFFNL/ASARCH 22; CH0581148779; ASARCH; 58114877; 100.11; ; ; ; 100.11; ; 0; 0; CHF; ; ; ; ; 20201230; 20221223; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.35 RAIFFNL/ASBRCH 22; CH0581148829; ASBRCH; 58114882; 100.02; ; ; 20220506; 100.02; ; 0; 0; CHF; 20220202; 100.38; 20220506; 99.93; 20201228; 20220620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 RAIFFNL/IAWRCH 22; CH0581150213; IAWRCH; 58115021; 101.64; ; ; 20210924; 101.64; ; 0; 0; CHF; 20210917; 98.79; 20210924; 98.43; 20201221; 20220614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/IAZRCH 23; CH0581150247; IAZRCH; 58115024; 98.82; ; ; 20220530; 98.82; ; 0; 0; CHF; 20210706; 99.69; 20220317; 96.24; 20201221; 20230614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/IBHRCH 22; CH0581150395; IBHRCH; 58115039; 99.51; ; ; 20220307; 99.51; ; 0; 0; CHF; 20211206; 99.28; 20220307; 92.57; 20201228; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 RAIFFNL/IBLRCH 22; CH0581150437; IBLRCH; 58115043; 101.71; ; ; ; 101.67; ; 0; 0; CHF; ; ; ; ; 20201228; 20220621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/IBMRCH 22; CH0581150445; IBMRCH; 58115044; 100.34; ; ; ; 100.31; ; 0; 0; CHF; ; ; ; ; 20201228; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 RAIFFNL/IBNRCH 22; CH0581150452; IBNRCH; 58115045; 99.66; ; ; ; 99.53; ; 0; 0; CHF; ; ; ; ; 20201228; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 RAIFFNL/IBORCH 22; CH0581150460; IBORCH; 58115046; 99.73; ; ; 20220131; 99.73; ; 0; 0; CHF; 20220131; 99.09; 20220131; 99.09; 20201228; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/IBPRCH 23; CH0581150478; IBPRCH; 58115047; 97.72; ; ; 20211210; 97.72; ; 0; 0; CHF; 20211123; 98.34; 20211210; 97.87; 20201228; 20231221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 RAIFFNL/IBQRCH 22; CH0581150486; IBQRCH; 58115048; 99.11; ; ; 20210428; 99.11; ; 0; 0; EUR; ; ; ; ; 20201228; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/IBRRCH 22; CH0581150494; IBRRCH; 58115049; 99.13; ; ; 20220520; 99.12; ; 0; 0; CHF; 20211026; 99.89; 20220512; 97.5; 20201228; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 RAIFFNL/IBTRCH 23; CH0581150635; IBTRCH; 58115063; 96.38; ; ; 20220413; 96.28; ; 0; 0; CHF; 20220221; 98.43; 20220413; 94.28; 20210111; 20230704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IEARCH RAIFFNL C 07/24; CH0581151914; IEARCH; 58115191; 83.8; ; ; ; 84.54; ; 0; 0; EUR; ; ; ; ; 20210122; 20240715; XQMH; SB; 10; 0; 0; 0;Express Certificate
4 RAIFFNL/IBXRCH 23; CH0581153225; IBXRCH; 58115322; 97.79; ; ; 20220124; 97.79; ; 0; 0; CHF; 20210726; 99.34; 20220124; 95.7; 20210106; 20230629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 RAIFFNL/IBZRCH 22; CH0581153241; IBZRCH; 58115324; 99.39; ; ; 20220131; 99.39; ; 0; 0; CHF; 20211025; 99.25; 20211215; 98.88; 20210106; 20221230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 RAIFFNL/ICBRCH 22; CH0581153266; ICBRCH; 58115326; 99.26; ; ; 20220406; 99.26; ; 0; 0; CHF; 20220406; 99.11; 20220406; 99.11; 20210106; 20221230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/ICCRCH 22; CH0581153274; ICCRCH; 58115327; 99.82; ; ; 20211019; 99.69; ; 0; 0; CHF; 20211019; 98.79; 20211019; 98.79; 20210106; 20221230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/ICERCH 22; CH0581153290; ICERCH; 58115329; 98.69; ; ; 20210707; 98.67; ; 0; 0; EUR; 20210707; 99.27; 20210707; 99.27; 20210106; 20221230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/ICFRCH 23; CH0581153308; ICFRCH; 58115330; 97.28; ; ; 20220602; 97.17; ; 0; 0; CHF; 20210812; 99.47; 20220602; 97.17; 20210106; 20230629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 RAIFFNL/ICIRCH 22; CH0581153423; ICIRCH; 58115342; 58.82; ; ; 20220425; 58.82; ; 0; 0; CHF; 20210805; 98.91; 20220425; 59.28; 20210114; 20220707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 RAIFFNL/ICLRCH 22; CH0581153456; ICLRCH; 58115345; 58.52; ; ; 20211112; 58.52; ; 0; 0; CHF; 20210607; 95.13; 20211112; 92.09; 20210114; 20220707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 RAIFFNL/ICMRCH 23; CH0581153464; ICMRCH; 58115346; 98.91; ; ; 20210514; 98.91; ; 0; 0; CHF; ; ; ; ; 20210119; 20230112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 RAIFFNL/ICORCH 22; CH0581153480; ICORCH; 58115348; 58.27; ; ; 20211104; 58.27; ; 0; 0; CHF; 20210624; 93.59; 20211028; 91.7; 20210114; 20220707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 RAIFFNL/ICQRCH 23; CH0581153506; ICQRCH; 58115350; 95.26; ; ; 20210708; 95.26; ; 0; 0; CHF; 20210708; 99.99; 20210708; 99.99; 20210119; 20230112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/ICSRCH 23; CH0581153522; ICSRCH; 58115352; 97.97; ; ; 20210907; 97.97; ; 0; 0; CHF; 20210907; 99.37; 20210907; 99.37; 20210119; 20230712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.55 RAIFFNL/ICTRCH 23; CH0581153530; ICTRCH; 58115353; 96.49; ; ; ; 96.49; ; 0; 0; EUR; ; ; ; ; 20210119; 20230712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 RAIFFNL/ICURCH 23; CH0581153548; ICURCH; 58115354; 96.69; ; ; 20220311; 96.69; ; 0; 0; CHF; 20210615; 98.99; 20220311; 94.13; 20210119; 20230712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 RAIFFNL/IDARCH 23; CH0581153712; IDARCH; 58115371; 58.97; 58.97; 58.97; 20220603; 62.62; 58.97; 10000; 10000; CHF; 20210902; 94.63; 20220603; 58.97; 20210125; 20230118; XQMH; SB; 10; 0; 1; 5897;Barrier Reverse Convertible
7 RAIFFNL/IDBRCH 22; CH0581153720; IDBRCH; 58115372; 66.04; ; ; 20220527; 66.41; ; 0; 0; CHF; 20220527; 63.95; 20220527; 63.95; 20210122; 20220715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 RAIFFNL/IDCRCH 23; CH0581153738; IDCRCH; 58115373; 96.55; ; ; 20220321; 96.47; ; 0; 0; CHF; 20220321; 96; 20220321; 96; 20210125; 20230118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/IDDRCH 24; CH0581153746; IDDRCH; 58115374; 96.53; ; ; 20220321; 96.4; ; 0; 0; CHF; 20210827; 99.31; 20210730; 97.23; 20210122; 20240115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 RAIFFNL/IDERCH 23; CH0581153753; IDERCH; 58115375; 98.9; ; ; 20220210; 98.9; ; 0; 0; CHF; 20210615; 100.24; 20211104; 98; 20210125; 20230118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/IDFRCH 24; CH0581153761; IDFRCH; 58115376; 96.86; ; ; ; 96.86; ; 0; 0; CHF; ; ; ; ; 20210122; 20240115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.70 RAIFFNL/IDGRCH 23; CH0581153779; IDGRCH; 58115377; 96.99; ; ; 20220121; 96.99; ; 0; 0; CHF; 20210621; 99.19; 20220121; 98.08; 20210125; 20230718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/IDHRCH 23; CH0581153787; IDHRCH; 58115378; 97.12; ; ; 20210525; 97.12; ; 0; 0; CHF; ; ; ; ; 20210125; 20230718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 RAIFFNL/IDKRCH 23; CH0581153969; IDKRCH; 58115396; 97.51; ; ; 20220331; 97.45; ; 0; 0; CHF; 20220331; 98.68; 20220331; 98.68; 20210208; 20230731; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.25 RAIFFNL/ASSRCH 24; CH0581154306; ASSRCH; 58115430; 96.85; ; ; ; 96.85; ; 0; 0; CHF; ; ; ; ; 20210208; 20240201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCTAEV VON C; CH0581425987; MCTAEV; 58142598; 6.71; ; ; 20220505; 6.6; ; 0; 0; CHF; 20220505; 8.18; 20210706; 1.25; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSA8V VON C; CH0581426282; MTSA8V; 58142628; 2.04; ; ; 20220525; 2.72; ; 0; 0; CHF; 20211102; 6.34; 20210616; 1.1; 20201126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSA5V VON C; CH0581426316; OTSA5V; 58142631; 1.87; ; ; 20220524; 2.55; ; 0; 0; CHF; 20211105; 6.65; 20210609; 0.98; 20201126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONGAHV VON C; CH0581426324; ONGAHV; 58142632; 5.4; ; ; 20220512; 5.39; ; 0; 0; CHF; 20220511; 4.6; 20220214; 1.41; 20201126; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCLADV VON C; CH0581426415; OCLADV; 58142641; 8.13; ; ; ; 7.82; ; 0; 0; CHF; ; ; ; ; 20201126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCLAGV VON C; CH0581426449; MCLAGV; 58142644; 8.24; ; ; 20210525; 7.94; ; 0; 0; CHF; ; ; ; ; 20201126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNOAKV VON C; CH0581426522; MNOAKV; 58142652; 0.95; ; ; 20211111; 0.95; ; 0; 0; CHF; 20211111; 1.15; 20210608; 1.01; 20201126; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
OMRAGV VON C; CH0581427355; OMRAGV; 58142735; 2.7; ; ; 20210406; 2.57; ; 0; 0; CHF; ; ; ; ; 20201130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OMRAMV VON C; CH0581427363; OMRAMV; 58142736; 2.5; ; ; 20220301; 2.37; ; 0; 0; CHF; 20210804; 14.36; 20220301; 3.05; 20201130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OMRANV VON C; CH0581427371; OMRANV; 58142737; 2.3; ; ; 20210830; 2.16; ; 0; 0; CHF; 20210805; 15.21; 20210610; 5.68; 20201130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MMRAAV VON C; CH0581427389; MMRAAV; 58142738; 2.64; ; ; 20210302; 2.5; ; 0; 0; CHF; ; ; ; ; 20201130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MMRABV VON C; CH0581427397; MMRABV; 58142739; 2.24; ; ; 20220214; 2.1; ; 0; 0; CHF; 20210607; 5.45; 20220125; 2.82; 20201130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MMRAFV VON C; CH0581427405; MMRAFV; 58142740; 2.44; ; ; 20220215; 2.3; ; 0; 0; CHF; 20210907; 15.23; 20220215; 2.55; 20201130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNAA9V VON C; CH0581428239; MNAA9V; 58142823; 2.46; ; ; 20220525; 2.76; ; 0; 0; CHF; 20220321; 6.04; 20220524; 0.8; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPAOV VON C; CH0581428254; OSPAOV; 58142825; 5.48; ; ; 20220510; 5.62; ; 0; 0; CHF; 20220509; 5; 20220509; 4.94; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPAEV VON C; CH0581428270; MSPAEV; 58142827; 6.87; 6.87; 6.87; 20220603; 6.47; 6.87; 46200; 46200; CHF; 20220603; 6.87; 20220527; 6.15; 20201130; ; XQMH; OW; US; 0; 1; 317394;Mini-Future
OINAHV VON C; CH0581428304; OINAHV; 58142830; 4.11; ; ; 20210129; 4.01; ; 0; 0; CHF; ; ; ; ; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINAFV VON C; CH0581428320; MINAFV; 58142832; 4.01; ; ; ; 3.94; ; 0; 0; CHF; ; ; ; ; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINAKV VON C; CH0581428338; MINAKV; 58142833; 3.01; ; ; 20220601; 2.94; ; 0; 0; CHF; 20210913; 4.99; 20220524; 1.66; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPAPV VON C; CH0581428346; MSPAPV; 58142834; 4.81; ; ; 20220225; 4.95; ; 0; 0; CHF; 20220225; 7.1; 20220224; 5.1; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPARV VON C; CH0581428353; MSPARV; 58142835; 6.82; ; ; 20220303; 6.96; ; 0; 0; CHF; 20220303; 9.4; 20220224; 7.03; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPAQV VON C; CH0581428395; OSPAQV; 58142839; 4.97; ; ; 20220525; 5.09; ; 0; 0; CHF; 20220505; 5.88; 20220524; 2.9; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPARV VON C; CH0581428403; OSPARV; 58142840; 5.99; ; ; 20220503; 6.14; ; 0; 0; CHF; 20220425; 7.42; 20220502; 6.45; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPASV VON C; CH0581428411; OSPASV; 58142841; 3.97; ; ; 20220525; 4.08; ; 0; 0; CHF; 20211118; 9.81; 20220524; 1.85; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPAVV VON C; CH0581428445; MSPAVV; 58142844; 4.3; ; ; 20220601; 4.46; ; 0; 0; CHF; 20220111; 9.91; 20220519; 2.59; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPAWV VON C; CH0581428460; MSPAWV; 58142846; 5.82; ; ; 20220406; 5.96; ; 0; 0; CHF; 20220406; 9.51; 20210621; 6.72; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONABAV VON C; CH0581428502; ONABAV; 58142850; 2.42; ; ; 20220527; 2.7; ; 0; 0; CHF; 20220517; 2.5; 20220512; 1; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONABBV VON C; CH0581428510; ONABBV; 58142851; 2.23; ; ; 20220527; 2.49; ; 0; 0; CHF; 20220527; 1.88; 20220524; 0.48; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNABEV VON C; CH0581428619; MNABEV; 58142861; 2.25; ; ; 20220602; 2.46; ; 0; 0; CHF; 20211209; 9.52; 20220512; 0.81; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNABJV VON C; CH0581428668; MNABJV; 58142866; 3.01; 3.01; 3.01; 20220603; 2.97; 3.01; 750; 750; CHF; 20220412; 5.46; 20220524; 1.01; 20201130; ; XQMH; OW; US; 0; 1; 2257.5;Mini-Future
OINALV VON C; CH0581428726; OINALV; 58142872; 4.62; ; ; 20210119; 4.54; ; 0; 0; CHF; ; ; ; ; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OINAPV VON C; CH0581428759; OINAPV; 58142875; 3.6; ; ; 20220303; 3.51; ; 0; 0; CHF; 20220303; 4.51; 20220224; 3.23; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINARV VON C; CH0581428775; MINARV; 58142877; 4.52; ; ; 20210819; 4.44; ; 0; 0; CHF; 20210819; 6.34; 20210819; 6.34; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINASV VON C; CH0581428783; MINASV; 58142878; 3.6; 3.81; 3.6; 20220603; 3.42; 3.81; 4400; 4400; CHF; 20220329; 5.62; 20220519; 1.78; 20201130; ; XQMH; OW; US; 0; 2; 16260;Mini-Future
MCOADV VON C; CH0581428957; MCOADV; 58142895; 8.65; ; ; 20220301; 8.37; ; 0; 0; CHF; 20220301; 6.47; 20210706; 3.32; 20201201; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OCOAAV VON C; CH0581428973; OCOAAV; 58142897; 8.52; ; ; 20211122; 8.25; ; 0; 0; CHF; 20211111; 3.95; 20210819; 2.19; 20201201; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MBTACV VON C; CH0581429005; MBTACV; 58142900; 8.65; ; ; 20220531; 9.52; ; 0; 0; CHF; 20211021; 44.04; 20220512; 5.41; 20201201; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MBTADV VON C; CH0581429013; MBTADV; 58142901; 7.69; 8.23; 7.58; 20220603; 8.11; 8.23; 6630; 6630; CHF; 20211020; 44.08; 20220512; 3.87; 20201201; ; XQMH; OW; 10; 0; 5; 53017.9;Mini-Future
MTSAWV VON C; CH0581435515; MTSAWV; 58143551; 1.95; 1.95; 1.95; 20220603; 2.33; 1.95; 1000; 1000; CHF; 20211104; 6.42; 20210611; 0.89; 20201202; ; XQMH; OW; US; 0; 1; 1950;Mini-Future
OTSAKV VON C; CH0581435523; OTSAKV; 58143552; 1.65; ; ; 20211108; 2.33; ; 0; 0; CHF; 20211108; 5.66; 20210709; 1.26; 20201202; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
