#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210729,"Leonteq Securities",OGSLTQ,54238037,CH0542380370,CHF,"OGSLTQ LEON C 10/22 /Z","Leonteq Securities AG",10.10.2022 23:59:00,0.80,250000,250000,2515.58070000,2535.83070000,100.00,100.00,1.00550000,1.01360000,250000,250000,1230
20210729,"Leonteq Securities",OGTLTQ,54238038,CH0542380388,CHF,"OGTLTQ LEON C 10/22 /Z","Leonteq Securities AG",10.10.2022 23:59:00,0.81,250000,250000,2500.11740000,2520.36740000,100.00,100.00,0.99950000,1.00760000,250000,250000,1230
20210729,"Leonteq Securities",OHKLTQ,54238049,CH0542380495,CHF,"OHKLTQ LEON C 10/22 /Z","Leonteq Securities AG",10.10.2022 23:59:00,0.81,250000,250000,2493.07680000,2513.32680000,100.00,100.00,0.99720000,1.00530000,250000,250000,1230
20210729,"Leonteq Securities",OHNLTQ,54238052,CH0542380529,CHF,"OHNLTQ LEON C 01/22 /Z","Leonteq Securities AG",18.01.2022 23:59:00,0.81,250000,250000,2474.10670000,2494.11320000,100.00,100.00,0.99440000,1.00240000,250000,250000,1230
20210729,"Leonteq Securities",OIJLTQ,57289933,CH0572899331,CHF,"OIJLTQ LEONGUE C 10/22 /Z","Leonteq Securities AG, Guernsey Branch",17.10.2022 23:59:00,0.81,250000,250000,2521.16350000,2541.59150000,100.00,100.00,1.00800000,1.01610000,250000,250000,1230
20210729,"Leonteq Securities",OJELTQ,57289981,CH0572899810,CHF,"OJELTQ LEONGUE C 10/22 /Z","Leonteq Securities AG, Guernsey Branch",17.10.2022 23:59:00,0.80,250000,250000,2541.66170000,2562.16170000,100.00,100.00,1.01720000,1.02540000,250000,250000,1230
20210729,"Leonteq Securities",OJFLTQ,57289982,CH0572899828,CHF,"OJFLTQ LEONGUE C 04/22 /Z","Leonteq Securities AG, Guernsey Branch",19.04.2022 23:59:00,0.83,250000,250000,2387.86240000,2407.86240000,100.00,100.00,0.95790000,0.96590000,250000,250000,1230
20210729,"Leonteq Securities",OJGLTQ,57289983,CH0572899836,CHF,"OJGLTQ LEONGUE C 04/22 /Z","Leonteq Securities AG, Guernsey Branch",19.04.2022 23:59:00,0.80,250000,250000,2507.67260000,2527.92260000,100.00,100.00,1.00300000,1.01110000,250000,250000,1230
20210729,"Leonteq Securities",OJSLTQ,54238072,CH0542380727,CHF,"OJSLTQ LEON C 10/22 /Z","Leonteq Securities AG",20.10.2022 23:59:00,0.80,250000,250000,2512.84520000,2533.09520000,100.00,100.00,1.00470000,1.01280000,250000,250000,1230
20210729,"Leonteq Securities",OKDLTQ,57290078,CH0572900782,CHF,"OKDLTQ LEONGUE C 10/23 /Z","Leonteq Securities AG, Guernsey Branch",27.10.2023 23:59:00,0.80,250000,250000,4672.32680000,4709.98260000,100.00,100.00,1.85450000,1.86940000,250000,250000,1330
20210729,"Leonteq Securities",OKGLTQ,57290165,CH0572901657,CHF,"OKGLTQ LEONGUE C 10/22 /Z","Leonteq Securities AG, Guernsey Branch",24.10.2022 23:59:00,0.81,250000,250000,2536.20730000,2556.70730000,100.00,100.00,1.01360000,1.02180000,250000,250000,1230
20210729,"Leonteq Securities",OKLLTQ,57290170,CH0572901707,USD,"OKLLTQ LEONGUE C 04/22 /Z","Leonteq Securities AG, Guernsey Branch",22.04.2022 23:59:00,0.98,250000,250000,2035.72740000,2055.72740000,98.14,98.14,0.81260000,0.82060000,250000,250000,1230
20210729,"Leonteq Securities",OKMLTQ,54238079,CH0542380792,CHF,"OKMLTQ LEON C 10/22 /Z","Leonteq Securities AG",24.10.2022 23:59:00,0.80,250000,250000,2517.95100000,2538.20100000,100.00,100.00,1.00710000,1.01520000,250000,250000,1230
20210729,"Leonteq Securities",OLBLTQ,57290308,CH0572903083,CHF,"OLBLTQ LEONGUE C 10/22 /Z","Leonteq Securities AG, Guernsey Branch",24.10.2022 23:59:00,0.80,250000,250000,2513.41920000,2533.66920000,100.00,100.00,1.00520000,1.01330000,250000,250000,1230
20210729,"Leonteq Securities",OLWLTQ,57290435,CH0572904354,CHF,"OLWLTQ LEONGUE C 10/21 /Z","Leonteq Securities AG, Guernsey Branch",29.10.2021 23:59:00,0.81,250000,250000,2591.75000000,2612.75000000,100.00,100.00,1.03670000,1.04510000,250000,250000,1230
20210729,"Leonteq Securities",OMALTQ,54238097,CH0542380974,CHF,"OMALTQ LEON C 10/22 /Z","Leonteq Securities AG",31.10.2022 23:59:00,0.80,250000,250000,2575.24440000,2595.99440000,100.00,100.00,1.03000000,1.03830000,250000,250000,1230
20210729,"Leonteq Securities",OMCLTQ,56238533,CH0562385333,CHF,"OMCLTQ LEON C 05/22 /Z","Leonteq Securities AG",02.05.2022 23:59:00,0.94,250000,250000,2114.08260000,2134.08260000,98.14,98.14,0.84400000,0.85200000,250000,250000,1230
20210729,"Leonteq Securities",OMPLTQ,57290509,CH0572905096,CHF,"OMPLTQ LEONGUE C 10/22 /Z","Leonteq Securities AG, Guernsey Branch",31.10.2022 23:59:00,0.81,250000,250000,2561.00850000,2581.75850000,100.00,100.00,1.02410000,1.03240000,250000,250000,1230
20210729,"Leonteq Securities",OMQLTQ,57290530,CH0572905302,CHF,"OMQLTQ LEONGUE C 05/22 /Z","Leonteq Securities AG, Guernsey Branch",02.05.2022 23:59:00,0.80,250000,250000,2544.60150000,2565.10150000,100.00,100.00,1.01760000,1.02580000,250000,250000,1230
20210729,"Leonteq Securities",OMRLTQ,57290531,CH0572905310,CHF,"OMRLTQ LEONGUE C 05/22 /Z","Leonteq Securities AG, Guernsey Branch",02.05.2022 23:59:00,0.80,250000,250000,2540.00000000,2560.50000000,100.00,100.00,1.01600000,1.02420000,250000,250000,1230
20210729,"Leonteq Securities",OMWLTQ,57290536,CH0572905369,CHF,"OMWLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.81,250000,250000,2536.26140000,2556.76140000,100.00,100.00,1.01360000,1.02180000,250000,250000,1230
20210729,"Leonteq Securities",OMYLTQ,57290539,CH0572905393,CHF,"OMYLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.80,250000,250000,2516.37260000,2536.62260000,100.00,100.00,1.00550000,1.01360000,250000,250000,1230
20210729,"Leonteq Securities",ONFLTQ,57290566,CH0572905666,CHF,"ONFLTQ LEONGUE C 11/21 /Z","Leonteq Securities AG, Guernsey Branch",01.11.2021 23:59:00,,,,,,0.00,96.83,0.81690000,,100000,,1230
20210729,"Leonteq Securities",ONPLTQ,57290600,CH0572906003,CHF,"ONPLTQ LEONGUE C 11/24 /Z","Leonteq Securities AG, Guernsey Branch",11.11.2024 23:59:00,0.80,250000,250000,3222.36980000,3248.35020000,100.00,100.00,1.27630000,1.28660000,250000,250000,1330
20210729,"Leonteq Securities",ONQLTQ,57290601,CH0572906011,CHF,"ONQLTQ LEONGUE C 11/24 /Z","Leonteq Securities AG, Guernsey Branch",11.11.2024 23:59:00,0.80,250000,250000,2889.71120000,2913.01430000,100.00,100.00,1.15050000,1.15980000,250000,250000,1330
20210729,"Leonteq Securities",ONRLTQ,57290617,CH0572906177,CHF,"ONRLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.80,250000,250000,2508.57000000,2528.82000000,100.00,100.00,1.00410000,1.01220000,250000,250000,1230
20210729,"Leonteq Securities",ONSLTQ,57290618,CH0572906185,EUR,"ONSLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.80,250000,250000,2510.23530000,2530.48530000,100.00,100.00,1.00470000,1.01280000,250000,250000,1230
20210729,"Leonteq Securities",ONTLTQ,57290619,CH0572906193,USD,"ONTLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.80,250000,250000,2519.24010000,2539.51690000,100.00,100.00,1.00830000,1.01640000,250000,250000,1230
20210729,"Leonteq Securities",ONWLTQ,57290633,CH0572906334,CHF,"ONWLTQ LEONGUE C 02/22 /Z","Leonteq Securities AG, Guernsey Branch",07.02.2022 23:59:00,0.80,250000,250000,2548.93770000,2569.43770000,100.00,100.00,1.01960000,1.02780000,250000,250000,1230
20210729,"Leonteq Securities",OOGLTQ,56238556,CH0562385564,CHF,"OOGLTQ LEON C 02/22 /Z","Leonteq Securities AG",07.02.2022 23:59:00,0.81,250000,250000,2588.61470000,2609.61470000,100.00,100.00,1.03580000,1.04420000,250000,250000,1230
20210729,"Leonteq Securities",OOOLTQ,57290679,CH0572906797,USD,"OOOLTQ LEONGUE C 05/22 /Z","Leonteq Securities AG, Guernsey Branch",06.05.2022 23:59:00,0.80,250000,250000,2569.22480000,2589.97480000,100.00,100.00,1.02790000,1.03620000,250000,250000,1230
20210729,"Leonteq Securities",OOQLTQ,57290687,CH0572906870,CHF,"OOQLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.81,250000,250000,2534.10700000,2554.60700000,100.00,100.00,1.01210000,1.02030000,250000,250000,1230
20210729,"Leonteq Securities",OORLTQ,57290688,CH0572906888,CHF,"OORLTQ LEONGUE C 05/22 /Z","Leonteq Securities AG, Guernsey Branch",06.05.2022 23:59:00,0.83,250000,250000,2392.77820000,2412.77820000,100.00,100.00,0.96250000,0.97050000,250000,250000,1230
20210729,"Leonteq Securities",OOTLTQ,57290690,CH0572906904,CHF,"OOTLTQ LEONGUE C 02/22 /Z","Leonteq Securities AG, Guernsey Branch",07.02.2022 23:59:00,0.80,250000,250000,2510.66470000,2530.91470000,100.00,100.00,1.00470000,1.01280000,250000,250000,1230
20210729,"Leonteq Securities",OOYLTQ,57290729,CH0572907290,CHF,"OOYLTQ LEONGUE C 11/21 /Z","Leonteq Securities AG, Guernsey Branch",01.11.2021 23:59:00,0.81,250000,250000,2624.86210000,2646.11210000,100.00,100.00,1.04990000,1.05840000,250000,250000,1230
20210729,"Leonteq Securities",OPJLTQ,56238569,CH0562385697,CHF,"OPJLTQ LEON C 02/22","Leonteq Securities AG",03.02.2022 23:59:00,0.81,250000,250000,2461.35490000,2481.35490000,100.00,100.00,0.98550000,0.99350000,250000,250000,1210
20210729,"Leonteq Securities",OPKLTQ,57317429,CH0573174296,CHF,"OPKLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",04.11.2022 23:59:00,0.81,250000,250000,2503.40430000,2523.65430000,100.00,100.00,1.00150000,1.00960000,250000,250000,1230
20210729,"Leonteq Securities",OPLLTQ,57317430,CH0573174304,CHF,"OPLLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.81,250000,250000,2552.92290000,2573.61870000,100.00,100.00,1.02210000,1.03040000,250000,250000,1230
20210729,"Leonteq Securities",OPMLTQ,57317431,CH0573174312,CHF,"OPMLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.83,250000,250000,2395.18690000,2415.18690000,100.00,100.00,0.95500000,0.96300000,250000,250000,1230
20210729,"Leonteq Securities",OPOLTQ,57317433,CH0573174338,CHF,"OPOLTQ LEONGUE C 02/22 /Z","Leonteq Securities AG, Guernsey Branch",14.02.2022 23:59:00,0.80,250000,250000,2481.33400000,2501.33400000,100.00,100.00,0.99310000,1.00110000,250000,250000,1230
20210729,"Leonteq Securities",OPPLTQ,57317434,CH0573174346,CHF,"OPPLTQ LEONGUE C 02/22 /Z","Leonteq Securities AG, Guernsey Branch",14.02.2022 23:59:00,0.81,250000,250000,2562.25000000,2583.00000000,100.00,100.00,1.02490000,1.03320000,250000,250000,1230
20210729,"Leonteq Securities",OPQLTQ,57317435,CH0573174353,EUR,"OPQLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.80,250000,250000,2569.36430000,2590.11430000,100.00,100.00,1.02760000,1.03590000,250000,250000,1230
20210729,"Leonteq Securities",OPSLTQ,57976815,CH0579768158,CHF,"OPSLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.81,250000,250000,2503.51710000,2523.76710000,100.00,100.00,1.00130000,1.00940000,250000,250000,1230
20210729,"Leonteq Securities",OPTLTQ,57976852,CH0579768521,CHF,"OPTLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.81,250000,250000,2556.73630000,2577.48630000,100.00,100.00,1.02330000,1.03160000,250000,250000,1230
20210729,"Leonteq Securities",OPULTQ,57976853,CH0579768539,CHF,"OPULTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.80,250000,250000,2515.43500000,2535.68500000,100.00,100.00,1.00570000,1.01380000,250000,250000,1230
20210729,"Leonteq Securities",OPVLTQ,57976854,CH0579768547,CHF,"OPVLTQ LEONGUE C 11/21 /Z","Leonteq Securities AG, Guernsey Branch",15.11.2021 23:59:00,0.81,250000,250000,2521.17490000,2541.59520000,100.00,100.00,1.00960000,1.01780000,250000,250000,1230
20210729,"Leonteq Securities",OPWLTQ,57976855,CH0579768554,CHF,"OPWLTQ LEONGUE C 11/21 /Z","Leonteq Securities AG, Guernsey Branch",15.11.2021 23:59:00,0.81,250000,250000,2529.10660000,2549.57890000,100.00,100.00,1.01180000,1.02000000,250000,250000,1230
20210729,"Leonteq Securities",OQGLTQ,56238575,CH0562385754,CHF,"OQGLTQ LEON C 05/22 /Z","Leonteq Securities AG",13.05.2022 23:59:00,0.80,250000,250000,2547.20670000,2567.70670000,100.00,100.00,1.01860000,1.02680000,250000,250000,1230
20210729,"Leonteq Securities",OQHLTQ,56238576,CH0562385762,CHF,"OQHLTQ LEON C 02/22 /Z","Leonteq Securities AG",14.02.2022 23:59:00,0.81,250000,250000,2594.34490000,2615.34490000,100.00,100.00,1.03780000,1.04620000,250000,250000,1230
20210729,"Leonteq Securities",OQILTQ,56238577,CH0562385770,CHF,"OQILTQ LEON C 02/22 /Z","Leonteq Securities AG",14.02.2022 23:59:00,0.81,250000,250000,2474.68500000,2494.70860000,100.00,100.00,0.99120000,0.99920000,250000,250000,1230
20210729,"Leonteq Securities",OQRLTQ,57976880,CH0579768802,USD,"OQRLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",08.11.2021 23:59:00,0.84,250000,250000,2371.47490000,2391.47490000,100.00,100.00,0.94380000,0.95180000,250000,250000,1220
20210729,"Leonteq Securities",OQXLTQ,56238586,CH0562385861,CHF,"OQXLTQ LEON C 11/21 /Z","Leonteq Securities AG",17.11.2021 23:59:00,,,,,,0.00,100.00,0.97660000,,250000,,1230
20210729,"Leonteq Securities",ORDLTQ,57976941,CH0579769412,CHF,"ORDLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",10.11.2022 23:59:00,0.81,250000,250000,2452.36090000,2472.36090000,100.00,100.00,0.98130000,0.98930000,250000,250000,1230
20210729,"Leonteq Securities",ORELTQ,57977035,CH0579770352,CHF,"ORELTQ LEONGUE C 05/22","Leonteq Securities AG, Guernsey Branch",27.05.2022 23:59:00,0.81,250000,250000,2496.99190000,2517.24190000,100.00,100.00,0.99920000,1.00730000,250000,250000,1230
20210729,"Leonteq Securities",ORFLTQ,56238587,CH0562385879,CHF,"ORFLTQ LEON C 11/21","Leonteq Securities AG",11.11.2021 23:59:00,0.81,100000,100000,989.91550000,997.92120000,100.00,100.00,0.98930000,0.99730000,100000,100000,1220
20210729,"Leonteq Securities",ORGLTQ,56238588,CH0562385887,CHF,"ORGLTQ LEON C 11/21","Leonteq Securities AG",11.11.2021 23:59:00,0.81,150000,150000,1485.18320000,1497.19130000,100.00,100.00,0.98830000,0.99630000,150000,150000,1220
20210729,"Leonteq Securities",ORHLTQ,57977098,CH0579770980,CHF,"ORHLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",21.11.2022 23:59:00,0.81,450000,250000,4449.86090000,2492.14490000,100.00,100.00,0.98900000,0.99700000,450000,250000,1230
20210729,"Leonteq Securities",ORILTQ,57977099,CH0579770998,CHF,"ORILTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",21.11.2022 23:59:00,0.80,250000,250000,2516.20780000,2536.45780000,100.00,100.00,1.00660000,1.01470000,250000,250000,1230
20210729,"Leonteq Securities",ORJLTQ,57977100,CH0579771004,CHF,"ORJLTQ LEONGUE C 11/21 /Z","Leonteq Securities AG, Guernsey Branch",22.11.2021 23:59:00,0.81,250000,250000,2533.95050000,2554.43810000,100.00,100.00,1.01300000,1.02120000,250000,250000,1230
20210729,"Leonteq Securities",ORNLTQ,57977107,CH0579771079,CHF,"ORNLTQ LEONGUE C 05/23 /Z","Leonteq Securities AG, Guernsey Branch",19.05.2023 23:59:00,0.80,250000,250000,2544.42080000,2564.92080000,100.00,100.00,1.01860000,1.02680000,250000,250000,1230
20210729,"Leonteq Securities",ORQLTQ,57977110,CH0579771103,CHF,"ORQLTQ LEONGUE C 11/21 /Z","Leonteq Securities AG, Guernsey Branch",19.11.2021 23:59:00,0.80,250000,250000,2512.94880000,2533.19880000,100.00,100.00,1.00500000,1.01310000,250000,250000,1230
20210729,"Leonteq Securities",ORULTQ,56238594,CH0562385945,CHF,"ORULTQ LEON C 11/22 /Z","Leonteq Securities AG",21.11.2022 23:59:00,0.81,250000,250000,2528.08150000,2548.58150000,100.00,100.00,1.01150000,1.01970000,250000,250000,1230
20210729,"Leonteq Securities",ORVLTQ,56238595,CH0562385952,CHF,"ORVLTQ LEON C 05/22 /Z","Leonteq Securities AG",20.05.2022 23:59:00,0.80,250000,250000,2539.07180000,2559.57180000,100.00,100.00,1.01540000,1.02360000,250000,250000,1230
20210729,"Leonteq Securities",OSELTQ,57290733,CH0572907332,EUR,"OSELTQ LEONGUE C 04/22","/Leonteq Securities AG, Guernsey Branch 20-22",20.04.2022 23:59:00,1.17,2500,2500,157174.85000000,159024.85000000,100.00,100.00,62.97000000,63.71000000,2500,2500,1200
20210729,"Leonteq Securities",OSFLTQ,57290518,CH0572905187,USD,"OSFLTQ LEONGUE C 10/21 /Z","Leonteq Securities AG, Guernsey Branch",19.10.2021 23:59:00,,,,,,0.00,100.00,1.12410000,,500000,,1300
20210729,"Leonteq Securities",OSGLTQ,56238781,CH0562387818,USD,"OSGLTQ LEON C      /Z","/Leonteq Securities AG 20-Open End",31.12.9999 23:59:00,0.67,2500,2500,3707113.17000000,3732113.17000000,100.00,100.00,1501.00000000,1511.00000000,2500,2500,1300
20210729,"Leonteq Securities",OSLLTQ,56238596,CH0562385960,CHF,"OSLLTQ LEON C 05/22 /Z","Leonteq Securities AG",20.05.2022 23:59:00,0.81,250000,250000,2532.89070000,2553.39070000,100.00,100.00,1.01290000,1.02110000,250000,250000,1230
20210729,"Leonteq Securities",OSRLTQ,57977124,CH0579771244,EUR,"OSRLTQ LEONGUE C 05/22 /Z","Leonteq Securities AG, Guernsey Branch",20.05.2022 23:59:00,0.80,250000,250000,2550.68860000,2571.21530000,100.00,100.00,1.02060000,1.02880000,250000,250000,1230
20210729,"Leonteq Securities",OSZLTQ,56238602,CH0562386026,CHF,"OSZLTQ LEON C 11/22 /Z","Leonteq Securities AG",17.11.2022 23:59:00,0.84,250000,250000,2381.63940000,2401.63940000,100.00,100.00,0.95060000,0.95860000,250000,250000,1220
20210729,"Leonteq Securities",OTJLTQ,57977518,CH0579775187,CHF,"OTJLTQ LEONGUE C 11/22","Leonteq Securities AG, Guernsey Branch",28.11.2022 23:59:00,0.81,250000,250000,2471.60700000,2491.60700000,100.00,100.00,0.98810000,0.99610000,250000,250000,1230
20210729,"Leonteq Securities",OTMLTQ,57977521,CH0579775211,CHF,"OTMLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",26.11.2021 23:59:00,0.85,250000,250000,2336.80760000,2356.80760000,100.00,100.00,0.94030000,0.94830000,250000,250000,1230
20210729,"Leonteq Securities",OTOLTQ,57977523,CH0579775237,USD,"OTOLTQ LEONGUE C 05/22","Leonteq Securities AG, Guernsey Branch",25.05.2022 23:59:00,0.80,250000,250000,2549.21080000,2569.72540000,100.00,100.00,1.02120000,1.02950000,250000,250000,1230
20210729,"Leonteq Securities",OTPLTQ,57977525,CH0579775252,USD,"OTPLTQ LEONGUE C 11/21 /Z","Leonteq Securities AG, Guernsey Branch",18.11.2021 23:59:00,1.35,250000,250000,1843.82410000,1868.82410000,100.00,100.00,0.73680000,0.74680000,250000,250000,1230
20210729,"Leonteq Securities",OTQLTQ,57977553,CH0579775534,CHF,"OTQLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",21.11.2022 23:59:00,0.81,250000,250000,2519.73830000,2540.14600000,100.00,100.00,1.01090000,1.01910000,250000,250000,1230
20210729,"Leonteq Securities",OTRLTQ,56238604,CH0562386042,CHF,"OTRLTQ LEON C 05/22 /Z","Leonteq Securities AG",24.05.2022 23:59:00,0.80,100000,100000,1017.37880000,1025.57880000,100.00,100.00,1.01810000,1.02630000,100000,100000,1230
20210729,"Leonteq Securities",OTULTQ,56238612,CH0562386125,CHF,"OTULTQ LEON C 05/22","Leonteq Securities AG",31.05.2022 23:59:00,0.87,250000,250000,2286.87700000,2306.87700000,100.00,100.00,0.91320000,0.92120000,250000,250000,1230
20210729,"Leonteq Securities",OTVLTQ,56238613,CH0562386133,CHF,"OTVLTQ LEON C 05/22","Leonteq Securities AG",27.05.2022 23:59:00,0.83,250000,250000,2396.21690000,2416.21690000,100.00,100.00,0.95860000,0.96660000,250000,250000,1230
20210729,"Leonteq Securities",OTXLTQ,56238615,CH0562386158,CHF,"OTXLTQ LEON C 02/22","Leonteq Securities AG",28.02.2022 23:59:00,0.81,250000,250000,2535.47890000,2555.97890000,100.00,100.00,1.01780000,1.02600000,250000,250000,1230
20210729,"Leonteq Securities",OTYLTQ,56238616,CH0562386166,CHF,"OTYLTQ LEON C 02/22","Leonteq Securities AG",28.02.2022 23:59:00,0.81,250000,250000,2521.09790000,2541.51040000,100.00,100.00,1.00900000,1.01720000,250000,250000,1230
20210729,"Leonteq Securities",OTZLTQ,56238617,CH0562386174,CHF,"OTZLTQ LEON C 02/22","Leonteq Securities AG",28.02.2022 23:59:00,0.82,250000,250000,2438.95480000,2458.95480000,100.00,100.00,0.97680000,0.98480000,250000,250000,1230
20210729,"Leonteq Securities",OUGLTQ,57977562,CH0579775625,USD,"OUGLTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",28.02.2022 23:59:00,0.80,250000,250000,2579.40080000,2600.16560000,100.00,100.00,1.03350000,1.04190000,250000,250000,1230
20210729,"Leonteq Securities",OUHLTQ,57977564,CH0579775641,CHF,"OUHLTQ LEONGUE C 11/22","Leonteq Securities AG, Guernsey Branch",28.11.2022 23:59:00,0.80,250000,250000,2482.13830000,2502.13830000,100.00,100.00,0.99190000,0.99990000,250000,250000,1230
20210729,"Leonteq Securities",OUJLTQ,57977566,CH0579775666,CHF,"OUJLTQ LEONGUE C 05/22","Leonteq Securities AG, Guernsey Branch",27.05.2022 23:59:00,0.81,250000,250000,2531.58910000,2552.08910000,100.00,100.00,1.01300000,1.02120000,250000,250000,1230
20210729,"Leonteq Securities",OUMLTQ,57977569,CH0579775690,USD,"OUMLTQ LEONGUE C 05/22","Leonteq Securities AG, Guernsey Branch",27.05.2022 23:59:00,1.01,150000,150000,1493.83290000,1508.92770000,100.00,100.00,1.00120000,1.01130000,150000,150000,1230
20210729,"Leonteq Securities",OUNLTQ,57977570,CH0579775708,CHF,"OUNLTQ LEONGUE C 12/22","Leonteq Securities AG, Guernsey Branch",05.12.2022 23:59:00,0.80,250000,250000,2513.22670000,2533.47670000,100.00,100.00,1.00470000,1.01280000,250000,250000,1230
20210729,"Leonteq Securities",OUOLTQ,57977571,CH0579775716,CHF,"OUOLTQ LEONGUE C 12/22","Leonteq Securities AG, Guernsey Branch",05.12.2022 23:59:00,0.81,250000,250000,2562.75180000,2583.50180000,100.00,100.00,1.02380000,1.03210000,250000,250000,1230
20210729,"Leonteq Securities",OUPLTQ,57977328,CH0579773281,EUR,"OUPLTQ LEONGUE C 05/22","Leonteq Securities AG, Guernsey Branch",30.05.2022 23:59:00,0.85,250000,250000,2350.07480000,2370.07480000,100.00,100.00,0.94050000,0.94850000,250000,250000,1230
20210729,"Leonteq Securities",OVALTQ,57977425,CH0579774255,USD,"OVALTQ LEONGUE C 11/23 /Z","Leonteq Securities AG, Guernsey Branch",24.11.2023 23:59:00,2.98,50000,50000,579.53480000,597.09420000,100.00,100.00,1.15360000,1.18850000,50000,50000,1260
20210729,"Leonteq Securities",OVDLTQ,57977443,CH0579774438,USD,"OVDLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",24.11.2021 23:59:00,0.80,250000,250000,3109.55850000,3134.68250000,100.00,100.00,1.24740000,1.25750000,250000,250000,1310
20210729,"Leonteq Securities",OVELTQ,57977692,CH0579776920,CHF,"OVELTQ LEONGUE C 12/22","Leonteq Securities AG, Guernsey Branch",05.12.2022 23:59:00,0.80,250000,250000,2519.65130000,2539.98040000,100.00,100.00,1.00790000,1.01600000,250000,250000,1230
20210729,"Leonteq Securities",OVHLTQ,57977695,CH0579776953,CHF,"OVHLTQ LEONGUE C 12/21","Leonteq Securities AG, Guernsey Branch",03.12.2021 23:59:00,0.85,250000,250000,2350.57450000,2370.57450000,100.00,100.00,0.94300000,0.95100000,250000,250000,1230
20210729,"Leonteq Securities",OVKLTQ,57977715,CH0579777159,CHF,"OVKLTQ LEONGUE C 12/22","Leonteq Securities AG, Guernsey Branch",05.12.2022 23:59:00,0.81,250000,250000,2452.40770000,2472.40770000,100.00,100.00,0.97980000,0.98780000,250000,250000,1230
20210729,"Leonteq Securities",OVMLTQ,57977717,CH0579777175,CHF,"OVMLTQ LEONGUE C 06/22","Leonteq Securities AG, Guernsey Branch",07.06.2022 23:59:00,0.80,250000,250000,2505.40750000,2525.65750000,100.00,100.00,1.00170000,1.00980000,250000,250000,1230
20210729,"Leonteq Securities",OVNLTQ,57977718,CH0579777183,CHF,"OVNLTQ LEONGUE C 03/22","Leonteq Securities AG, Guernsey Branch",04.03.2022 23:59:00,0.86,250000,250000,2311.29950000,2331.29950000,100.00,100.00,0.92470000,0.93270000,250000,250000,1230
20210729,"Leonteq Securities",OVPLTQ,57977720,CH0579777209,USD,"OVPLTQ LEONGUE C 06/22","Leonteq Securities AG, Guernsey Branch",03.06.2022 23:59:00,0.81,250000,250000,2535.40850000,2555.90850000,100.00,100.00,1.01500000,1.02320000,250000,250000,1230
20210729,"Leonteq Securities",OVSLTQ,57977726,CH0579777266,CHF,"OVSLTQ LEONGUE C 11/24","Leonteq Securities AG, Guernsey Branch",26.11.2024 23:59:00,0.80,250000,250000,2516.97200000,2537.22200000,100.00,100.00,1.00630000,1.01440000,250000,250000,1260
20210729,"Leonteq Securities",OVTLTQ,56238631,CH0562386315,CHF,"OVTLTQ LEON C 12/22","Leonteq Securities AG",05.12.2022 23:59:00,0.81,250000,250000,2458.76890000,2478.76890000,100.00,100.00,0.98230000,0.99030000,250000,250000,1230
