#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180830,"Leonteq Securities",ETCLTQ,36621848,CH0366218482,EUR,"ETCLTQ LEONGUE C 11/18","Leonteq Securities AG, Guernsey Branch",19.11.2018 23:59:00,0.67,100000,100000,597.97990000,601.97990000,96.39,96.39,0.59700000,0.60100000,100000,100000,1230
20180830,"Leonteq Securities",ETDLTQ,36621849,CH0366218490,USD,"ETDLTQ LEONGUE C 05/19","Leonteq Securities AG, Guernsey Branch",23.05.2019 23:59:00,0.69,250000,250000,2382.41190000,2398.91190000,100.00,100.00,0.94470000,0.95130000,250000,250000,1230
20180830,"Leonteq Securities",ETHCTQ,37270385,CH0372703857,CHF,"ETHCTQ LEON C 02/20","Ether/Leonteq Securities AG 18-20",21.02.2020 23:59:00,2.02,2500,2500,67205.59000000,68578.00000000,100.00,100.00,26.79000000,27.34000000,2500,2500,1300
20180830,"Leonteq Securities",ETHLTQ,36621863,CH0366218631,USD,"ETHLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",11.05.2021 23:59:00,0.66,250000,250000,2128.56780000,2142.56780000,100.00,100.00,0.84380000,0.84940000,250000,250000,1399
20180830,"Leonteq Securities",ETHUTQ,37270386,CH0372703865,USD,"ETHUTQ LEON C 02/20","Ether/Leonteq Securities AG 18-20",21.02.2020 23:59:00,2.02,2500,1500,68935.00000000,42204.09000000,100.00,100.00,27.47000000,28.03000000,2500,1500,1300
20180830,"Leonteq Securities",ETILTQ,36621865,CH0366218656,CHF,"ETILTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",19.05.2021 23:59:00,0.68,250000,250000,2432.73270000,2449.23270000,100.00,100.00,0.97360000,0.98020000,250000,250000,1230
20180830,"Leonteq Securities",ETJLTQ,36621866,CH0366218664,EUR,"ETJLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",19.05.2021 23:59:00,0.68,250000,250000,2414.79240000,2431.29240000,100.00,100.00,0.96690000,0.97350000,250000,250000,1230
20180830,"Leonteq Securities",ETLLTQ,36621868,CH0366218680,CHF,"ETLLTQ LEONGUE C 05/19","Leonteq Securities AG, Guernsey Branch",20.05.2019 23:59:00,0.67,250000,250000,2457.67070000,2474.17070000,100.00,100.00,0.98270000,0.98930000,250000,250000,1230
20180830,"Leonteq Securities",EUVLTQ,36621929,CH0366219290,CHF,"EUVLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.67,250000,250000,2097.71130000,2111.71130000,100.00,100.00,0.84400000,0.84960000,250000,250000,1230
20180830,"Leonteq Securities",EUWLTQ,36621930,CH0366219308,CHF,"EUWLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.74,250000,250000,2214.39350000,2230.89350000,100.00,100.00,0.88450000,0.89110000,250000,250000,1230
20180830,"Leonteq Securities",EUXLTQ,36621931,CH0366219316,CHF,"EUXLTQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",05.12.2019 23:59:00,0.75,250000,250000,2505.75800000,2524.50800000,100.00,100.00,1.00290000,1.01040000,250000,250000,1230
20180830,"Leonteq Securities",EUYLTQ,36621932,CH0366219324,CHF,"EUYLTQ LEONGUE C 12/18","Leonteq Securities AG, Guernsey Branch",05.12.2018 23:59:00,0.77,250000,250000,1612.83320000,1625.33320000,100.00,100.00,0.64340000,0.64840000,250000,250000,1230
20180830,"Leonteq Securities",EVDLTQ,36622074,CH0366220744,CHF,"EVDLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.67,250000,250000,2462.80550000,2479.30550000,100.00,100.00,0.98480000,0.99140000,250000,250000,1230
20180830,"Leonteq Securities",EVELTQ,36622075,CH0366220751,EUR,"EVELTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.68,250000,250000,2427.08430000,2443.58430000,100.00,100.00,0.96920000,0.97580000,250000,250000,1230
20180830,"Leonteq Securities",EVFLTQ,36622076,CH0366220769,USD,"EVFLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.67,250000,250000,2470.15940000,2486.65940000,100.00,100.00,0.98860000,0.99520000,250000,250000,1230
20180830,"Leonteq Securities",EVVLTQ,36622100,CH0366221007,CHF,"EVVLTQ LEONGUE C 05/19","Leonteq Securities AG, Guernsey Branch",31.05.2019 23:59:00,0.67,250000,250000,2469.61500000,2486.11500000,100.00,100.00,0.98890000,0.99550000,250000,250000,1230
20180830,"Leonteq Securities",EWELTQ,36622119,CH0366221197,CHF,"EWELTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",02.06.2020 23:59:00,0.75,250000,250000,2506.33270000,2525.08270000,100.00,100.00,1.00300000,1.01050000,250000,250000,1230
20180830,"Leonteq Securities",EWFLTQ,36622120,CH0366221205,EUR,"EWFLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",02.06.2020 23:59:00,0.65,250000,250000,2157.29520000,2171.29520000,100.00,100.00,0.86780000,0.87340000,250000,250000,1230
20180830,"Leonteq Securities",EWHLTQ,36622122,CH0366221221,CHF,"EWHLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",03.06.2019 23:59:00,0.72,250000,250000,2280.21300000,2296.71300000,100.00,100.00,0.91100000,0.91760000,250000,250000,1230
20180830,"Leonteq Securities",EWILTQ,36622123,CH0366221239,CHF,"EWILTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",03.06.2019 23:59:00,0.75,250000,250000,2498.20440000,2516.95440000,100.00,100.00,0.99980000,1.00730000,250000,250000,1230
20180830,"Leonteq Securities",EWRLTQ,36622132,CH0366221320,USD,"EWRLTQ LEONGUE C 09/18","Leonteq Securities AG, Guernsey Branch",04.09.2018 23:59:00,0.61,250000,250000,1220.05560000,1227.55560000,100.00,100.00,0.48700000,0.49000000,250000,250000,1230
20180830,"Leonteq Securities",EWTLTQ,36622137,CH0366221379,CHF,"EWTLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",02.06.2020 23:59:00,0.73,250000,250000,2262.10650000,2278.60650000,100.00,100.00,0.90390000,0.91050000,250000,250000,1230
20180830,"Leonteq Securities",EWULTQ,36622138,CH0366221387,CHF,"EWULTQ LEONGUE C 12/18","Leonteq Securities AG, Guernsey Branch",03.12.2018 23:59:00,2.01,100000,100000,910.73550000,929.18110000,100.00,100.00,0.90690000,0.92530000,100000,100000,1230
20180830,"Leonteq Securities",EWVLTQ,36622139,CH0366221395,CHF,"EWVLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",08.06.2020 23:59:00,0.67,250000,250000,2452.25610000,2468.75610000,100.00,100.00,0.98150000,0.98810000,250000,250000,1230
20180830,"Leonteq Securities",EXELTQ,36622163,CH0366221635,CHF,"EXELTQ LEONGUE C 06/21","Leonteq Securities AG, Guernsey Branch",07.06.2021 23:59:00,0.75,250000,250000,2503.61540000,2522.36540000,100.00,100.00,1.00150000,1.00900000,250000,250000,1230
20180830,"Leonteq Securities",EXHLTQ,36622168,CH0366221684,CHF,"EXHLTQ LEONGUE C 06/21","Leonteq Securities AG, Guernsey Branch",07.06.2021 23:59:00,0.66,250000,250000,2476.93690000,2493.43690000,100.00,100.00,0.99100000,0.99760000,250000,250000,1230
20180830,"Leonteq Securities",EXLLTQ,36622279,CH0366222799,CHF,"EXLLTQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",09.12.2019 23:59:00,0.66,250000,250000,2486.09360000,2502.59360000,100.00,100.00,0.99520000,1.00180000,250000,250000,1230
20180830,"Leonteq Securities",EXPLTQ,36622288,CH0366222880,CHF,"EXPLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",09.06.2020 23:59:00,0.74,250000,250000,2513.14810000,2531.89810000,100.00,100.00,1.00450000,1.01200000,250000,250000,1230
20180830,"Leonteq Securities",EXQLTQ,36622289,CH0366222898,CHF,"EXQLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",09.06.2020 23:59:00,0.71,250000,250000,2490.99130000,2508.69140000,100.00,100.00,0.99640000,1.00300000,250000,250000,1230
20180830,"Leonteq Securities",EXTLTQ,36622292,CH0366222922,CHF,"EXTLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",11.06.2019 23:59:00,0.74,250000,250000,2516.90220000,2535.65220000,100.00,100.00,1.00670000,1.01420000,250000,250000,1230
20180830,"Leonteq Securities",EXVLTQ,36622294,CH0366222948,USD,"EXVLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",11.06.2019 23:59:00,0.76,250000,250000,1309.63360000,1319.63360000,100.00,100.00,0.52290000,0.52690000,250000,250000,1230
20180830,"Leonteq Securities",EYKLTQ,36622325,CH0366223250,CHF,"EYKLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",16.06.2020 23:59:00,0.66,250000,250000,2487.98070000,2504.53270000,100.00,100.00,0.99530000,1.00190000,250000,250000,1230
20180830,"Leonteq Securities",EYLLTQ,36622326,CH0366223268,CHF,"EYLLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",16.06.2020 23:59:00,0.71,218678,250000,2022.82450000,2328.81720000,100.00,100.00,0.92380000,0.93040000,210000,250000,1230
20180830,"Leonteq Securities",EYMLTQ,36622327,CH0366223276,CHF,"EYMLTQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",18.12.2019 23:59:00,0.67,250000,250000,2451.79610000,2468.29610000,100.00,100.00,0.97970000,0.98630000,250000,250000,1230
20180830,"Leonteq Securities",EYNLTQ,36622328,CH0366223284,CHF,"EYNLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",17.06.2019 23:59:00,0.75,250000,250000,2497.11250000,2515.86250000,100.00,100.00,0.99890000,1.00640000,250000,250000,1230
20180830,"Leonteq Securities",EYSLTQ,36622342,CH0366223425,CHF,"EYSLTQ LEONGUE C 06/21","Leonteq Securities AG, Guernsey Branch",16.06.2021 23:59:00,0.67,250000,250000,2456.32730000,2472.82730000,100.00,100.00,0.98280000,0.98940000,250000,250000,1230
20180830,"Leonteq Securities",EYTLTQ,36622341,CH0366223417,CHF,"EYTLTQ LEONGUE C 12/20","Leonteq Securities AG, Guernsey Branch",16.12.2020 23:59:00,0.66,250000,250000,2482.73690000,2499.23690000,100.00,100.00,0.99290000,0.99950000,250000,250000,1230
20180830,"Leonteq Securities",EYULTQ,36622344,CH0366223441,EUR,"EYULTQ LEONGUE C 12/20","Leonteq Securities AG, Guernsey Branch",16.12.2020 23:59:00,0.66,250000,250000,2486.01410000,2502.51410000,100.00,100.00,0.99450000,1.00110000,250000,250000,1230
20180830,"Leonteq Securities",EYWLTQ,36622346,CH0366223466,CHF,"EYWLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",17.06.2019 23:59:00,0.74,250000,250000,2520.30520000,2539.05520000,100.00,100.00,1.00760000,1.01510000,250000,250000,1230
20180830,"Leonteq Securities",EYXLTQ,36622347,CH0366223474,CHF,"EYXLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",17.06.2019 23:59:00,0.77,250000,250000,1294.62490000,1304.62490000,100.00,100.00,0.51690000,0.52090000,250000,250000,1230
20180830,"Leonteq Securities",EYYLTQ,36622348,CH0366223482,USD,"EYYLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",17.06.2019 23:59:00,0.75,250000,250000,2502.15850000,2520.90850000,100.00,100.00,1.00060000,1.00810000,250000,250000,1230
20180830,"Leonteq Securities",EZGLTQ,36622356,CH0366223565,USD,"EZGLTQ LEONGUE C 09/18","Leonteq Securities AG, Guernsey Branch",17.09.2018 23:59:00,0.98,100000,50000,1017.87370000,513.93680000,100.00,100.00,1.01800000,1.02800000,100000,50000,1230
20180830,"Leonteq Securities",EZHLTQ,36622362,CH0366223623,CHF,"EZHLTQ LEONGUE C 06/22","Leonteq Securities AG, Guernsey Branch",27.06.2022 23:59:00,1.04,250000,250000,2394.41480000,2419.41480000,100.00,100.00,0.95750000,0.96750000,250000,250000,1140
20180830,"Leonteq Securities",EZILTQ,35552948,CH0355529485,CHF,"EZILTQ LEON C 06/23","Leonteq Securities AG",22.06.2023 23:59:00,0.69,250000,250000,2386.75950000,2403.25950000,100.00,100.00,0.95630000,0.96290000,250000,250000,1100
20180830,"Leonteq Securities",EZOLTQ,37136935,CH0371369353,CHF,"EZOLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",26.06.2020 23:59:00,0.68,250000,250000,2401.21780000,2417.71780000,100.00,100.00,0.96090000,0.96750000,250000,250000,1399
20180830,"Leonteq Securities",EZSLTQ,37136949,CH0371369494,USD,"EZSLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",29.06.2020 23:59:00,0.71,250000,250000,4292.13300000,4322.63300000,100.00,100.00,1.73240000,1.74460000,250000,250000,1320
20180830,"Leonteq Securities",EZTLTQ,37136950,CH0371369502,CHF,"EZTLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",23.06.2020 23:59:00,0.69,250000,250000,2392.05300000,2408.55300000,100.00,100.00,0.95590000,0.96250000,250000,250000,1230
20180830,"Leonteq Securities",EZULTQ,37136951,CH0371369510,CHF,"EZULTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",23.06.2020 23:59:00,0.73,250000,250000,2260.26630000,2276.76630000,100.00,100.00,0.90290000,0.90950000,250000,250000,1230
20180830,"Leonteq Securities",EZVLTQ,37136952,CH0371369528,CHF,"EZVLTQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",23.12.2019 23:59:00,0.74,250000,250000,2220.21230000,2236.71230000,100.00,100.00,0.89350000,0.90010000,250000,250000,1230
20180830,"Leonteq Securities",EZYLTQ,37136958,CH0371369585,CHF,"EZYLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",23.06.2020 23:59:00,0.75,250000,250000,2498.48790000,2517.23790000,100.00,100.00,0.99880000,1.00630000,250000,250000,1230
20180830,"Leonteq Securities",EZZLTQ,37136959,CH0371369593,EUR,"EZZLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",23.06.2020 23:59:00,0.68,250000,250000,2400.76110000,2417.26110000,100.00,100.00,0.96110000,0.96770000,250000,250000,1230
20180830,"Leonteq Securities",FABLTQ,37136961,CH0371369619,CHF,"FABLTQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",23.12.2019 23:59:00,0.66,250000,250000,2486.30270000,2502.80270000,100.00,100.00,0.99450000,1.00110000,250000,250000,1230
20180830,"Leonteq Securities",FACLTQ,37136962,CH0371369627,EUR,"FACLTQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",23.12.2019 23:59:00,0.66,250000,250000,2488.41280000,2504.91280000,100.00,100.00,0.99530000,1.00190000,250000,250000,1230
20180830,"Leonteq Securities",FADLTQ,37136963,CH0371369635,USD,"FADLTQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",23.12.2019 23:59:00,0.66,250000,250000,2486.26270000,2502.76270000,100.00,100.00,0.99440000,1.00100000,250000,250000,1230
20180830,"Leonteq Securities",FAELTQ,37136964,CH0371369643,CHF,"FAELTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",24.06.2019 23:59:00,0.75,250000,250000,2493.18340000,2511.93340000,100.00,100.00,0.99780000,1.00530000,250000,250000,1230
20180830,"Leonteq Securities",FAFLTQ,37136965,CH0371369650,EUR,"FAFLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",24.06.2019 23:59:00,0.71,250000,250000,1917.29690000,1930.96760000,100.00,100.00,0.73690000,0.74190000,250000,250000,1230
20180830,"Leonteq Securities",FAILTQ,37136968,CH0371369684,CHF,"FAILTQ LEONGUE C 09/18","Leonteq Securities AG, Guernsey Branch",24.09.2018 23:59:00,0.71,250000,1000,1870.84040000,7.53690000,100.00,100.00,0.74900000,0.75460000,250000,1000,1230
20180830,"Leonteq Securities",FAKLTQ,37136970,CH0371369700,EUR,"FAKLTQ LEONGUE C 09/18","Leonteq Securities AG, Guernsey Branch",24.09.2018 23:59:00,0.73,250000,250000,1702.69370000,1715.19370000,100.00,100.00,0.68040000,0.68540000,250000,250000,1230
20180830,"Leonteq Securities",FANLTQ,37136977,CH0371369775,USD,"FANLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",16.06.2020 23:59:00,0.73,250000,250000,949.50480000,956.47420000,100.00,100.00,0.37380000,0.37630000,250000,250000,1399
20180830,"Leonteq Securities",FAOLTQ,37136993,CH0371369932,CHF,"FAOLTQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",23.12.2019 23:59:00,0.74,250000,250000,2515.09510000,2533.84510000,100.00,100.00,1.00650000,1.01400000,250000,250000,1230
20180830,"Leonteq Securities",FAPLTQ,37137002,CH0371370021,CHF,"FAPLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",06.07.2020 23:59:00,0.67,250000,250000,2466.60950000,2483.10950000,100.00,100.00,0.98740000,0.99400000,250000,250000,1220
20180830,"Leonteq Securities",FAQLTQ,36663467,CH0366634670,CHF,"FAQLTQ LEON C 07/23","Leonteq Securities AG",05.07.2023 23:59:00,0.67,250000,250000,2468.21050000,2484.71050000,100.00,100.00,0.98750000,0.99410000,250000,250000,1100
20180830,"Leonteq Securities",FASLTQ,36663469,CH0366634696,CHF,"FASLTQ LEON C 06/20","Leonteq Securities AG",29.06.2020 23:59:00,0.74,250000,250000,4429.04460000,4462.04460000,100.00,100.00,1.78210000,1.79530000,250000,250000,1300
20180830,"Leonteq Securities",FATLTQ,36663470,CH0366634704,USD,"FATLTQ LEON C 06/20","Leonteq Securities AG",29.06.2020 23:59:00,0.75,250000,250000,4400.83400000,4433.83400000,100.00,100.00,1.76810000,1.78130000,250000,250000,1300
20180830,"Leonteq Securities",FAULTQ,37137015,CH0371370153,CHF,"FAULTQ LEONGUE C 06/21","Leonteq Securities AG, Guernsey Branch",30.06.2021 23:59:00,0.66,250000,250000,2478.97820000,2495.47820000,100.00,100.00,0.99090000,0.99750000,250000,250000,1230
20180830,"Leonteq Securities",FAVLTQ,37137016,CH0371370161,CHF,"FAVLTQ LEONGUE C 06/21","Leonteq Securities AG, Guernsey Branch",30.06.2021 23:59:00,0.68,250000,250000,2430.31290000,2446.81290000,100.00,100.00,0.97310000,0.97970000,250000,250000,1230
20180830,"Leonteq Securities",FAWLTQ,37137017,CH0371370179,CHF,"FAWLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",30.06.2020 23:59:00,0.74,250000,250000,2510.62370000,2529.37370000,100.00,100.00,1.00430000,1.01180000,250000,250000,1230
20180830,"Leonteq Securities",FAXLTQ,37137018,CH0371370187,CHF,"FAXLTQ LEONGUE C 07/19","Leonteq Securities AG, Guernsey Branch",01.07.2019 23:59:00,0.74,250000,250000,2517.11950000,2535.86950000,100.00,100.00,1.00670000,1.01420000,250000,250000,1230
20180830,"Leonteq Securities",FAYLTQ,37137019,CH0371370195,CHF,"FAYLTQ LEONGUE C 07/19","Leonteq Securities AG, Guernsey Branch",01.07.2019 23:59:00,0.74,250000,250000,2508.26070000,2527.01070000,100.00,100.00,1.00310000,1.01060000,250000,250000,1230
20180830,"Leonteq Securities",FAZLTQ,37137020,CH0371370203,USD,"FAZLTQ LEONGUE C 07/19","Leonteq Securities AG, Guernsey Branch",01.07.2019 23:59:00,0.74,250000,250000,2516.84750000,2535.59750000,100.00,100.00,1.00700000,1.01450000,250000,250000,1230
20180830,"Leonteq Securities",FBBLTQ,37137022,CH0371370229,CHF,"FBBLTQ LEONGUE C 10/18","Leonteq Securities AG, Guernsey Branch",01.10.2018 23:59:00,0.67,250000,250000,2440.39450000,2456.89450000,100.00,100.00,0.97470000,0.98130000,250000,250000,1230
20180830,"Leonteq Securities",FBMLTQ,37137039,CH0371370393,CHF,"FBMLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",30.06.2020 23:59:00,0.66,250000,250000,2481.17700000,2497.67700000,100.00,100.00,0.99240000,0.99900000,250000,250000,1230
20180830,"Leonteq Securities",FBNLTQ,37137040,CH0371370401,EUR,"FBNLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",30.06.2020 23:59:00,0.66,250000,250000,2484.17280000,2500.67280000,100.00,100.00,0.99370000,1.00030000,250000,250000,1230
20180830,"Leonteq Securities",FBOLTQ,37137041,CH0371370419,USD,"FBOLTQ LEONGUE C 06/20","Leonteq Securities AG, Guernsey Branch",30.06.2020 23:59:00,0.67,250000,250000,2467.43770000,2483.93770000,100.00,100.00,0.98700000,0.99360000,250000,250000,1230
20180830,"Leonteq Securities",FBPLTQ,37137042,CH0371370427,CHF,"FBPLTQ LEONGUE C 12/19","Leonteq Securities AG, Guernsey Branch",30.12.2019 23:59:00,0.74,250000,250000,2518.03130000,2536.78130000,100.00,100.00,1.00730000,1.01480000,250000,250000,1230
20180830,"Leonteq Securities",FBYLTQ,37137051,CH0371370518,EUR,"FBYLTQ LEONGUE C 10/18","Leonteq Securities AG, Guernsey Branch",01.10.2018 23:59:00,0.67,250000,250000,2452.71980000,2469.21980000,100.00,100.00,0.98060000,0.98720000,250000,250000,1230
20180830,"Leonteq Securities",FCCLTQ,37137055,CH0371370559,CHF,"FCCLTQ LEONGUE C 06/19","Leonteq Securities AG, Guernsey Branch",21.06.2019 23:59:00,0.73,250000,250000,2546.61900000,2565.36900000,100.00,100.00,1.01830000,1.02580000,250000,250000,1230
20180830,"Leonteq Securities",FCELTQ,36663473,CH0366634738,CHF,"FCELTQ LEON C 06/22","Basket/Leonteq Securities AG 17-22",30.06.2022 23:59:00,0.71,2500,2500,273908.90000000,275874.49000000,100.00,100.00,109.75000000,110.57000000,2500,2500,1300
20180830,"Leonteq Securities",FCFLTQ,37288545,CH0372885456,CHF,"FCFLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",06.07.2020 23:59:00,0.74,250000,250000,2752.74640000,2773.24640000,100.00,100.00,1.10320000,1.11140000,250000,250000,1320
20180830,"Leonteq Securities",FCILTQ,37288563,CH0372885639,CHF,"FCILTQ LEONGUE C 07/21","Leonteq Securities AG, Guernsey Branch",07.07.2021 23:59:00,0.66,250000,250000,2474.65330000,2491.15330000,100.00,100.00,0.99070000,0.99730000,250000,250000,1230
20180830,"Leonteq Securities",FCKLTQ,37288565,CH0372885654,CHF,"FCKLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",07.07.2020 23:59:00,0.75,250000,250000,2495.19590000,2513.94590000,100.00,100.00,0.99820000,1.00570000,250000,250000,1230
20180830,"Leonteq Securities",FCMLTQ,37288567,CH0372885670,USD,"FCMLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",07.07.2020 23:59:00,0.74,250000,250000,2507.52110000,2526.27110000,100.00,100.00,1.00450000,1.01200000,250000,250000,1230
20180830,"Leonteq Securities",FCNLTQ,37288568,CH0372885688,CHF,"FCNLTQ LEONGUE C 07/19","Leonteq Securities AG, Guernsey Branch",08.07.2019 23:59:00,0.67,250000,250000,2490.63750000,2507.46520000,100.00,100.00,0.99650000,1.00310000,250000,250000,1230
20180830,"Leonteq Securities",FCOLTQ,37288569,CH0372885696,EUR,"FCOLTQ LEONGUE C 07/19","Leonteq Securities AG, Guernsey Branch",08.07.2019 23:59:00,0.67,250000,250000,2491.11660000,2507.97270000,100.00,100.00,0.99640000,1.00300000,250000,250000,1230
20180830,"Leonteq Securities",FCXLTQ,37288578,CH0372885787,CHF,"FCXLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",07.07.2020 23:59:00,0.67,250000,250000,2472.76160000,2489.26160000,100.00,100.00,0.98930000,0.99590000,250000,250000,1230
20180830,"Leonteq Securities",FCYLTQ,37288579,CH0372885795,CHF,"FCYLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",07.07.2020 23:59:00,0.70,250000,250000,2343.81780000,2360.31780000,100.00,100.00,0.93610000,0.94270000,250000,250000,1230
20180830,"Leonteq Securities",FDBLTQ,37362782,CH0373627824,CHF,"FDBLTQ LEONGUE C 10/19","Leonteq Securities AG, Guernsey Branch",21.10.2019 23:59:00,0.66,250000,250000,2481.12390000,2497.62390000,100.00,100.00,0.99250000,0.99910000,250000,250000,1220
20180830,"Leonteq Securities",FDCLTQ,37362783,CH0373627832,CHF,"FDCLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",20.07.2023 23:59:00,0.74,250000,250000,2513.34820000,2532.09820000,100.00,100.00,1.00540000,1.01290000,250000,250000,1220
20180830,"Leonteq Securities",FDOLTQ,37362800,CH0373628004,CHF,"FDOLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",14.07.2020 23:59:00,0.69,250000,250000,2386.35880000,2402.85880000,100.00,100.00,0.95330000,0.95990000,250000,250000,1230
20180830,"Leonteq Securities",FDPLTQ,37362801,CH0373628012,CHF,"FDPLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",14.07.2020 23:59:00,0.66,250000,250000,2487.56250000,2504.06250000,100.00,100.00,0.99480000,1.00140000,250000,250000,1230
20180830,"Leonteq Securities",FDQLTQ,37362802,CH0373628020,CHF,"FDQLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",14.07.2020 23:59:00,0.66,250000,250000,2476.56080000,2493.06080000,100.00,100.00,0.99070000,0.99730000,250000,250000,1230
20180830,"Leonteq Securities",FDRLTQ,37362803,CH0373628038,EUR,"FDRLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",14.07.2020 23:59:00,0.66,250000,250000,2478.27140000,2494.77140000,100.00,100.00,0.99140000,0.99800000,250000,250000,1230
20180830,"Leonteq Securities",FDSLTQ,37362804,CH0373628046,USD,"FDSLTQ LEONGUE C 07/20","Leonteq Securities AG, Guernsey Branch",14.07.2020 23:59:00,0.67,750000,750000,7352.55880000,7402.05880000,100.00,100.00,0.98040000,0.98700000,750000,750000,1230
20180830,"Leonteq Securities",FDULTQ,37362806,CH0373628061,CHF,"FDULTQ LEONGUE C 07/19","Leonteq Securities AG, Guernsey Branch",15.07.2019 23:59:00,0.68,250000,250000,2490.79600000,2507.78540000,100.00,100.00,0.99630000,1.00380000,250000,250000,1230
20180830,"Leonteq Securities",FDZLTQ,37362811,CH0373628111,CHF,"FDZLTQ LEONGUE C 10/18","Leonteq Securities AG, Guernsey Branch",15.10.2018 23:59:00,0.73,250000,250000,2542.66610000,2561.41610000,100.00,100.00,1.01720000,1.02470000,250000,250000,1230
20180830,"Leonteq Securities",FECLTQ,37362814,CH0373628145,USD,"FECLTQ LEONGUE C 10/18","Leonteq Securities AG, Guernsey Branch",15.10.2018 23:59:00,0.79,250000,250000,1258.04640000,1268.04640000,100.00,100.00,0.50130000,0.50530000,250000,250000,1230
20180830,"Leonteq Securities",FEKLTQ,36663482,CH0366634829,CHF,"FEKLTQ LEON C 06/23","Leonteq Securities AG",20.06.2023 23:59:00,,,,,,0.00,0.00,,,,,1410
