ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ACNLNP BKSVR C 10/19; CH0339707967; ACNLNP; 33970796; 154.76; ; ; 20190903; 153.5; ; 0; 0; USD; 20190412; 145.32; 20190524; 131.13; 20161104; 20191030; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ACNZNP BKSVR C 10/19; CH0339708148; ACNZNP; 33970814; 94.35; ; ; 20191003; 94.35; ; 0; 0; EUR; 20190705; 94.31; 20191003; 89.31; 20161101; 20191025; XQMH; SB; ES; 0; 0; 0;Outperformance Certificate
ACPNNP BKSVR C 11/19; CH0339708692; ACPNNP; 33970869; 115.64; ; ; 20180319; 115.58; ; 0; 0; USD; ; ; ; ; 20161118; 20191108; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OCFRCU UBS C; CH0339849017; OCFRCU; 33984901; 0.8; ; ; 20190213; 0.77; ; 0; 0; CHF; 20190213; 0.66; 20181220; 0.16; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FALAAU UBS C; CH0339882984; FALAAU; 33988298; 1.83; ; ; 20170710; 1.9; ; 0; 0; CHF; ; ; ; ; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSCAU UBS C; CH0339883016; FCSCAU; 33988301; 0.54; ; ; 20191023; 0.53; ; 0; 0; CHF; 20190415; 0.68; 20190815; 0.18; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGAEAU UBS C; CH0339883081; FGAEAU; 33988308; 1.61; ; ; 20190809; 1.63; ; 0; 0; CHF; 20190809; 1.69; 20190108; 0.62; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVFAU UBS C; CH0339885508; FGVFAU; 33988550; 2.54; ; ; 20170628; 2.52; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNDAU UBS C; CH0339885557; FKNDAU; 33988555; 1.19; ; ; 20190425; 1.21; ; 0; 0; CHF; 20190425; 0.79; 20181219; 0.17; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLIDAU UBS C; CH0339885581; FLIDAU; 33988558; 1.79; ; ; 20180411; 1.85; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFDAU UBS C; CH0339886019; FCFDAU; 33988601; 0.96; ; ; 20190306; 0.93; ; 0; 0; CHF; 20190222; 0.94; 20181210; 0.37; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOEAU UBS C; CH0339886241; FLOEAU; 33988624; 1.47; ; ; 20161221; 1.45; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUEAU UBS C; CH0339886548; FZUEAU; 33988654; 3.66; ; ; 20190618; 3.7; ; 0; 0; CHF; 20190618; 2.69; 20190618; 2.69; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLOGFU UBS C; CH0339886712; OLOGFU; 33988671; 1.47; ; ; 20171016; 1.45; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROGEU UBS C; CH0339886779; OROGEU; 33988677; 1.89; ; ; 20181029; 1.83; ; 0; 0; CHF; 20181029; 0.75; 20181029; 0.75; 20160922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ABBWRU UBS C 12/20; CH0339887009; ABBWRU; 33988700; 0.61; 0.61; 0.6; 20191025; 0.58; 0.6; 61500; 61500; CHF; 20190417; 0.664; 20190806; 0.245; 20160923; 20201218; XQMH; OW; CH; 0; 4; 37350;Warrant
ABBWSU UBS C 12/20; CH0339887017; ABBWSU; 33988701; 0.361; ; ; 20191024; 0.297; ; 0; 0; CHF; 20190418; 0.386; 20190806; 0.122; 20160923; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWTU UBS C 12/20; CH0339887025; ABBWTU; 33988702; 0.122; 0.122; 0.12; 20191025; 0.105; 0.122; 50000; 50000; CHF; 20181106; 0.186; 20190807; 0.04; 20160923; 20201218; XQMH; OW; CH; 0; 3; 6060;Warrant
ABBWUU UBS C 12/20; CH0339887033; ABBWUU; 33988703; 0.038; ; ; 20190730; 0.031; ; 0; 0; CHF; 20190730; 0.026; 20190730; 0.026; 20160923; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FZUFAU UBS C; CH0339888684; FZUFAU; 33988868; 3.5; ; ; 20190430; 3.54; ; 0; 0; CHF; 20190430; 2.25; 20190430; 2.25; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ONESJU UBS C; CH0339891407; ONESJU; 33989140; 2.75; ; ; 20170310; 2.735; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURLU UBS C; CH0339891530; OZURLU; 33989153; 3.24; ; ; 20170406; 3.28; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NOVRCS CS C 12/19; CH0340308367; NOVRCS; 34030836; 0.41; ; ; 20170217; 0.41; ; 0; 0; CHF; ; ; ; ; 20160926; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NOVSCS CS C 12/19; CH0340308375; NOVSCS; 34030837; 0.12; ; ; 20190802; 0.12; ; 0; 0; CHF; 20190802; 0.257; 20181101; 0.122; 20160926; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
DZCBJB JB C 12/19; CH0340488201; DZCBJB; 34048820; 140; ; ; 20190806; 140; ; 0; 0; CHF; 20190313; 141; 20190104; 121.6; 20161214; 20191206; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AVIEFG EFG C 10/20; CH0340807525; AVIEFG; 34080752; 118.75; ; ; 20180125; 118.02; ; 0; 0; CHF; ; ; ; ; 20161102; 20201026; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
AVJEFG EFG C 12/22; CH0340807574; AVJEFG; 34080757; 119.78; ; ; ; 119.26; ; 0; 0; CHF; ; ; ; ; 20161031; 20221220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
AWSEFG EFG C 11/19; CH0340809299; AWSEFG; 34080929; 114.2; ; ; ; 114.2; ; 0; 0; CHF; ; ; ; ; 20161115; 20191108; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
OSMIKU UBS C; CH0340943924; OSMIKU; 34094392; 7.15; ; ; ; 7.02; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FR07CS CS C 11/23; CH0341128723; FR07CS; 34112872; 100.98; ; ; 20190815; 100.98; ; 0; 0; USD; 20190815; 100.63; 20181212; 95.35; 20161110; 20231103; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU07CS CS C 11/23; CH0341128731; SU07CS; 34112873; 103.52; ; ; 20190129; 103.52; ; 0; 0; USD; 20190129; 97.29; 20190129; 97.29; 20161110; 20231103; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SU08CS CS C 11/23; CH0341128921; SU08CS; 34112892; 104.93; ; ; 20190116; 104.93; ; 0; 0; USD; 20190116; 97.85; 20190116; 97.85; 20161130; 20231123; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR08CS CS C 11/23; CH0341128939; FR08CS; 34112893; 100.87; ; ; 20161228; 100.87; ; 0; 0; USD; ; ; ; ; 20161130; 20231123; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
FR09CS CS C 12/23; CH0341129143; FR09CS; 34112914; 101.27; ; ; 20190627; 101.27; ; 0; 0; USD; 20190627; 100.64; 20190627; 100.64; 20161222; 20231215; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU09CS CS C 12/23; CH0341129150; SU09CS; 34112915; 105.09; ; ; 20171025; 105.09; ; 0; 0; USD; ; ; ; ; 20161222; 20231215; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR10CS CS C 01/24; CH0341129325; FR10CS; 34112932; 102.33; ; ; 20190222; 102.33; ; 0; 0; USD; 20190222; 98.82; 20190222; 98.82; 20170112; 20240105; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU10CS CS C 02/24; CH0341129333; SU10CS; 34112933; 105.06; ; ; 20190311; 105.06; ; 0; 0; USD; 20190311; 98.92; 20190311; 98.92; 20170209; 20240202; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR11CS CS C 02/24; CH0341129424; FR11CS; 34112942; 101.57; ; ; 20190905; 101.57; ; 0; 0; USD; 20190905; 102.46; 20181119; 97.15; 20170209; 20240202; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU11CS CS C 02/24; CH0341129564; SU11CS; 34112956; 104.92; ; ; 20190415; 104.92; ; 0; 0; USD; 20190415; 99.57; 20181227; 98.3; 20170302; 20240226; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
PEOILU UBS C 11/20; CH0341182993; PEOILU; 34118299; 70.5; ; ; 20190906; 70.1; ; 0; 0; EUR; 20190508; 77.6; 20190906; 70.45; 20161118; 20201110; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
Z10ABV VON C 12/20; CH0341817572; Z10ABV; 34181757; 93.2; ; ; 20180921; 93.2; ; 0; 0; EUR; ; ; ; ; 20161216; 20201208; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4 VON/RMA6IV 19; CH0341820121; RMA6IV; 34182012; 100.3; ; ; 20181015; 100.4; ; 0; 0; CHF; ; ; ; ; 20161108; 20191105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA6XV 19; CH0341821475; RMA6XV; 34182147; 93.6; ; ; 20190911; 94.9; ; 0; 0; CHF; 20190911; 89; 20190812; 68.6; 20161201; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.12375 VON/RMA66V 19; CH0341823182; RMA66V; 34182318; 100.3; ; ; 20190201; 100.3; ; 0; 0; USD; 20190201; 101; 20190201; 101; 20161117; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMA67V 19; CH0341823208; RMA67V; 34182320; 100.4; ; ; 20170303; 100.4; ; 0; 0; CHF; ; ; ; ; 20161117; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.60 VON/YDBCHV 21; CH0341823562; YDBCHV; 34182356; 100.7; ; ; 20190516; 100.7; ; 0; 0; CHF; 20190516; 101.6; 20190109; 99.9; 20161201; 20211126; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/YPEMEV 21; CH0341823588; YPEMEV; 34182358; 100.8; ; ; 20190912; 100.8; ; 0; 0; CHF; 20190912; 100.5; 20190104; 99.1; 20161201; 20211126; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ZSLDCV VON C; CH0341825005; ZSLDCV; 34182500; 134.8; 135; 134.8; 20191025; 133.9; 135; 200; 200; CHF; 20190725; 138; 20190107; 108.2; 20161215; ; XQMH; SC; 10; 0; 2; 26980;Tracker Certificate
ZSLDUV VON C; CH0341825021; ZSLDUV; 34182502; 139.6; ; ; 20191003; 138.2; ; 0; 0; USD; 20190913; 137.6; 20190110; 117.5; 20161215; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
9.13225 VON/RMA7ZV 19; CH0341827027; RMA7ZV; 34182702; 99.7; 99.7; 99.7; 20191025; 99.8; 99.7; 100000; 100000; USD; 20191022; 99.8; 20181129; 94.6; 20161125; 20191118; XQMH; SB; 10; 0; 1; 99700;Barrier Reverse Convertible
2.80 VON/YPEMXV 21; CH0341829833; YPEMXV; 34182983; 102; ; ; 20190705; 101.9; ; 0; 0; EUR; 20190614; 101.4; 20190220; 100.8; 20161121; 20211115; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5 VON/RMA8NV 19; CH0341834031; RMA8NV; 34183403; 106.73; 106.73; 106.73; 20191025; 105.53; 106.73; 25000; 25000; CHF; 20190709; 107.8; 20190409; 104.6; 20161223; 20191220; XQMH; SB; 10; 0; 1; 26682.5;Miscellaneous Participation Certificates
7 VON/RMA8ZV 19; CH0341834783; RMA8ZV; 34183478; 101.1; ; ; 20190116; 101.1; ; 0; 0; CHF; 20181109; 99.8; 20181227; 91.1; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.60 VON/YDBANV 21; CH0341837026; YDBANV; 34183702; 100.7; ; ; 20190528; 100.7; ; 0; 0; CHF; 20190319; 102; 20190111; 99.7; 20161227; 20211222; XQMH; SB; CH; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.10 VON/YMABCV 21; CH0341837091; YMABCV; 34183709; 100.7; ; ; 20180221; 100.7; ; 0; 0; USD; ; ; ; ; 20161206; 20211202; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/YGENEV 21; CH0341837109; YGENEV; 34183710; 101.4; ; ; 20190404; 101.4; ; 0; 0; CHF; 20190404; 101.2; 20190121; 100.4; 20161227; 20211222; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
PSTA1V VON C; CH0341837836; PSTA1V; 34183783; 100.7; 100.7; 100.7; 20191025; 100; 100.7; 3; 3; USD; 20190409; 129; 20190807; 92.6; 20161229; ; XQMH; SC; 10; 0; 1; 302.1;Tracker Certificate
PSTA2V VON C; CH0341837877; PSTA2V; 34183787; 105.8; 106.8; 105.8; 20191025; 105.7; 106.8; 12; 12; USD; 20190408; 121.2; 20191002; 99.1; 20161229; ; XQMH; SC; 10; 0; 2; 1277.6;Tracker Certificate
PSTA3V VON C; CH0341837885; PSTA3V; 34183788; 118.3; ; ; 20191024; 113.7; ; 0; 0; USD; 20190904; 126.6; 20181030; 82.5; 20161229; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
PSTA4V VON C; CH0341837893; PSTA4V; 34183789; 109.7; ; ; 20191023; 109.7; ; 0; 0; CHF; 20191001; 109.8; 20181221; 100; 20161229; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZUSIFV VON C 12/19; CH0341838016; ZUSIFV; 34183801; 112.6; 112.6; 112.6; 20191025; 112.6; 112.6; 750; 750; USD; 20191025; 112.6; 20181029; 95.4; 20161222; 20191213; XQMH; SC; 10; 0; 1; 84450;Tracker Certificate
4 VON/RMA9VV 19; CH0341839360; RMA9VV; 34183936; 100.6; ; ; 20181210; 100.6; ; 0; 0; EUR; 20181210; 100.7; 20181210; 100.7; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMOSJB JB C 12/20; CH0342054647; HMOSJB; 34205464; 2.2; ; ; 20161122; 2.2; ; 0; 0; USD; ; ; ; ; 20161118; 20201208; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
EAAPHB NHB C; CH0343336399; EAAPHB; 34333639; 112.5; ; ; 20191017; 113.05; ; 0; 0; EUR; 20191001; 114.6; 20181220; 94.38; 20161115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
F15LFV VON C; CH0343575624; F15LFV; 34357562; 1.65; ; ; 20190828; 1.69; ; 0; 0; CHF; 20190402; 3.42; 20190827; 1.18; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10LFV VON C; CH0343575632; F10LFV; 34357563; 8.97; ; ; ; 9.08; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LFTV VON C; CH0343575640; F5LFTV; 34357564; 17.2; ; ; 20180522; 17.29; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15SFV VON C; CH0343575657; F15SFV; 34357565; 0.02; ; ; 20190417; 0.02; ; 0; 0; CHF; 20181210; 0.31; 20190417; 0.025; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10SFV VON C; CH0343575665; F10SFV; 34357566; 0.28; ; ; 20191010; 0.28; ; 0; 0; CHF; 20181227; 2.38; 20190802; 0.33; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SFTV VON C; CH0343575673; F5SFTV; 34357567; 2.97; ; ; 20190715; 2.95; ; 0; 0; CHF; 20190404; 3.78; 20190715; 2.91; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LEOV VON C; CH0343575681; F5LEOV; 34357568; 20.55; ; ; 20180726; 20.46; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SEOV VON C; CH0343575699; F5SEOV; 34357569; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LERV VON C; CH0343575715; F5LERV; 34357571; 15.04; ; ; 20191017; 15.08; ; 0; 0; CHF; 20190423; 43.77; 20190927; 9.6; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SERV VON C; CH0343575723; F5SERV; 34357572; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10MDV VON C; CH0343575756; F10MDV; 34357575; 0.075; ; ; 20190903; 0.075; ; 0; 0; CHF; 20181102; 0.46; 20190903; 0.11; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12MDV VON C; CH0343575764; F12MDV; 34357576; 0.025; ; ; 20180621; 0.025; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SMDV VON C; CH0343575772; F8SMDV; 34357577; 0.26; ; ; 20190507; 0.26; ; 0; 0; CHF; 20190322; 0.63; 20190507; 0.51; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SSEV VON C; CH0343575780; F8SSEV; 34357578; 0.22; ; ; 20181017; 0.22; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SABV VON C; CH0343575806; F4SABV; 34357580; 0.4; ; ; 20161108; 0.42; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5AMSV VON C; CH0343575814; F5AMSV; 34357581; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LBAV VON C; CH0343575822; F5LBAV; 34357582; 3.37; ; ; 20171115; 3.05; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LBBV VON C; CH0343575830; F5LBBV; 34357583; 0.78; ; ; 20190731; 0.79; ; 0; 0; CHF; 20181204; 1.39; 20190731; 0.69; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LSAV VON C; CH0343575848; F4LSAV; 34357584; 3.81; ; ; ; 3.79; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LSAV VON C; CH0343575855; F5LSAV; 34357585; 1.97; ; ; 20190214; 1.96; ; 0; 0; CHF; 20190206; 3.48; 20190214; 3; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LCBV VON C; CH0343575863; F4LCBV; 34357586; 0.77; ; ; 20190104; 0.77; ; 0; 0; CHF; 20190104; 2.19; 20190103; 2.07; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SFBV VON C; CH0343575871; F4SFBV; 34357587; 0.215; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SFRV VON C; CH0343575889; F5SFRV; 34357588; 3.56; ; ; ; 3.59; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LGEV VON C; CH0343575905; F5LGEV; 34357590; 1.99; ; ; 20190606; 1.99; ; 0; 0; CHF; 20190208; 1.71; 20190606; 1.26; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SGEV VON C; CH0343575913; F5SGEV; 34357591; 0.055; ; ; 20180302; 0.055; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SGOV VON C; CH0343575921; F5SGOV; 34357592; 0.1; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SIFV VON C; CH0343575939; F4SIFV; 34357593; 0.41; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SIFV VON C; CH0343575947; F5SIFV; 34357594; 0.09; ; ; 20180206; 0.1; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SINV VON C; CH0343575954; F5SINV; 34357595; 1.06; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LLFV VON C; CH0343575962; F5LLFV; 34357596; 6.79; ; ; 20190911; 6.68; ; 0; 0; CHF; 20190617; 9.3; 20190815; 3.39; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SLGV VON C; CH0343575970; F5SLGV; 34357597; 0.015; ; ; 20171025; 0.015; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4MTV VON C; CH0343575988; FL4MTV; 34357598; 0.29; ; ; 20191023; 0.26; ; 0; 0; CHF; 20190626; 0.79; 20191014; 0.2; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4MTV VON C; CH0343575996; FS4MTV; 34357599; 0.38; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SNMV VON C; CH0343576002; F4SNMV; 34357600; 0.56; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LRBV VON C; CH0343576010; F4LRBV; 34357601; 11.79; ; ; ; 11.92; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LRBV VON C; CH0343576028; F5LRBV; 34357602; 5.82; ; ; ; 5.9; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SRNV VON C; CH0343576036; F5SRNV; 34357603; 2.53; ; ; ; 2.6; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LSDV VON C; CH0343576044; F5LSDV; 34357604; 0.44; ; ; 20190923; 0.42; ; 0; 0; CHF; 20181102; 5.16; 20190923; 0.46; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SSDV VON C; CH0343576051; F5SSDV; 34357605; 1.69; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5STKV VON C; CH0343576077; F5STKV; 34357607; 0.08; ; ; 20190614; 0.08; ; 0; 0; CHF; 20190607; 0.35; 20190611; 0.27; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LVWV VON C; CH0343576093; F4LVWV; 34357609; 16.89; ; ; 20191017; 17.47; ; 0; 0; CHF; 20191017; 15.69; 20190918; 11.6; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSMFAU UBS C; CH0343696289; FSMFAU; 34369628; 6.41; ; ; ; 6.29; ; 0; 0; CHF; ; ; ; ; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMLAU UBS C; CH0343696297; FSMLAU; 34369629; 5.22; ; ; 20190129; 5.09; ; 0; 0; CHF; 20190129; 2.6; 20181227; 1.55; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMIGU UBS C; CH0343696347; OSMIGU; 34369634; 5.23; ; ; 20181228; 5.11; ; 0; 0; CHF; 20181221; 1.63; 20181227; 1.14; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIOBU UBS C; CH0343696453; OBIOBU; 34369645; 0.74; ; ; 20170419; 0.74; ; 0; 0; CHF; ; ; ; ; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBICAU UBS C; CH0343697709; FBICAU; 34369770; 0.78; ; ; 20190315; 0.78; ; 0; 0; CHF; 20190315; 1.16; 20190304; 1.1; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OGIVFU UBS C; CH0343702962; OGIVFU; 34370296; 2.6; ; ; 20170411; 2.58; ; 0; 0; CHF; ; ; ; ; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGDU UBS C; CH0343703010; OLOGDU; 34370301; 1.35; ; ; 20170125; 1.32; ; 0; 0; CHF; ; ; ; ; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONESNU UBS C; CH0343703085; ONESNU; 34370308; 3.035; ; ; 20170203; 3.015; ; 0; 0; CHF; ; ; ; ; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROGJU UBS C; CH0343703150; OROGJU; 34370315; 2.35; ; ; 20190225; 2.3; ; 0; 0; CHF; 20190225; 1.95; 20190225; 1.95; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCMIU UBS C; CH0343703184; OSCMIU; 34370318; 1.15; ; ; 20190218; 1.16; ; 0; 0; CHF; 20181130; 0.83; 20190207; 0.49; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSIU UBS C; CH0343703200; OSGSIU; 34370320; 1.9; ; ; ; 1.86; ; 0; 0; CHF; ; ; ; ; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FJOABP BNP C; CH0343849029; FJOABP; 34384902; 4.29; ; ; 20170807; 4.22; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKOABP BNP C; CH0343849037; FKOABP; 34384903; 4.07; ; ; 20170111; 4; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FQSABP BNP C; CH0343849359; FQSABP; 34384935; 5.28; ; ; 20190821; 5.16; ; 0; 0; CHF; 20190821; 4.74; 20190819; 4.68; 20161104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
