ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AFZEFG EFG C 10/18; CH0300413728; AFZEFG; 30041372; 116.74; ; ; 20171124; 116.33; ; 0; 0; USD; 20171107; 110.62; 20171026; 102.98; 20171019; 20181012; XQMH; SB; GB; 0; 0; 0;Bonus Outperformance Certificate
AGCEFG EFG C 10/23; CH0300413751; AGCEFG; 30041375; 100.79; ; ; 20171201; 100.56; ; 0; 0; CHF; 20171201; 99; 20171201; 99; 20171023; 20231016; XQMH; SB; 10; 0; 0; 0;Express Certificate
AGDEFG EFG C 10/20; CH0300413769; AGDEFG; 30041376; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20171030; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEEFG EFG C 10/20; CH0300413777; AGEEFG; 30041377; 99.86; ; ; 20171106; 99.76; ; 0; 0; EUR; 20171106; 99.75; 20171106; 99.75; 20171030; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGFEFG EFG C 10/20; CH0300413785; AGFEFG; 30041378; 98.82; ; ; 20171229; 98.11; ; 0; 0; EUR; 20171027; 101; 20171127; 96.17; 20171026; 20201019; XQMH; SB; 10; 0; 0; 0;Express Certificate
AGGEFG EFG C 11/23; CH0300413793; AGGEFG; 30041379; 99.33; ; ; ; 99.33; ; 0; 0; EUR; ; ; ; ; 20171117; 20231110; XQMH; SB; 10; 0; 0; 0;Express Certificate
AGHEFG EFG C 11/20; CH0300413801; AGHEFG; 30041380; 101.5; 101.5; 101.5; 20180109; 101.09; 101.5; 12000; 12000; CHF; 20180109; 101.5; 20180109; 101.5; 20171109; 20201102; XQMH; SB; 10; 0; 1; 12180;Barrier Reverse Convertible
AGIEFG EFG C 11/20; CH0300413819; AGIEFG; 30041381; 100.02; ; ; ; 99.59; ; 0; 0; CHF; ; ; ; ; 20171109; 20201102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGJEFG EFG C 11/20; CH0300413827; AGJEFG; 30041382; 99.64; ; ; 20171219; 99.1; ; 0; 0; EUR; 20171219; 99.56; 20171219; 99.56; 20171109; 20201102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGKEFG EFG C 11/20; CH0300413835; AGKEFG; 30041383; 100.41; ; ; ; 100.41; ; 0; 0; USD; ; ; ; ; 20171109; 20201102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGLEFG EFG C 11/19; CH0300413843; AGLEFG; 30041384; 100.57; ; ; 20171204; 100.3; ; 0; 0; CHF; 20171204; 97; 20171204; 97; 20171108; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGMEFG EFG C 11/18; CH0300413850; AGMEFG; 30041385; 96.87; 96.87; 96.87; 20180109; 96.78; 96.87; 100000; 100000; CHF; 20171110; 100.6; 20171229; 94.5; 20171108; 20181101; XQMH; SB; 10; 0; 1; 96870;Barrier Reverse Convertible
AGNEFG EFG C 11/18; CH0300413868; AGNEFG; 30041386; 100.82; ; ; 20171215; 100.37; ; 0; 0; CHF; 20171113; 98.5; 20171201; 97.03; 20171108; 20181101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGOEFG EFG C 11/18; CH0300413876; AGOEFG; 30041387; 101.54; ; ; ; 101.22; ; 0; 0; CHF; ; ; ; ; 20171108; 20181101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGPEFG EFG C 11/18; CH0300413884; AGPEFG; 30041388; 104.83; ; ; 20171201; 104.64; ; 0; 0; USD; 20171121; 98.25; 20171201; 98; 20171108; 20181101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGQEFG EFG C 11/18; CH0300413892; AGQEFG; 30041389; 101.94; ; ; ; 101.94; ; 0; 0; USD; ; ; ; ; 20171108; 20181101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHAEFG EFG C 10/18; CH0300413991; AHAEFG; 30041399; 99.61; ; ; ; 99.61; ; 0; 0; EUR; ; ; ; ; 20171030; 20181023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHDEFG EFG C 11/20; CH0300414023; AHDEFG; 30041402; 101.76; ; ; 20171123; 101.53; ; 0; 0; CHF; 20171123; 99.82; 20171123; 99.82; 20171116; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHEEFG EFG C 11/20; CH0300414031; AHEEFG; 30041403; 101.63; ; ; ; 101.55; ; 0; 0; CHF; ; ; ; ; 20171116; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHFEFG EFG C 11/20; CH0300414049; AHFEFG; 30041404; 99.93; ; ; 20180103; 99.93; ; 0; 0; EUR; 20180103; 98.3; 20180103; 98.3; 20171116; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGEFG EFG C 11/20; CH0300414056; AHGEFG; 30041405; 100.46; ; ; ; 100.46; ; 0; 0; USD; ; ; ; ; 20171117; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHEFG EFG C 11/19; CH0300414064; AHHEFG; 30041406; 98.61; ; ; 20171218; 97.9; ; 0; 0; CHF; 20171218; 98.59; 20171128; 96.9; 20171115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIEFG EFG C 11/18; CH0300414072; AHIEFG; 30041407; 102.61; ; ; 20171116; 102.48; ; 0; 0; CHF; 20171116; 100.22; 20171116; 100.22; 20171115; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJEFG EFG C 11/18; CH0300414080; AHJEFG; 30041408; 104.57; ; ; ; 104.57; ; 0; 0; CHF; ; ; ; ; 20171115; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKEFG EFG C 11/18; CH0300414098; AHKEFG; 30041409; 102.84; ; ; 20171128; 102.56; ; 0; 0; CHF; 20171128; 97.2; 20171128; 97.2; 20171115; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHLEFG EFG C 11/18; CH0300414106; AHLEFG; 30041410; 93.53; 93.53; 93.53; 20180109; 92.99; 93.53; 40000; 40000; CHF; 20180109; 93.53; 20171206; 91.5; 20171115; 20181108; XQMH; SB; 10; 0; 1; 37412;Barrier Reverse Convertible
AHMEFG EFG C 11/18; CH0300414114; AHMEFG; 30041411; 101.35; ; ; ; 101.43; ; 0; 0; EUR; ; ; ; ; 20171115; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHNEFG EFG C 11/18; CH0300414122; AHNEFG; 30041412; 102.7; ; ; ; 102.49; ; 0; 0; USD; ; ; ; ; 20171116; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHOEFG EFG C 10/18; CH0300414130; AHOEFG; 30041413; 98.96; ; ; ; 98.96; ; 0; 0; USD; ; ; ; ; 20171102; 20181026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHPEFG EFG C 10/23; CH0300414148; AHPEFG; 30041414; 100.51; ; ; ; 100.29; ; 0; 0; USD; ; ; ; ; 20171114; 20231031; XQMH; SB; 10; 0; 0; 0;Express Certificate
AHQEFG EFG C 10/23; CH0300414155; AHQEFG; 30041415; 100.52; ; ; ; 100.36; ; 0; 0; USD; ; ; ; ; 20171114; 20231031; XQMH; SB; 10; 0; 0; 0;Express Certificate
AHREFG EFG C 05/20; CH0300414163; AHREFG; 30041416; 100.41; ; ; ; 100.41; ; 0; 0; USD; ; ; ; ; 20171120; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHSEFG EFG C 11/20; CH0300414171; AHSEFG; 30041417; 102.64; ; ; ; 102.35; ; 0; 0; CHF; ; ; ; ; 20171123; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHTEFG EFG C 11/20; CH0300414189; AHTEFG; 30041418; 101.22; ; ; ; 100.75; ; 0; 0; CHF; ; ; ; ; 20171123; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHUEFG EFG C 11/20; CH0300414197; AHUEFG; 30041419; 99.47; ; ; ; 99.7; ; 0; 0; EUR; ; ; ; ; 20171123; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHVEFG EFG C 11/20; CH0300414205; AHVEFG; 30041420; 99; 99; 99; 20180109; 99.6; 99; 12000; 12000; USD; 20171127; 100.3; 20180109; 99; 20171124; 20201116; XQMH; SB; 10; 0; 1; 11880;Barrier Reverse Convertible
AHWEFG EFG C 11/19; CH0300414213; AHWEFG; 30041421; 101.13; ; ; ; 100.94; ; 0; 0; CHF; ; ; ; ; 20171122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHXEFG EFG C 11/19; CH0300414221; AHXEFG; 30041422; 102.58; ; ; ; 102.31; ; 0; 0; CHF; ; ; ; ; 20171122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHYEFG EFG C 11/18; CH0300414239; AHYEFG; 30041423; 95.88; ; ; 20180105; 95.61; ; 0; 0; CHF; 20171222; 97.64; 20171229; 94.05; 20171122; 20181115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHZEFG EFG C 11/18; CH0300414247; AHZEFG; 30041424; 102.49; ; ; ; 102.2; ; 0; 0; CHF; ; ; ; ; 20171122; 20181115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIAEFG EFG C 11/18; CH0300414254; AIAEFG; 30041425; 103.05; ; ; ; 103; ; 0; 0; CHF; ; ; ; ; 20171122; 20181115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIBEFG EFG C 11/18; CH0300414262; AIBEFG; 30041426; 103.61; ; ; 20171201; 103.27; ; 0; 0; USD; 20171201; 100.62; 20171201; 100.62; 20171127; 20181115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AICEFG EFG C 11/18; CH0300414270; AICEFG; 30041427; 101.56; ; ; ; 101.39; ; 0; 0; USD; ; ; ; ; 20171127; 20181115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIDEFG EFG C 11/18; CH0300414288; AIDEFG; 30041428; 100.17; ; ; 20171108; 100.17; ; 0; 0; EUR; 20171108; 101; 20171108; 101; 20171108; 20181105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIEEFG EFG C 11/18; CH0300414296; AIEEFG; 30041429; 99.71; ; ; ; 99.46; ; 0; 0; EUR; ; ; ; ; 20171113; 20181106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIFEFG EFG C 11/18; CH0300414304; AIFEFG; 30041430; 99.53; ; ; ; 99.28; ; 0; 0; EUR; ; ; ; ; 20171113; 20181106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIGEFG EFG C 11/21; CH0300414312; AIGEFG; 30041431; 101.84; ; ; ; 101.54; ; 0; 0; CHF; ; ; ; ; 20171129; 20211122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIHEFG EFG C 11/20; CH0300414320; AIHEFG; 30041432; 101.61; ; ; 20171201; 101.54; ; 0; 0; CHF; 20171201; 100.82; 20171201; 100.82; 20171130; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIIEFG EFG C 11/20; CH0300414338; AIIEFG; 30041433; 102.35; ; ; ; 102.26; ; 0; 0; EUR; ; ; ; ; 20171130; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIJEFG EFG C 11/20; CH0300414346; AIJEFG; 30041434; 100.83; ; ; ; 100.83; ; 0; 0; USD; ; ; ; ; 20171201; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIKEFG EFG C 11/19; CH0300414353; AIKEFG; 30041435; 102.17; ; ; ; 102.17; ; 0; 0; USD; ; ; ; ; 20171129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AILEFG EFG C 11/18; CH0300414361; AILEFG; 30041436; 103.54; ; ; ; 103.54; ; 0; 0; CHF; ; ; ; ; 20171129; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIMEFG EFG C 11/18; CH0300414379; AIMEFG; 30041437; 91.17; ; ; 20180108; 91.17; ; 0; 0; CHF; 20171222; 92.62; 20171205; 89.8; 20171129; 20181122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AINEFG EFG C 11/18; CH0300414387; AINEFG; 30041438; 103.3; ; ; ; 103.2; ; 0; 0; CHF; ; ; ; ; 20171129; 20181122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIOEFG EFG C 11/18; CH0300414395; AIOEFG; 30041439; 100.49; ; ; 20171207; 100.02; ; 0; 0; CHF; 20171207; 100.64; 20171207; 100.64; 20171129; 20181122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIPEFG EFG C 11/18; CH0300414403; AIPEFG; 30041440; 99.81; ; ; ; 99.97; ; 0; 0; EUR; ; ; ; ; 20171129; 20181122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIQEFG EFG C 11/18; CH0300414411; AIQEFG; 30041441; 101.6; ; ; 20171218; 101.6; ; 0; 0; USD; 20171218; 99.24; 20171218; 99.24; 20171129; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIREFG EFG C 11/19; CH0300414429; AIREFG; 30041442; 99.89; ; ; ; 99.89; ; 0; 0; CHF; ; ; ; ; 20171120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AISEFG EFG C 11/20; CH0300414437; AISEFG; 30041443; 100.01; ; ; ; 99.84; ; 0; 0; CHF; ; ; ; ; 20171207; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AITEFG EFG C 11/20; CH0300414445; AITEFG; 30041444; 101.06; ; ; ; 101.06; ; 0; 0; CHF; ; ; ; ; 20171207; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIUEFG EFG C 11/19; CH0300414452; AIUEFG; 30041445; 100.5; ; ; 20180104; 100.5; ; 0; 0; EUR; 20180104; 99.59; 20180104; 99.59; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIVEFG EFG C 11/19; CH0300414460; AIVEFG; 30041446; 99.7; ; ; ; 99.7; ; 0; 0; USD; ; ; ; ; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIWEFG EFG C 11/19; CH0300414478; AIWEFG; 30041447; 99.94; ; ; ; 100.87; ; 0; 0; USD; ; ; ; ; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIXEFG EFG C 11/18; CH0300414486; AIXEFG; 30041448; 101.27; ; ; ; 101.08; ; 0; 0; CHF; ; ; ; ; 20171206; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIYEFG EFG C 11/18; CH0300414494; AIYEFG; 30041449; 102.69; ; ; 20171215; 102.57; ; 0; 0; CHF; 20171215; 99.5; 20171215; 99.5; 20171206; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIZEFG EFG C 11/18; CH0300414502; AIZEFG; 30041450; 103.67; ; ; ; 103.67; ; 0; 0; EUR; ; ; ; ; 20171206; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJAEFG EFG C 11/18; CH0300414510; AJAEFG; 30041451; 102.48; ; ; 20171211; 102.27; ; 0; 0; USD; 20171211; 99.75; 20171206; 98.28; 20171206; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJBEFG EFG C 05/22; CH0300414528; AJBEFG; 30041452; 102.6; ; ; ; 102.6; ; 0; 0; EUR; ; ; ; ; 20171123; 20220516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJCEFG EFG C 11/18; CH0300414536; AJCEFG; 30041453; 101.2; ; ; 20171220; 101.2; ; 0; 0; USD; 20171220; 99.41; 20171220; 99.41; 20171127; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJDEFG EFG C 11/18; CH0300414544; AJDEFG; 30041454; 102.43; ; ; ; 102.43; ; 0; 0; USD; ; ; ; ; 20171127; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJEEFG EFG C 11/18; CH0300414551; AJEEFG; 30041455; 105.1; ; ; ; 104.23; ; 0; 0; USD; ; ; ; ; 20171127; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJFEFG EFG C 11/18; CH0300414569; AJFEFG; 30041456; 99.81; ; ; ; 99.75; ; 0; 0; USD; ; ; ; ; 20171127; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJGEFG EFG C 02/1801; CH0300414577; AJGEFG; 30041457; 100.52; ; ; 20171205; 100.52; ; 0; 0; USD; 20171205; 99.5; 20171205; 99.5; 20171204; 20180109; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AJHEFG EFG C 02/18; CH0300414585; AJHEFG; 30041458; 99.19; ; ; 20171205; 98.72; ; 0; 0; USD; 20171205; 99.5; 20171205; 99.5; 20171204; 20180205; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AJIEFG EFG C 12/20 /Z; CH0300414593; AJIEFG; 30041459; 100.11; ; ; ; 100.05; ; 0; 0; CHF; ; ; ; ; 20171214; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJJEFG EFG C 12/20 /Z; CH0300414601; AJJEFG; 30041460; 101.78; ; ; ; 101.19; ; 0; 0; CHF; ; ; ; ; 20171214; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJKEFG EFG C 12/19 /Z; CH0300414619; AJKEFG; 30041461; 102.24; ; ; ; 102.02; ; 0; 0; CHF; ; ; ; ; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJLEFG EFG C 12/19 /Z; CH0300414627; AJLEFG; 30041462; 99.68; ; ; 20171215; 99.56; ; 0; 0; EUR; 20171215; 99.41; 20171215; 99.41; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJMEFG EFG C 12/19 /Z; CH0300414635; AJMEFG; 30041463; 100.85; ; ; ; 100.76; ; 0; 0; USD; ; ; ; ; 20171213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJNEFG EFG C 12/18 /Z; CH0300414643; AJNEFG; 30041464; 101; ; ; ; 100.51; ; 0; 0; CHF; ; ; ; ; 20171213; 20181206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJOEFG EFG C 12/18 /Z; CH0300414650; AJOEFG; 30041465; 100.98; ; ; ; 100.98; ; 0; 0; EUR; ; ; ; ; 20171213; 20181206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJPEFG EFG C 12/18 /Z; CH0300414668; AJPEFG; 30041466; 100.11; ; ; ; 100.11; ; 0; 0; EUR; ; ; ; ; 20171213; 20181206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJQEFG EFG C 12/18 /Z; CH0300414676; AJQEFG; 30041467; 105.49; ; ; ; 105.71; ; 0; 0; USD; ; ; ; ; 20171213; 20181206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJREFG EFG C 12/18 /Z; CH0300414684; AJREFG; 30041468; 99.6; ; ; ; 99.6; ; 0; 0; USD; ; ; ; ; 20171213; 20181206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJSEFG EFG C 11/18; CH0300414692; AJSEFG; 30041469; 99.3; ; ; ; 99.3; ; 0; 0; USD; ; ; ; ; 20171130; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJTEFG EFG C 11/18; CH0300414700; AJTEFG; 30041470; 99.55; ; ; ; 99.54; ; 0; 0; CHF; ; ; ; ; 20171204; 20181126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJUEFG EFG C 11/18; CH0300414718; AJUEFG; 30041471; 100.35; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20171204; 20181126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJVEFG EFG C 08/18; CH0300414726; AJVEFG; 30041472; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20171205; 20180828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJWEFG EFG C 08/18; CH0300414734; AJWEFG; 30041473; 100.45; ; ; ; 100.29; ; 0; 0; USD; ; ; ; ; 20171205; 20180828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJXEFG EFG C 11/18; CH0300414742; AJXEFG; 30041474; 102.57; 102.57; 101.9; 20180109; 102.41; 101.9; 45000; 45000; CHF; 20180104; 104.7; 20171213; 97.6; 20171206; 20181129; XQMH; SB; CH; 0; 2; 46022.5;Barrier Reverse Convertible
AJYEFG EFG C 12/20 /Z; CH0300414759; AJYEFG; 30041475; 101.23; ; ; ; 101.23; ; 0; 0; CHF; ; ; ; ; 20171221; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJZEFG EFG C 12/20 /Z; CH0300414767; AJZEFG; 30041476; 101.22; ; ; ; 100.78; ; 0; 0; CHF; ; ; ; ; 20171221; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKBEFG EFG C 12/20 /Z; CH0300414783; AKBEFG; 30041478; 98.8; ; ; ; 98.97; ; 0; 0; USD; ; ; ; ; 20171221; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKDEFG EFG C 12/18 /Z; CH0300414809; AKDEFG; 30041480; 99.08; ; ; ; 98.37; ; 0; 0; CHF; ; ; ; ; 20171220; 20181213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKFEFG EFG C 12/18 /Z; CH0300414825; AKFEFG; 30041482; 101.9; ; ; 20180104; 101.6; ; 0; 0; CHF; 20180104; 101.26; 20180104; 101.26; 20171220; 20181213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKGEFG EFG C 12/18 /Z; CH0300414833; AKGEFG; 30041483; 98.55; ; ; ; 98.61; ; 0; 0; EUR; ; ; ; ; 20171220; 20181213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKHEFG EFG C 12/18 /Z; CH0300414841; AKHEFG; 30041484; 101.14; ; ; ; 100.85; ; 0; 0; USD; ; ; ; ; 20171220; 20181213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKIEFG EFG C 12/18 /Z; CH0300414858; AKIEFG; 30041485; 98.8; ; ; 20180103; 98; ; 0; 0; CHF; 20171221; 99.88; 20180103; 97.5; 20171214; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKJEFG EFG C 12/20 /Z; CH0300414866; AKJEFG; 30041486; 100.89; ; ; ; 100.89; ; 0; 0; CHF; ; ; ; ; 20171229; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKKEFG EFG C 12/20 /Z; CH0300414874; AKKEFG; 30041487; 100.71; ; ; 20180105; 100.45; ; 0; 0; CHF; 20180105; 100.45; 20180105; 100.45; 20171229; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKLEFG EFG C 12/20 /Z; CH0300414882; AKLEFG; 30041488; 102.5; ; ; ; 102.5; ; 0; 0; EUR; ; ; ; ; 20171229; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKMEFG EFG C 12/20 /Z; CH0300414890; AKMEFG; 30041489; 100.62; ; ; ; 100.62; ; 0; 0; USD; ; ; ; ; 20171229; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKNEFG EFG C 12/19 /Z; CH0300414908; AKNEFG; 30041490; 101.79; ; ; ; 100.99; ; 0; 0; CHF; ; ; ; ; 20180103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKOEFG EFG C 12/18 /Z; CH0300414916; AKOEFG; 30041491; 97.6; ; ; 20180105; 96.92; ; 0; 0; CHF; 20180105; 97.77; 20180103; 95.75; 20171228; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKPEFG EFG C 12/18 /Z; CH0300414924; AKPEFG; 30041492; 103.05; ; ; ; 102.66; ; 0; 0; CHF; ; ; ; ; 20171228; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKQEFG EFG C 12/18 /Z; CH0300414932; AKQEFG; 30041493; 102.98; ; ; ; 102.78; ; 0; 0; CHF; ; ; ; ; 20171228; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKREFG EFG C 12/18 /Z; CH0300414940; AKREFG; 30041494; 101.06; ; ; ; 101.94; ; 0; 0; EUR; ; ; ; ; 20171228; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKSEFG EFG C 12/18 /Z; CH0300414957; AKSEFG; 30041495; 98.26; ; ; ; 97.89; ; 0; 0; USD; ; ; ; ; 20171228; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKTEFG EFG C 12/18 /Z; CH0300414965; AKTEFG; 30041496; 101.31; ; ; ; 101.31; ; 0; 0; CHF; ; ; ; ; 20171222; 20181211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKUEFG EFG C 12/23 /Z; CH0300414973; AKUEFG; 30041497; 99.59; ; ; 20171222; 99.29; ; 0; 24000; EUR; 20171221; 97.94; 20171222; 97.6; 20171220; 20231213; XQMH; SB; 10; 0; 1; 24060;Express Certificate
AKVEFG EFG C 09/18 /Z; CH0300414981; AKVEFG; 30041498; 99.65; ; ; ; 99.65; ; 0; 0; USD; ; ; ; ; 20171221; 20180914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKWEFG EFG C 12/23 /Z; CH0300414999; AKWEFG; 30041499; 100.6; ; ; 20180108; 100.6; ; 0; 0; CHF; 20180108; 100.6; 20180104; 99.96; 20171222; 20231215; XQMH; SB; 10; 0; 0; 0;Express Certificate
ALREFG EFG C 12/18 /Z; CH0300415202; ALREFG; 30041520; 98.83; ; ; ; 98.83; ; 0; 0; CHF; ; ; ; ; 20180103; 20181220; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AAABNP BKSVR C 11/18; CH0300496749; AAABNP; 30049674; 102.42; ; ; 20170831; 102.42; ; 0; 0; CHF; 20170831; 104.58; 20170203; 98.93; 20151203; 20181126; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AAAWNP BKSVR C 01/19; CH0300496954; AAAWNP; 30049695; 104.52; ; ; 20170503; 104.52; ; 0; 0; CHF; 20170503; 104.49; 20170503; 104.49; 20160121; 20190114; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AACDNP BKSVR C 05/18; CH0300497283; AACDNP; 30049728; 101.12; ; ; ; 101.12; ; 0; 0; CHF; ; ; ; ; 20160523; 20180516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
