#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180820,"BNP Paribas",LJRABP,41706032,CH0417060321,CHF,"LJRABP BNPPI C      /Z","Deutsche Bank/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.93,120000,120000,61512.91000000,62712.91000000,100.00,100.00,0.51000000,0.52000000,120000,120000,2210
20180820,"BNP Paribas",LJUABP,40558408,CH0405584084,CHF,"LJUABP BNPPI C","Spotify Tech. S.A./BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.43,30462,30462,21774.29000000,22274.29000000,100.00,100.00,0.68000000,0.69000000,50000,50000,2200
20180820,"BNP Paribas",LKBABP,40558313,CH0405583136,CHF,"LKBABP BNPPI C","USD/CHF Wechselkurs/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.26,200000,162162,157417.23000000,129257.09000000,100.00,100.00,0.77000000,0.78000000,200000,162162,2210
20180820,"BNP Paribas",LKLABP,41705930,CH0417059307,CHF,"LKLABP BNPPI C      /Z","Sika Namen/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.26,45000,45000,35365.18000000,35815.18000000,100.00,100.00,0.78000000,0.79000000,45000,45000,2210
20180820,"BNP Paribas",LKOABP,41705955,CH0417059554,CHF,"LKOABP BNPPI C      /Z","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.91,200000,173913,219022.73000000,192193.63000000,100.00,100.00,1.00000000,1.01000000,200000,173913,2200
20180820,"BNP Paribas",LKQABP,41706007,CH0417060073,CHF,"LKQABP BNPPI P      /Z","ABB N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.84,90623,90623,48639.16000000,49545.39000000,100.00,100.00,0.54000000,0.55000000,100000,100000,2210
20180820,"BNP Paribas",LKRABP,41706033,CH0417060339,CHF,"LKRABP BNPPI P      /Z","VW/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.78,75000,75000,125151.21000000,127401.21000000,100.00,100.00,1.70000000,1.73000000,75000,75000,2210
20180820,"BNP Paribas",LKUABP,40558409,CH0405584092,CHF,"LKUABP BNPPI C","Swatch Inhaber/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.73,84272,84272,48182.44000000,49025.17000000,100.00,100.00,0.58000000,0.59000000,79000,79000,2200
20180820,"BNP Paribas",LLBABP,40558314,CH0405583144,CHF,"LLBABP BNPPI C","USD/CHF Wechselkurs/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.45,200000,187500,137224.89000000,130523.33000000,100.00,100.00,0.67000000,0.68000000,200000,187500,2210
20180820,"BNP Paribas",LLOABP,41705956,CH0417059562,CHF,"LLOABP BNPPI P      /Z","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.59,500000,80000,846054.07000000,136168.65000000,100.00,100.00,1.67000000,1.68000000,500000,80000,2210
20180820,"BNP Paribas",LLPABP,41705982,CH0417059828,CHF,"LLPABP BNPPI P      /Z","Credit Suisse Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.90,163213,163213,85330.28000000,86962.41000000,100.00,100.00,0.52000000,0.53000000,191000,191000,2200
20180820,"BNP Paribas",LLQABP,41706008,CH0417060081,CHF,"LLQABP BNPPI P      /Z","DAX-Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.28,300000,139535,232381.09000000,109479.67000000,100.00,100.00,0.77000000,0.78000000,300000,139535,2200
20180820,"BNP Paribas",LMDABP,40558347,CH0405583474,CHF,"LMDABP BNPPI P","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.86,200000,69444,107047.56000000,37863.49000000,100.00,100.00,0.63000000,0.64000000,200000,69444,2200
20180820,"BNP Paribas",LMJABP,40558475,CH0405584753,CHF,"LMJABP BNPPI P","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.77,500000,109091,649264.98000000,142748.84000000,100.00,100.00,1.28000000,1.29000000,500000,109091,2210
20180820,"BNP Paribas",LMKABP,40558501,CH0405585016,CHF,"LMKABP BNPPI C      /Z","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.55,200000,85106,364959.95000000,156152.47000000,100.00,100.00,1.73000000,1.74000000,200000,85106,2210
20180820,"BNP Paribas",LMLABP,41705932,CH0417059323,CHF,"LMLABP BNPPI C      /Z","Partners Group/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.35,50000,50000,36658.20000000,37158.20000000,100.00,100.00,0.74000000,0.75000000,50000,50000,2210
20180820,"BNP Paribas",LMOABP,41705957,CH0417059570,CHF,"LMOABP BNPPI P      /Z","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.52,500000,69767,957639.33000000,134320.92000000,100.00,100.00,1.90000000,1.91000000,500000,69767,2210
20180820,"BNP Paribas",LMRABP,41706035,CH0417060354,CHF,"LMRABP BNPPI P      /Z","Richemont N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,3.18,50000,50000,30994.76000000,31994.76000000,100.00,100.00,0.61000000,0.63000000,50000,50000,2210
20180820,"BNP Paribas",LMUABP,40558411,CH0405584118,CHF,"LMUABP BNPPI C","DAX-Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.15,300000,238000,138319.38000000,112113.38000000,100.00,100.00,0.47000000,0.48000000,300000,238000,2210
20180820,"BNP Paribas",LNDABP,40558348,CH0405583482,CHF,"LNDABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.00,500000,192308,500032.55000000,194243.60000000,100.00,100.00,1.01000000,1.02000000,500000,192308,2200
20180820,"BNP Paribas",LNJABP,40558476,CH0405584761,CHF,"LNJABP BNPPI P","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.67,500000,102308,747310.75000000,153934.82000000,100.00,100.00,1.48000000,1.49000000,500000,102308,2210
20180820,"BNP Paribas",LNLABP,41705933,CH0417059331,CHF,"LNLABP BNPPI C      /Z","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.61,200000,98361,325774.73000000,161201.25000000,100.00,100.00,1.54000000,1.55000000,200000,98361,2210
20180820,"BNP Paribas",LNOABP,41705958,CH0417059588,CHF,"LNOABP BNPPI P      /Z","NYMEX Light SW CR Oil/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.59,100000,82759,168678.99000000,140424.64000000,100.00,100.00,1.67000000,1.68000000,100000,82759,2210
20180820,"BNP Paribas",LNVABP,40558438,CH0405584381,CHF,"LNVABP BNPPI C","S&P 500 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.34,150000,60000,446271.79000000,179108.72000000,100.00,100.00,2.94000000,2.95000000,150000,60000,2210
20180820,"BNP Paribas",LOGEBP,29897850,CH0298978500,CHF,"LOGEBP BNP C","Logitech International/BNP Paribas Iss B.V. 15-Open End",31.12.9999 23:59:00,0.14,35632,32400,256731.57000000,233760.12000000,100.00,100.00,7.22000000,7.23000000,36000,32400,2210
20180820,"BNP Paribas",LOJABP,40558477,CH0405584779,CHF,"LOJABP BNPPI P","NYMEX Light SW CR Oil/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.67,100000,96000,148889.91000000,143894.32000000,100.00,100.00,1.47000000,1.48000000,100000,96000,2210
20180820,"BNP Paribas",LOLABP,41705934,CH0417059349,CHF,"LOLABP BNPPI C      /Z","Dow Jones Ind. Average Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.44,50000,50000,114207.80000000,114707.80000000,100.00,100.00,2.29000000,2.30000000,50000,50000,2210
20180820,"BNP Paribas",LONBBP,30229110,CH0302291106,CHF,"LONBBP BNP C","Lonza Group N/BNP Paribas Issuance B.V. 15-Open E",31.12.9999 23:59:00,,,,,,0.00,100.00,10.50000000,,20000,,2210
20180820,"BNP Paribas",LONDN,27408789,CH0274087896,CHF,"LONDN BNP C","Lonza Group N/BNP Paribas Issu. B.V. 15-Open En",31.12.9999 23:59:00,,,,,,0.00,100.00,11.30000000,,20000,,2210
20180820,"BNP Paribas",LONGBP,31791264,CH0317912647,CHF,"LONGBP BNP C","Lonza Group N/BNP Paribas Issuance B.V. 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,9.99000000,,20000,,2210
20180820,"BNP Paribas",LONHBP,31791265,CH0317912654,CHF,"LONHBP BNP C","Lonza Group N/BNP Paribas Issuance B.V. 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,9.72000000,,20000,,2210
20180820,"BNP Paribas",LONHC,27417335,CH0274173357,CHF,"LONHC BNP C","Lonza Group N/BNP Paribas Issuance 15-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,11.05000000,,20000,,2210
20180820,"BNP Paribas",LOPABP,41705985,CH0417059851,CHF,"LOPABP BNPPI P      /Z","UBS Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.48,100000,100000,39893.29000000,40893.29000000,100.00,100.00,0.39000000,0.40000000,100000,100000,2200
20180820,"BNP Paribas",LOQABP,41706011,CH0417060115,CHF,"LOQABP BNPPI P      /Z","Silver Spot Price/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.37,200000,101695,542259.98000000,276742.60000000,100.00,100.00,2.77000000,2.78000000,200000,101695,2200
20180820,"BNP Paribas",LOVABP,40558439,CH0405584399,CHF,"LOVABP BNPPI C","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.49,200000,74534,405589.06000000,151896.21000000,100.00,100.00,1.94000000,1.95000000,200000,74534,2210
20180820,"BNP Paribas",LPJABP,40558478,CH0405584787,CHF,"LPJABP BNPPI P","NYMEX Light SW CR Oil/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.77,100000,100000,129364.93000000,130364.93000000,100.00,100.00,1.28000000,1.29000000,100000,100000,2210
20180820,"BNP Paribas",LPLABP,41705935,CH0417059356,CHF,"LPLABP BNPPI C      /Z","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.84,200000,151899,237443.86000000,181856.41000000,100.00,100.00,1.10000000,1.11000000,200000,151899,2200
20180820,"BNP Paribas",LPOABP,41705960,CH0417059604,CHF,"LPOABP BNPPI P      /Z","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.18,200000,84507,168455.71000000,72023.50000000,100.00,100.00,0.93000000,0.94000000,200000,84507,2210
20180820,"BNP Paribas",LPPABP,41705986,CH0417059869,CHF,"LPPABP BNPPI P      /Z","UBS Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,3.28,100000,100000,30042.26000000,31042.26000000,100.00,100.00,0.29000000,0.30000000,100000,100000,2200
20180820,"BNP Paribas",LPQABP,41706012,CH0417060123,CHF,"LPQABP BNPPI P      /Z","Silver Spot Price/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.45,200000,173913,443082.44000000,387028.11000000,100.00,100.00,2.27000000,2.28000000,200000,173913,2200
20180820,"BNP Paribas",LPXCH,2534566,CH0025345668,CHF,"LPXCH BNPPI  C","LPX Major Market Tot Return/BNP Paribas Ldn 06 - Open End",31.12.9999 12:00:00,,,,,,0.00,100.00,104.40000000,,750,,1300
20180820,"BNP Paribas",LQLABP,41705936,CH0417059364,CHF,"LQLABP BNPPI P      /Z","USD/CHF Wechselkurs/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.90,200000,200000,68049.91000000,70049.91000000,100.00,100.00,0.35000000,0.36000000,200000,200000,2210
20180820,"BNP Paribas",LQOABP,41705961,CH0417059612,CHF,"LQOABP BNPPI C      /Z","Dow Jones Ind. Average Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.55,99219,99219,180124.97000000,181117.16000000,100.00,100.00,1.82000000,1.83000000,75000,75000,2200
20180820,"BNP Paribas",LQPABP,41705987,CH0417059877,CHF,"LQPABP BNPPI C      /Z","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.19,200000,200000,167958.22000000,169958.22000000,100.00,100.00,0.75000000,0.76000000,200000,200000,2200
20180820,"BNP Paribas",LQQABP,41706013,CH0417060131,CHF,"LQQABP BNPPI P      /Z","Gold Spot Price/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.67,200000,162162,296010.31000000,241629.74000000,100.00,100.00,1.48000000,1.49000000,200000,162162,2200
20180820,"BNP Paribas",LRLABP,41705937,CH0417059372,CHF,"LRLABP BNPPI P      /Z","USD/CHF Wechselkurs/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.26,200000,190476,87628.40000000,85360.30000000,100.00,100.00,0.45000000,0.46000000,200000,190476,2210
20180820,"BNP Paribas",LRPABP,41705988,CH0417059885,CHF,"LRPABP BNPPI P      /Z","Credit Suisse Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.22,163243,163243,72841.80000000,74474.23000000,100.00,100.00,0.45000000,0.46000000,191000,191000,2200
20180820,"BNP Paribas",LRQABP,41706014,CH0417060149,CHF,"LRQABP BNPPI C      /Z","Temenos N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.00,100000,89985,100001.09000000,90894.56000000,100.00,100.00,1.00000000,1.01000000,100000,91807,2210
20180820,"BNP Paribas",LRUABP,40558416,CH0405584167,CHF,"LRUABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.20,500000,108108,413740.60000000,90538.42000000,100.00,100.00,0.84000000,0.85000000,500000,108108,2210
20180820,"BNP Paribas",LSOABP,41705963,CH0417059638,CHF,"LSOABP BNPPI P      /Z","Adecco N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.14,106004,106004,92407.16000000,93467.20000000,100.00,100.00,0.87000000,0.88000000,116000,116000,2210
20180820,"BNP Paribas",LSPABP,41705989,CH0417059893,CHF,"LSPABP BNPPI C      /Z","Lonza Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.35,20472,20472,58664.29000000,58869.01000000,100.00,100.00,2.87000000,2.88000000,21000,21000,2200
20180820,"BNP Paribas",LSUABP,40558417,CH0405584175,CHF,"LSUABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.37,500000,118812,363075.57000000,87463.59000000,100.00,100.00,0.74000000,0.75000000,500000,118812,2210
20180820,"BNP Paribas",LTJABP,40558482,CH0405584829,CHF,"LTJABP BNPPI C      /Z","EURO STOXX 50/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.81,50000,50000,61185.69000000,61685.69000000,100.00,100.00,1.24000000,1.25000000,50000,50000,2200
20180820,"BNP Paribas",LTLABP,41705939,CH0417059398,CHF,"LTLABP BNPPI P      /Z","Wechselkurs EUR/USD/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.82,50000,50000,60377.98000000,60877.98000000,100.00,100.00,1.19000000,1.20000000,50000,50000,2210
20180820,"BNP Paribas",LTOABP,41705964,CH0417059646,CHF,"LTOABP BNPPI P      /Z","Adecco N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.37,105983,105983,76766.17000000,77826.00000000,100.00,100.00,0.72000000,0.73000000,116000,116000,2210
20180820,"BNP Paribas",LTQABP,41706016,CH0417060164,CHF,"LTQABP BNPPI P      /Z","Credit Suisse Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.81,163215,163215,57353.81000000,58985.95000000,100.00,100.00,0.35000000,0.36000000,191000,191000,2200
20180820,"BNP Paribas",LTUABP,40558418,CH0405584183,CHF,"LTUABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.59,500000,73178,312548.54000000,46258.85000000,100.00,100.00,0.64000000,0.65000000,500000,29868,2210
20180820,"BNP Paribas",LUEABP,40558361,CH0405583615,CHF,"LUEABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.56,500000,130435,317293.14000000,84076.61000000,100.00,100.00,0.65000000,0.66000000,500000,130435,2200
20180820,"BNP Paribas",LUOABP,41705965,CH0417059653,CHF,"LUOABP BNPPI P      /Z","Richemont N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.49,50000,50000,66652.36000000,67652.36000000,100.00,100.00,1.32000000,1.34000000,50000,50000,2210
20180820,"BNP Paribas",LUUABP,40558419,CH0405584191,CHF,"LUUABP BNPPI C","NYMEX Light SW CR Oil/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.78,100000,100000,55705.25000000,56705.25000000,100.00,100.00,0.57000000,0.58000000,100000,100000,2210
20180820,"BNP Paribas",LUVABP,40558445,CH0405584456,CHF,"LUVABP BNPPI C","DAX-Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2210
20180820,"BNP Paribas",LUYABP,40558451,CH0405584514,USD,"LUYABP BNPPI C","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.41,200000,58537,492775.22000000,144813.29000000,100.00,100.00,2.37000000,2.38000000,200000,58537,2210
20180820,"BNP Paribas",LVEABP,40558362,CH0405583623,CHF,"LVEABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.86,500000,146341,266727.20000000,79529.66000000,100.00,100.00,0.55000000,0.56000000,500000,146341,2200
20180820,"BNP Paribas",LVJABP,40558484,CH0405584845,CHF,"LVJABP BNPPI C      /Z","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.63,200000,101695,317952.18000000,162687.68000000,100.00,100.00,1.50000000,1.51000000,200000,101695,2200
20180820,"BNP Paribas",LVPABP,41705992,CH0417059927,CHF,"LVPABP BNPPI C      /Z","S&P 500 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.53,147657,127344,279483.40000000,242297.87000000,100.00,100.00,1.86000000,1.87000000,75000,75000,2200
20180820,"BNP Paribas",LVQABP,41706018,CH0417060180,CHF,"LVQABP BNPPI P      /Z","Swatch Inhaber/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.27,84281,84281,66297.11000000,67139.92000000,100.00,100.00,0.77000000,0.78000000,79000,79000,2200
20180820,"BNP Paribas",LVRABP,41706044,CH0417060446,CHF,"LVRABP BNPPI C      /Z","NYMEX Light SW CR Oil/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,4.38,100000,100000,22437.90000000,23437.90000000,100.00,100.00,0.24000000,0.25000000,100000,100000,2200
20180820,"BNP Paribas",LVYABP,40558452,CH0405584522,USD,"LVYABP BNPPI C","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.49,200000,72727,410964.33000000,150168.28000000,100.00,100.00,1.96000000,1.97000000,200000,72727,2210
20180820,"BNP Paribas",LWBABP,40558325,CH0405583250,CHF,"LWBABP BNPPI P","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.63,200000,45519,318108.56000000,72855.11000000,100.00,100.00,1.68000000,1.69000000,200000,45519,2210
20180820,"BNP Paribas",LWEABP,40558363,CH0405583631,CHF,"LWEABP BNPPI C","NYMEX Light SW CR Oil/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.89,100000,100000,52479.53000000,53479.53000000,100.00,100.00,0.54000000,0.55000000,100000,100000,2200
20180820,"BNP Paribas",LWOABP,41705967,CH0417059679,CHF,"LWOABP BNPPI P      /Z","Nestl� N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,3.12,56042,56042,17624.99000000,18185.40000000,100.00,100.00,0.30000000,0.31000000,69000,69000,2210
20180820,"BNP Paribas",LWPABP,41705993,CH0417059935,CHF,"LWPABP BNPPI P      /Z","Adecco N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.81,106329,106329,58212.11000000,59275.40000000,100.00,100.00,0.54000000,0.55000000,116000,116000,2210
20180820,"BNP Paribas",LWYABP,40558453,CH0405584530,CHF,"LWYABP BNPPI C","Swatch Inhaber/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.63,84278,84278,31536.42000000,32379.20000000,100.00,100.00,0.39000000,0.40000000,79000,79000,2200
20180820,"BNP Paribas",LXBABP,40558326,CH0405583268,CHF,"LXBABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.84,500000,152465,596166.36000000,183313.66000000,100.00,100.00,1.21000000,1.22000000,500000,152465,2210
20180820,"BNP Paribas",LXEABP,40558364,CH0405583649,CHF,"LXEABP BNPPI C","NYMEX Light SW CR Oil/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.34,100000,100000,42376.49000000,43376.49000000,100.00,100.00,0.44000000,0.45000000,100000,100000,2200
20180820,"BNP Paribas",LXJABP,40558486,CH0405584860,CHF,"LXJABP BNPPI C      /Z","EURO STOXX 50/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.56,88000,47000,157123.02000000,84387.98000000,100.00,100.00,1.81000000,1.82000000,88000,47000,2210
20180820,"BNP Paribas",LXLABP,41705943,CH0417059430,CHF,"LXLABP BNPPI C      /Z","Logitech International/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.39,52094,43900,131308.88000000,111296.38000000,100.00,100.00,2.54000000,2.55000000,36000,36000,2210
20180820,"BNP Paribas",LXOABP,41705968,CH0417059687,CHF,"LXOABP BNPPI P      /Z","Swiss Life Holding N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.54,22053,21898,80865.96000000,80741.89000000,100.00,100.00,3.67000000,3.69000000,19500,19500,2210
20180820,"BNP Paribas",LXPABP,41705994,CH0417059943,CHF,"LXPABP BNPPI P      /Z","Clariant N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.98,28024,28024,28510.45000000,28790.68000000,100.00,100.00,1.02000000,1.03000000,24000,24000,2210
20180820,"BNP Paribas",LXRABP,41706046,CH0417060461,CHF,"LXRABP BNPPI C      /Z","SMI Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.75,200000,200000,265046.83000000,267046.83000000,100.00,100.00,1.36000000,1.37000000,200000,200000,2200
20180820,"BNP Paribas",LXYABP,40558454,CH0405584548,CHF,"LXYABP BNPPI C","Swatch Inhaber/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,5.48,84237,84237,14965.16000000,15807.54000000,100.00,100.00,0.19000000,0.20000000,79000,79000,2200
20180820,"BNP Paribas",LYBABP,40558327,CH0405583276,CHF,"LYBABP BNPPI C","NYMEX Light SW CR Oil/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.16,100000,100000,86038.79000000,87038.79000000,100.00,100.00,0.87000000,0.88000000,100000,100000,2210
20180820,"BNP Paribas",LYJABP,40558487,CH0405584878,CHF,"LYJABP BNPPI C      /Z","USD/CHF Wechselkurs/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.95,200000,200000,101766.43000000,103766.43000000,100.00,100.00,0.50000000,0.51000000,200000,200000,2210
20180820,"BNP Paribas",LYOABP,41705969,CH0417059695,CHF,"LYOABP BNPPI P      /Z","Swiss Re Hldg N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.78,99000,84507,126892.66000000,109161.42000000,100.00,100.00,1.28000000,1.29000000,99000,84507,2210
20180820,"BNP Paribas",LYPABP,41705995,CH0417059950,CHF,"LYPABP BNPPI P      /Z","Credit Suisse Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.96,163243,163243,82644.90000000,84277.33000000,100.00,100.00,0.51000000,0.52000000,191000,191000,2210
20180820,"BNP Paribas",LYVABP,40558449,CH0405584498,USD,"LYVABP BNPPI C","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.29,200000,39216,696986.69000000,137057.31000000,100.00,100.00,3.39000000,3.40000000,200000,39216,2210
20180820,"BNP Paribas",LYYABP,40558455,CH0405584555,CHF,"LYYABP BNPPI P","Credit Suisse Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.60,163213,162765,101389.41000000,102738.04000000,100.00,100.00,0.62000000,0.63000000,191000,190476,2200
20180820,"BNP Paribas",LZCABP,40558334,CH0405583342,CHF,"LZCABP BNPPI P","UBS Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.66,100000,100000,59615.69000000,60615.69000000,100.00,100.00,0.59000000,0.60000000,100000,100000,2200
20180820,"BNP Paribas",LZDABP,40558360,CH0405583607,CHF,"LZDABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.35,500000,118147,368079.09000000,88156.35000000,100.00,100.00,0.75000000,0.76000000,500000,118147,2200
20180820,"BNP Paribas",LZEABP,40558366,CH0405583664,CHF,"LZEABP BNPPI C","DAX-Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.08,300000,196721,143284.91000000,95924.38000000,100.00,100.00,0.48000000,0.49000000,300000,196721,2200
20180820,"BNP Paribas",LZFABP,40558372,CH0405583722,CHF,"LZFABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.88,500000,85106,564843.48000000,96994.20000000,100.00,100.00,1.14000000,1.15000000,500000,85106,2210
20180820,"BNP Paribas",LZJABP,40558488,CH0405584886,CHF,"LZJABP BNPPI C      /Z","USD/CHF Wechselkurs/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.42,200000,200000,81685.44000000,83685.44000000,100.00,100.00,0.40000000,0.41000000,200000,200000,2210
20180820,"BNP Paribas",LZOABP,41705970,CH0417059703,CHF,"LZOABP BNPPI P      /Z","UBS Group N/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,1.35,93713,93713,69009.71000000,69946.84000000,100.00,100.00,0.73000000,0.74000000,100000,100000,2210
20180820,"BNP Paribas",LZQABP,41706022,CH0417060222,CHF,"LZQABP BNPPI P      /Z","Palladium Spot Price/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.52,50000,50000,95909.07000000,96409.07000000,97.10,97.10,1.99000000,2.00000000,50000,50000,2210
20180820,"BNP Paribas",LZUABP,40558424,CH0405584241,CHF,"LZUABP BNPPI C","Brent Crude Oil Future/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,2.29,500000,166667,216648.49000000,73882.98000000,100.00,100.00,0.45000000,0.46000000,500000,166667,2200
20180820,"BNP Paribas",LZVABP,40558450,CH0405584506,USD,"LZVABP BNPPI C","NASDAQ 100 Index/BNP Paribas Iss. 18-Open End",31.12.9999 23:59:00,0.35,200000,48780,574472.16000000,140601.56000000,100.00,100.00,2.78000000,2.79000000,200000,48780,2210
