#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171229,"Raiffeisen",CFORCH,34412316,CH0344123168,CHF,"6.50 BKSVR/CFORCH 19","Schweizer Verband der Raiffeisenbanken",03.06.2019 23:59:00,0.66,250000,250000,248942,250600,99.56,99.56,99.49,100.15,250000,250000,1230
20171229,"Raiffeisen",CFPRCH,34412317,CH0344123176,CHF,"6.20 BKSVR/CFPRCH 18","Schweizer Verband der Raiffeisenbanken",03.09.2018 23:59:00,0.67,250000,250000,246488,248138,99.82,99.82,98.62,99.28,250000,250000,1230
20171229,"Raiffeisen",CFQRCH,34412318,CH0344123184,CHF,"6.20 BKSVR/CFQRCH 18","Schweizer Verband der Raiffeisenbanken",03.09.2018 23:59:00,0.66,250000,250000,248673,250323,97.39,97.39,99.49,100.15,250000,250000,1230
20171229,"Raiffeisen",CFRRCH,34412319,CH0344123192,CHF,"6 BKSVR/CFRRCH 18","Schweizer Verband der Raiffeisenbanken",03.12.2018 23:59:00,0.67,250000,250000,246248,247898,97.69,97.69,98.51,99.17,250000,250000,1230
20171229,"Raiffeisen",CFSRCH,34412320,CH0344123200,CHF,"5.75 BKSVR/CFSRCH 19","Schweizer Verband der Raiffeisenbanken",03.06.2019 23:59:00,0.67,250000,250000,244420,246070,99.58,99.58,97.78,98.44,250000,250000,1230
20171229,"Raiffeisen",CFTRCH,34412321,CH0344123218,CHF,"5 BKSVR/CFTRCH 19","Schweizer Verband der Raiffeisenbanken",03.06.2019 23:59:00,0.67,250000,250000,246235,247885,97.63,97.63,98.51,99.17,250000,250000,1230
20171229,"Raiffeisen",CFURCH,34412322,CH0344123226,CHF,"5 BKSVR/CFURCH 19","Schweizer Verband der Raiffeisenbanken",03.06.2019 23:59:00,0.74,250000,250000,223283,224933,99.80,99.80,89.37,90.03,250000,250000,1230
20171229,"Raiffeisen",CFVRCH,34412323,CH0344123234,CHF,"4.80 BKSVR/CFVRCH 19","Schweizer Verband der Raiffeisenbanken",02.12.2019 23:59:00,0.68,250000,250000,241546,243196,99.81,99.81,96.64,97.30,250000,250000,1230
20171229,"Raiffeisen",CFWRCH,34412324,CH0344123242,CHF,"4.40 BKSVR/CFWRCH 19","Schweizer Verband der Raiffeisenbanken",02.12.2019 23:59:00,0.69,250000,250000,238785,240435,99.82,99.82,95.50,96.16,250000,250000,1230
20171229,"Raiffeisen",CFXRCH,34412325,CH0344123259,NOK,"4 BKSVR/CFXRCH 19","Schweizer Verband der Raiffeisenbanken",02.12.2019 23:59:00,0.68,750000,750000,725254,730204,98.08,98.08,96.66,97.32,750000,750000,1230
20171229,"Raiffeisen",CFYRCH,34412326,CH0344123267,EUR,"4 BKSVR/CFYRCH 20","Schweizer Verband der Raiffeisenbanken",02.06.2020 23:59:00,0.68,250000,250000,242280,243930,97.55,97.55,96.81,97.47,250000,250000,1230
20171229,"Raiffeisen",CFZRCH,34412327,CH0344123275,CHF,"3.60 BKSVR/CFZRCH 20","Schweizer Verband der Raiffeisenbanken",02.06.2020 23:59:00,0.68,250000,250000,241919,243569,97.50,97.50,96.72,97.38,250000,250000,1230
20171229,"Raiffeisen",CGCRCH,34412331,CH0344123317,CHF,"3.70 BKSVR/CGCRCH 19","Schweizer Verband der Raiffeisenbanken",24.05.2019 23:59:00,0.67,250000,250000,249103,250788,99.66,99.66,99.59,100.25,250000,250000,1230
20171229,"Raiffeisen",CGJRCH,34412334,CH0344123341,USD,"8.70 BKSVR/CGJRCH 18","Schweizer Verband der Raiffeisenbanken",12.12.2018 23:59:00,0.75,250000,250000,249641,251516,97.89,97.89,99.76,100.51,250000,250000,1230
20171229,"Raiffeisen",CGKRCH,34412335,CH0344123358,CHF,"7.30 BKSVR/CGKRCH 18","Schweizer Verband der Raiffeisenbanken",12.12.2018 23:59:00,0.71,250000,250000,231518,233168,97.88,97.88,92.71,93.37,250000,250000,1230
20171229,"Raiffeisen",CGLRCH,34412336,CH0344123366,CHF,"8 BKSVR/CGLRCH 18","Schweizer Verband der Raiffeisenbanken",12.12.2018 23:59:00,0.73,250000,250000,255006,256881,99.81,99.81,102.03,102.78,250000,250000,1230
20171229,"Raiffeisen",CGNRCH,34412338,CH0344123382,CHF,"6.50 BKSVR/CGNRCH 18","Schweizer Verband der Raiffeisenbanken",12.12.2018 23:59:00,0.67,250000,250000,247173,248823,100.00,100.00,98.92,99.58,250000,250000,1230
20171229,"Raiffeisen",CGORCH,34412339,CH0344123390,CHF,"6.50 BKSVR/CGORCH 19","Schweizer Verband der Raiffeisenbanken",12.06.2019 23:59:00,0.67,250000,250000,246481,248131,97.99,97.99,98.50,99.16,250000,250000,1230
20171229,"Raiffeisen",CGQRCH,34412341,CH0344123416,CHF,"6.20 BKSVR/CGQRCH 18","Schweizer Verband der Raiffeisenbanken",12.09.2018 23:59:00,0.75,250000,250000,250588,252463,98.22,98.22,100.22,100.97,250000,250000,1230
20171229,"Raiffeisen",CGRRCH,34412342,CH0344123424,CHF,"5.70 BKSVR/CGRRCH 19","Schweizer Verband der Raiffeisenbanken",12.06.2019 23:59:00,0.67,250000,250000,244412,246062,99.72,99.72,97.74,98.40,250000,250000,1230
20171229,"Raiffeisen",CGSRCH,34412343,CH0344123432,CHF,"5.70 BKSVR/CGSRCH 19","Schweizer Verband der Raiffeisenbanken",12.06.2019 23:59:00,0.67,250000,250000,244422,246072,97.64,97.64,97.62,98.28,250000,250000,1230
20171229,"Raiffeisen",CGTRCH,34412344,CH0344123440,CHF,"4.50 BKSVR/CGTRCH 19","Schweizer Verband der Raiffeisenbanken",09.12.2019 23:59:00,0.67,250000,250000,244018,245668,99.82,99.82,97.62,98.28,250000,250000,1230
20171229,"Raiffeisen",CGURCH,34412345,CH0344123457,USD,"4.70 BKSVR/CGURCH 19","Schweizer Verband der Raiffeisenbanken",09.12.2019 23:59:00,0.68,250000,250000,241425,243075,98.23,98.23,96.51,97.17,250000,250000,1230
20171229,"Raiffeisen",CGXRCH,34412348,CH0344123481,CHF,"3.60 BKSVR/CGXRCH 20","Schweizer Verband der Raiffeisenbanken",09.06.2020 23:59:00,0.68,250000,250000,242063,243713,98.27,98.27,96.69,97.35,250000,250000,1230
20171229,"Raiffeisen",CHBRCH,34412355,CH0344123556,CHF,"3.50 BKSVR/CHBRCH 20","Schweizer Verband der Raiffeisenbanken",09.12.2020 23:59:00,0.68,250000,250000,240861,242511,99.99,99.99,96.27,96.93,250000,250000,1230
20171229,"Raiffeisen",CHCRCH,34412356,CH0344123564,CHF,"6 BKSVR/CHCRCH 19","Schweizer Verband der Raiffeisenbanken",11.06.2019 23:59:00,0.67,250000,250000,245046,246696,100.00,100.00,98.11,98.77,250000,250000,1230
20171229,"Raiffeisen",CHDRCH,34412357,CH0344123572,CHF,"5.10 BKSVR/CHDRCH 19","Schweizer Verband der Raiffeisenbanken",09.12.2019 23:59:00,0.67,250000,250000,244663,246313,97.66,97.66,97.89,98.55,250000,250000,1230
20171229,"Raiffeisen",CHERCH,34412358,CH0344123580,CHF,"5.50 BKSVR/CHERCH 19","Schweizer Verband der Raiffeisenbanken",09.12.2019 23:59:00,0.67,250000,250000,246457,248107,97.56,97.56,98.52,99.18,250000,250000,1230
20171229,"Raiffeisen",CHFRCH,34412361,CH0344123614,CHF,"4.40 BKSVR/CHFRCH 20","Schweizer Verband der Raiffeisenbanken",08.06.2020 23:59:00,0.68,300000,250000,290018,243331,99.46,99.46,96.71,97.37,300000,250000,1230
20171229,"Raiffeisen",CHGRCH,34412362,CH0344123622,EUR,"CHGRCH BKSVR C 12/18","M�nchner R�ckvers./Schweiz. Verb. der Raiffeisenbanken17-18",06.12.2018 23:59:00,0.74,2500,2500,402419,405419,86.56,86.56,160.90,162.10,2500,2500,1200
20171229,"Raiffeisen",CHHRCH,34412363,CH0344123630,EUR,"8.50 BKSVR/CHHRCH 18","Schweizer Verband der Raiffeisenbanken",19.09.2018 23:59:00,0.73,250000,250000,256517,258392,97.63,97.63,102.58,103.33,250000,250000,1230
20171229,"Raiffeisen",CHIRCH,34412364,CH0344123648,CHF,"8 BKSVR/CHIRCH 19","Schweizer Verband der Raiffeisenbanken",19.06.2019 23:59:00,0.70,250000,250000,235392,237042,99.83,99.83,94.07,94.73,250000,250000,1230
20171229,"Raiffeisen",CHJRCH,34412365,CH0344123655,CHF,"7 BKSVR/CHJRCH 18","Schweizer Verband der Raiffeisenbanken",20.12.2018 23:59:00,0.66,250000,250000,248164,249814,97.81,97.81,99.29,99.95,250000,250000,1230
20171229,"Raiffeisen",CHLRCH,34412367,CH0344123671,CHF,"7 BKSVR/CHLRCH 18","Schweizer Verband der Raiffeisenbanken",19.09.2018 23:59:00,0.73,250000,250000,255402,257277,97.65,97.65,102.18,102.93,250000,250000,1230
20171229,"Raiffeisen",CHMRCH,34412368,CH0344123689,USD,"6.50 BKSVR/CHMRCH 18","Schweizer Verband der Raiffeisenbanken",20.12.2018 23:59:00,0.75,250000,250000,249912,251787,97.94,97.94,99.93,100.68,250000,250000,1230
20171229,"Raiffeisen",CHNRCH,34412369,CH0344123697,CHF,"6.50 BKSVR/CHNRCH 19","Schweizer Verband der Raiffeisenbanken",19.06.2019 23:59:00,0.67,250000,250000,246439,248089,99.36,99.36,98.52,99.18,250000,250000,1230
20171229,"Raiffeisen",CHORCH,34412370,CH0344123705,CHF,"6.20 BKSVR/CHORCH 18","Schweizer Verband der Raiffeisenbanken",20.12.2018 23:59:00,0.66,250000,250000,247634,249284,97.90,97.90,99.04,99.70,250000,250000,1230
20171229,"Raiffeisen",CHPRCH,34412371,CH0344123713,CHF,"5.25 BKSVR/CHPRCH 19","Schweizer Verband der Raiffeisenbanken",19.06.2019 23:59:00,0.69,250000,250000,239472,241122,100.00,100.00,95.81,96.47,250000,250000,1230
20171229,"Raiffeisen",CHQRCH,34412372,CH0344123721,CHF,"6 BKSVR/CHQRCH 18","Schweizer Verband der Raiffeisenbanken",20.12.2018 23:59:00,0.67,250000,250000,244396,246046,97.78,97.78,97.82,98.48,250000,250000,1230
20171229,"Raiffeisen",CHSRCH,34412374,CH0344123747,CHF,"4.50 BKSVR/CHSRCH 19","Schweizer Verband der Raiffeisenbanken",17.06.2019 23:59:00,0.67,250000,250000,245250,246900,97.93,97.93,98.11,98.77,250000,250000,1230
20171229,"Raiffeisen",CHTRCH,34412375,CH0344123754,EUR,"4 BKSVR/CHTRCH 20","Schweizer Verband der Raiffeisenbanken",16.06.2020 23:59:00,0.68,250000,250000,242287,243937,97.82,97.82,96.78,97.44,250000,250000,1230
20171229,"Raiffeisen",CHURCH,34412376,CH0344123762,CHF,"3.70 BKSVR/CHURCH 20","Schweizer Verband der Raiffeisenbanken",16.06.2020 23:59:00,0.68,250000,250000,242370,244020,100.00,100.00,96.86,97.52,250000,250000,1230
20171229,"Raiffeisen",CHWRCH,34412378,CH0344123788,CHF,"11 BKSVR/CHWRCH 18","Schweizer Verband der Raiffeisenbanken",19.06.2018 23:59:00,0.68,250000,250000,241593,243243,97.32,97.32,96.45,97.11,250000,250000,1230
20171229,"Raiffeisen",CHZRCH,36991137,CH0369911372,EUR,"CHZRCH RAIFFNL C 12/18","H&M Namen/Raiffeisen Switzerland B.V. 17-18",07.12.2018 23:59:00,1.01,2500,2126,395006,339320,99.75,99.75,157.40,159.00,2500,1500,1200
20171229,"Raiffeisen",CIDRCH,34412385,CH0344123853,CHF,"CIDRCH BKSVR C 07/20","Basket/Schweizer Verband der Raiffeisenbanken 17-20",07.07.2020 23:59:00,0.78,2500,2500,256339,258339,97.63,97.63,102.40,103.20,2500,2500,1300
20171229,"Raiffeisen",CIERCH,34412386,CH0344123861,CHF,"10 BKSVR/CIERCH 18","Schweizer Verband der Raiffeisenbanken",26.09.2018 23:59:00,0.75,250000,250000,250721,252596,98.18,98.18,100.28,101.03,250000,250000,1230
20171229,"Raiffeisen",CIFRCH,34412387,CH0344123879,EUR,"8.50 BKSVR/CIFRCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.72,250000,250000,229251,230901,99.54,99.54,91.79,92.45,250000,250000,1230
20171229,"Raiffeisen",CIGRCH,34412388,CH0344123887,USD,"8.20 BKSVR/CIGRCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.75,250000,250000,250540,252415,97.59,97.59,100.16,100.91,250000,250000,1230
20171229,"Raiffeisen",CIIRCH,34412390,CH0344123903,CHF,"6.20 BKSVR/CIIRCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.66,250000,250000,248814,250464,98.22,98.22,99.35,100.01,250000,250000,1230
20171229,"Raiffeisen",CIJRCH,34412391,CH0344123911,EUR,"7.20 BKSVR/CIJRCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.74,250000,250000,250978,252853,98.03,98.03,100.37,101.12,250000,250000,1230
20171229,"Raiffeisen",CIKRCH,34412392,CH0344123929,CHF,"7 BKSVR/CIKRCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.75,250000,250000,249229,251101,98.03,98.03,99.63,100.38,250000,250000,1230
20171229,"Raiffeisen",CILRCH,34412393,CH0344123937,CHF,"7 BKSVR/CILRCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.67,250000,250000,246219,247869,99.74,99.74,98.50,99.16,250000,250000,1230
20171229,"Raiffeisen",CIMRCH,34412394,CH0344123945,CHF,"6.50 BKSVR/CIMRCH 19","Schweizer Verband der Raiffeisenbanken",26.06.2019 23:59:00,0.67,250000,250000,246527,248177,98.25,98.25,98.58,99.24,250000,250000,1230
20171229,"Raiffeisen",CINRCH,34412395,CH0344123952,CHF,"6.20 BKSVR/CINRCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.67,250000,250000,245920,247570,99.73,99.73,98.42,99.08,250000,250000,1230
20171229,"Raiffeisen",CIORCH,34412396,CH0344123960,CHF,"5.70 BKSVR/CIORCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.66,250000,250000,247925,249575,98.07,98.07,99.14,99.80,250000,250000,1230
20171229,"Raiffeisen",CIPRCH,34412397,CH0344123978,CHF,"5 BKSVR/CIPRCH 19","Schweizer Verband der Raiffeisenbanken",26.06.2019 23:59:00,0.67,250000,250000,245571,247221,99.78,99.78,98.22,98.88,250000,250000,1230
20171229,"Raiffeisen",CIQRCH,34412398,CH0344123986,CHF,"4.50 BKSVR/CIQRCH 19","Schweizer Verband der Raiffeisenbanken",26.06.2019 23:59:00,0.67,250000,250000,243921,245571,99.79,99.79,97.58,98.24,250000,250000,1230
20171229,"Raiffeisen",CIRRCH,34412399,CH0344123994,EUR,"4 BKSVR/CIRRCH 20","Schweizer Verband der Raiffeisenbanken",23.06.2020 23:59:00,0.68,250000,250000,241928,243578,97.99,97.99,96.64,97.30,250000,250000,1230
20171229,"Raiffeisen",CISRCH,34412400,CH0344124000,CHF,"3.70 BKSVR/CISRCH 20","Schweizer Verband der Raiffeisenbanken",23.06.2020 23:59:00,0.68,250000,250000,241999,243649,98.19,98.19,96.69,97.35,250000,250000,1230
20171229,"Raiffeisen",CIURCH,34412402,CH0344124026,CHF,"9.50 BKSVR/CIURCH 18","Schweizer Verband der Raiffeisenbanken",26.06.2018 23:59:00,0.74,250000,250000,252919,254794,97.73,97.73,101.23,101.98,250000,250000,1230
20171229,"Raiffeisen",CIVRCH,34412403,CH0344124034,CHF,"8.80 BKSVR/CIVRCH 18","Schweizer Verband der Raiffeisenbanken",26.06.2018 23:59:00,0.71,250000,250000,231806,233456,99.36,99.36,92.45,93.11,250000,250000,1230
20171229,"Raiffeisen",CIXRCH,34412445,CH0344124455,CHF,"4.25 BKSVR/CIXRCH 19","Schweizer Verband der Raiffeisenbanken",30.12.2019 23:59:00,0.67,250000,250000,246229,247879,99.88,99.88,98.49,99.15,250000,250000,1230
20171229,"Raiffeisen",CJARCH,34412447,CH0344124471,CHF,"5 BKSVR/CJARCH 20","Schweizer Verband der Raiffeisenbanken",23.06.2020 23:59:00,0.68,250000,250000,242355,244005,97.68,97.68,96.86,97.52,250000,250000,1230
20171229,"Raiffeisen",CJCRCH,34412449,CH0344124497,CHF,"3.50 BKSVR/CJCRCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.66,250000,250000,248992,250642,97.67,97.67,99.60,100.26,250000,250000,1220
20171229,"Raiffeisen",CJERCH,34412451,CH0344124513,CHF,"3.40 BKSVR/CJERCH 19","Schweizer Verband der Raiffeisenbanken",24.06.2019 23:59:00,0.67,250000,250000,243646,245296,98.06,98.06,97.50,98.16,250000,250000,1220
20171229,"Raiffeisen",CJFRCH,34412453,CH0344124539,USD,"8 BKSVR/CJFRCH 19","Schweizer Verband der Raiffeisenbanken",03.07.2019 23:59:00,0.73,250000,250000,256089,257964,99.66,99.66,102.40,103.15,250000,250000,1230
20171229,"Raiffeisen",CJGRCH,34412454,CH0344124547,CHF,"7.20 BKSVR/CJGRCH 19","Schweizer Verband der Raiffeisenbanken",03.01.2019 23:59:00,0.74,250000,250000,253406,255281,97.61,97.61,101.37,102.12,250000,250000,1230
20171229,"Raiffeisen",CJHRCH,34412455,CH0344124554,CHF,"6.80 BKSVR/CJHRCH 19","Schweizer Verband der Raiffeisenbanken",03.01.2019 23:59:00,0.74,250000,250000,253128,255003,97.99,97.99,101.26,102.01,250000,250000,1230
20171229,"Raiffeisen",CJIRCH,34412456,CH0344124562,CHF,"5 BKSVR/CJIRCH 19","Schweizer Verband der Raiffeisenbanken",03.01.2019 23:59:00,0.67,250000,250000,246767,248417,98.04,98.04,98.74,99.40,250000,250000,1230
20171229,"Raiffeisen",CJLRCH,34412459,CH0344124596,CHF,"5.50 BKSVR/CJLRCH 19","Schweizer Verband der Raiffeisenbanken",03.01.2019 23:59:00,0.66,250000,250000,248151,249801,99.89,99.89,99.33,99.99,250000,250000,1230
20171229,"Raiffeisen",CJMRCH,34412460,CH0344124604,CHF,"6 BKSVR/CJMRCH 19","Schweizer Verband der Raiffeisenbanken",03.01.2019 23:59:00,0.74,250000,250000,254152,256027,99.66,99.66,101.69,102.44,250000,250000,1230
20171229,"Raiffeisen",CJNRCH,34412461,CH0344124612,CHF,"5.75 BKSVR/CJNRCH 19","Schweizer Verband der Raiffeisenbanken",03.07.2019 23:59:00,0.66,250000,250000,247362,249012,99.83,99.83,98.97,99.63,250000,250000,1230
20171229,"Raiffeisen",CJORCH,37155262,CH0371552628,CHF,"5.25 BKSVR/CJORCH 19","Schweizer Verband der Raiffeisenbanken",03.07.2019 23:59:00,0.74,250000,250000,251914,253789,97.99,97.99,100.80,101.55,250000,250000,1230
20171229,"Raiffeisen",CJPRCH,37155263,CH0371552636,EUR,"5 BKSVR/CJPRCH 20","Schweizer Verband der Raiffeisenbanken",03.01.2020 23:59:00,0.67,250000,250000,245722,247372,100.00,100.00,98.27,98.93,250000,250000,1230
20171229,"Raiffeisen",CJQRCH,37155264,CH0371552644,CHF,"4.25 BKSVR/CJQRCH 19","Schweizer Verband der Raiffeisenbanken",03.07.2019 23:59:00,0.67,250000,250000,247174,248824,99.80,99.80,98.90,99.56,250000,250000,1230
20171229,"Raiffeisen",CJRRCH,37155265,CH0371552651,CHF,"4.50 BKSVR/CJRRCH 19","Schweizer Verband der Raiffeisenbanken",03.07.2019 23:59:00,0.67,250000,250000,246216,247866,99.69,99.69,98.50,99.16,250000,250000,1230
20171229,"Raiffeisen",CJSRCH,37155266,CH0371552669,EUR,"4 BKSVR/CJSRCH 20","Schweizer Verband der Raiffeisenbanken",30.06.2020 23:59:00,0.67,250000,250000,245236,246886,98.01,98.01,98.02,98.68,250000,250000,1230
20171229,"Raiffeisen",CJTRCH,37155267,CH0371552677,CHF,"3.60 BKSVR/CJTRCH 20","Schweizer Verband der Raiffeisenbanken",30.06.2020 23:59:00,0.66,250000,250000,247591,249241,100.00,100.00,98.94,99.60,250000,250000,1230
20171229,"Raiffeisen",CJURCH,37155268,CH0371552685,CHF,"15 BKSVR/CJURCH 18","Schweizer Verband der Raiffeisenbanken",03.07.2018 23:59:00,0.72,250000,250000,258450,260325,99.88,99.88,103.38,104.13,250000,250000,1230
20171229,"Raiffeisen",CJYRCH,37155272,CH0371552727,CHF,"4.50 BKSVR/CJYRCH 19","Schweizer Verband der Raiffeisenbanken",03.07.2019 23:59:00,0.75,250000,250000,249701,251576,99.66,99.66,99.90,100.65,250000,250000,1220
20171229,"Raiffeisen",CKGRCH,37155281,CH0371552818,CHF,"7.20 BKSVR/CKGRCH 19","Schweizer Verband der Raiffeisenbanken",07.01.2019 23:59:00,0.73,250000,250000,256657,258532,97.44,97.44,102.62,103.37,250000,250000,1230
20171229,"Raiffeisen",CKHRCH,37155282,CH0371552826,CHF,"6.80 BKSVR/CKHRCH 19","Schweizer Verband der Raiffeisenbanken",07.01.2019 23:59:00,0.67,250000,250000,244252,245902,97.49,97.49,97.69,98.35,250000,250000,1230
20171229,"Raiffeisen",CKIRCH,37155283,CH0371552834,CHF,"6.60 BKSVR/CKIRCH 19","Schweizer Verband der Raiffeisenbanken",07.01.2019 23:59:00,0.75,250000,250000,250275,252150,97.45,97.45,100.15,100.90,250000,250000,1230
20171229,"Raiffeisen",CKJRCH,37155284,CH0371552842,USD,"6.50 BKSVR/CKJRCH 19","Schweizer Verband der Raiffeisenbanken",10.07.2019 23:59:00,0.66,250000,250000,248199,249849,97.60,97.60,99.30,99.96,250000,250000,1230
20171229,"Raiffeisen",CKKRCH,37155285,CH0371552859,CHF,"6 BKSVR/CKKRCH 19","Schweizer Verband der Raiffeisenbanken",07.01.2019 23:59:00,0.74,250000,250000,251785,253660,97.56,97.56,100.75,101.50,250000,250000,1230
20171229,"Raiffeisen",CKLRCH,37155286,CH0371552867,CHF,"6 BKSVR/CKLRCH 19","Schweizer Verband der Raiffeisenbanken",07.01.2019 23:59:00,0.66,250000,250000,248733,250383,99.98,99.98,99.51,100.17,250000,250000,1230
20171229,"Raiffeisen",CKMRCH,37155287,CH0371552875,CHF,"6 BKSVR/CKMRCH 19","Schweizer Verband der Raiffeisenbanken",07.01.2019 23:59:00,0.75,250000,250000,249802,251677,97.52,97.52,100.01,100.76,250000,250000,1230
20171229,"Raiffeisen",CKNRCH,37155288,CH0371552883,CHF,"5 BKSVR/CKNRCH 19","Schweizer Verband der Raiffeisenbanken",10.07.2019 23:59:00,0.74,250000,250000,251192,253067,97.61,97.61,100.45,101.20,250000,250000,1230
20171229,"Raiffeisen",CKORCH,37155289,CH0371552891,CHF,"5 BKSVR/CKORCH 19","Schweizer Verband der Raiffeisenbanken",10.07.2019 23:59:00,0.67,250000,250000,247157,248807,97.60,97.60,98.86,99.52,250000,250000,1230
20171229,"Raiffeisen",CKPRCH,37155290,CH0371552909,CHF,"5 BKSVR/CKPRCH 19","Schweizer Verband der Raiffeisenbanken",07.01.2019 23:59:00,0.74,250000,250000,251594,253469,98.27,98.27,100.68,101.43,250000,250000,1230
20171229,"Raiffeisen",CKQRCH,37155291,CH0371552917,EUR,"5 BKSVR/CKQRCH 20","Schweizer Verband der Raiffeisenbanken",07.01.2020 23:59:00,0.67,250000,250000,246435,248085,97.61,97.61,98.56,99.22,250000,250000,1230
20171229,"Raiffeisen",CKRRCH,37155292,CH0371552925,CHF,"4.75 BKSVR/CKRRCH 19","Schweizer Verband der Raiffeisenbanken",10.07.2019 23:59:00,0.66,250000,250000,248976,250626,97.62,97.62,99.54,100.20,250000,250000,1230
20171229,"Raiffeisen",CKSRCH,37155293,CH0371552933,EUR,"4 BKSVR/CKSRCH 20","Schweizer Verband der Raiffeisenbanken",07.07.2020 23:59:00,0.67,250000,250000,244772,246422,97.70,97.70,97.77,98.43,250000,250000,1230
20171229,"Raiffeisen",CKTRCH,37155294,CH0371552941,CHF,"3.70 BKSVR/CKTRCH 20","Schweizer Verband der Raiffeisenbanken",07.07.2020 23:59:00,0.67,250000,250000,244698,246348,97.70,97.70,97.72,98.38,250000,250000,1230
20171229,"Raiffeisen",CKURCH,37155295,CH0371552958,CHF,"14.50 BKSVR/CKURCH 18","Schweizer Verband der Raiffeisenbanken",10.07.2018 23:59:00,0.70,250000,250000,266000,267875,97.67,97.67,106.40,107.15,250000,250000,1230
20171229,"Raiffeisen",CKVRCH,37155296,CH0371552966,CHF,"11 BKSVR/CKVRCH 18","Schweizer Verband der Raiffeisenbanken",10.10.2018 23:59:00,0.66,250000,250000,248450,250100,97.56,97.56,99.37,100.03,250000,250000,1230
20171229,"Raiffeisen",CKXRCH,36991201,CH0369912016,CHF,"CKXRCH RAIFFNL C 06/22","Raiffeisen Switzerland B.V.",20.06.2022 23:59:00,3.02,250000,250000,244262,251762,98.26,98.26,97.66,100.66,250000,250000,1410
20171229,"Raiffeisen",CLARCH,36730103,CH0367301030,CHF,"CLARCH RAIFFNL C 06/23","Raiffeisen Switzerland B.V.",01.06.2023 23:59:00,0.68,250000,250000,241809,243459,94.52,94.52,96.47,97.13,250000,250000,1260
20171229,"Raiffeisen",CLBRCH,37155307,CH0371553071,CHF,"3.25 BKSVR/CLBRCH 20","Schweizer Verband der Raiffeisenbanken",14.07.2020 23:59:00,0.74,250000,250000,252129,254004,97.63,97.63,100.88,101.63,250000,250000,1220
20171229,"Raiffeisen",CLDRCH,37155309,CH0371553097,CHF,"11.50 BKSVR/ 18","Schweizer Verband der Raiffeisenbanken",17.10.2018 23:59:00,0.71,250000,250000,264053,265928,100.00,100.00,105.59,106.34,250000,250000,1230
20171229,"Raiffeisen",CLERCH,37155310,CH0371553105,USD,"8.50 BKSVR/CLERCH 18","Schweizer Verband der Raiffeisenbanken",17.10.2018 23:59:00,0.72,250000,250000,257952,259827,97.68,97.68,103.16,103.91,250000,250000,1230
20171229,"Raiffeisen",CLFRCH,37155311,CH0371553113,EUR,"7 BKSVR/CLFRCH 19","Schweizer Verband der Raiffeisenbanken",14.01.2019 23:59:00,0.66,250000,250000,248449,250099,97.78,97.78,99.24,99.90,250000,250000,1230
20171229,"Raiffeisen",CLGRCH,37155312,CH0371553121,CHF,"6.75 BKSVR/CLGRCH 19","Schweizer Verband der Raiffeisenbanken",14.01.2019 23:59:00,0.74,250000,250000,253797,255672,100.00,100.00,101.49,102.24,250000,250000,1230
20171229,"Raiffeisen",CLHRCH,37155313,CH0371553139,CHF,"6.75 BKSVR/CLHRCH 19","Schweizer Verband der Raiffeisenbanken",15.04.2019 23:59:00,0.73,250000,250000,255378,257253,97.88,97.88,102.18,102.93,250000,250000,1230
20171229,"Raiffeisen",CLIRCH,37155314,CH0371553147,CHF,"6.60 BKSVR/CLIRCH 18","Schweizer Verband der Raiffeisenbanken",17.10.2018 23:59:00,0.73,250000,250000,257207,259082,99.48,99.48,102.87,103.62,250000,250000,1230
20171229,"Raiffeisen",CLJRCH,37155315,CH0371553154,CHF,"6.40 BKSVR/CLJRCH 18","Schweizer Verband der Raiffeisenbanken",17.10.2018 23:59:00,0.68,250000,250000,242692,244342,98.23,98.23,96.97,97.63,250000,250000,1230
