ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ROGCDZ ZKB C 06/21; CH0447805331; ROGCDZ; 44780533; 0.63; ; ; 20200323; 0.61; ; 0; 0; CHF; 20200320; 0.85; 20200318; 0.62; 20191121; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCEZ ZKB P 06/21; CH0447805349; ROGCEZ; 44780534; 0.97; ; ; 20200226; 0.97; ; 0; 0; CHF; 20191223; 0.54; 20200226; 0.46; 20191121; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ROGCFZ ZKB C 06/21; CH0447805356; ROGCFZ; 44780535; 0.5; 0.5; 0.5; 20200325; 0.53; 0.5; 1000; 1000; CHF; 20200313; 0.67; 20200312; 0.41; 20191121; 20210618; XQMH; OW; CH; 0; 1; 500;Warrant
ROGCGZ ZKB C 06/21; CH0447805364; ROGCGZ; 44780536; 0.44; 0.5; 0.44; 20200325; 0.45; 0.5; 13000; 13000; CHF; 20200319; 0.68; 20200325; 0.44; 20191121; 20210618; XQMH; OW; CH; 0; 3; 6100;Warrant
SREAKZ ZKB P 06/20; CH0447805414; SREAKZ; 44780541; 1.81; ; ; 20200313; 2.04; ; 0; 0; CHF; 20200313; 1.82; 20200305; 0.7; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SREASZ ZKB C 06/20; CH0447805422; SREASZ; 44780542; 0.004; ; ; 20200324; 0.004; ; 0; 0; CHF; 20200220; 0.24; 20200324; 0.004; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SREATZ ZKB C 09/20; CH0447805430; SREATZ; 44780543; 0.025; ; ; 20200323; 0.015; ; 0; 0; CHF; 20200220; 0.62; 20200323; 0.015; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SREAUZ ZKB P 09/20; CH0447805448; SREAUZ; 44780544; 1.83; ; ; 20200302; 2.05; ; 0; 0; CHF; 20200302; 0.78; 20200221; 0.27; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SREAVZ ZKB C 09/20; CH0447805455; SREAVZ; 44780545; 0.015; ; ; 20200318; 0.015; ; 0; 0; CHF; 20200220; 0.26; 20200318; 0.015; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SREAWZ ZKB C 09/20; CH0447805463; SREAWZ; 44780546; 0.015; ; ; 20200311; 0.015; ; 0; 0; CHF; 20200220; 0.07; 20200311; 0.025; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAFZ ZKB P 06/20; CH0447805497; SCHAFZ; 44780549; 0.46; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAKZ ZKB C 06/20; CH0447805505; SCHAKZ; 44780550; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SCHALZ ZKB P 09/20; CH0447805513; SCHALZ; 44780551; 0.55; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAMZ ZKB C 09/20; CH0447805521; SCHAMZ; 44780552; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCHANZ ZKB C 09/20; CH0447805539; SCHANZ; 44780553; 0.07; ; ; 20200224; 0.07; ; 0; 0; CHF; 20200214; 0.16; 20200224; 0.075; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SGSAEZ ZKB C 09/20; CH0447805547; SGSAEZ; 44780554; 0.2; ; ; 20200224; 0.15; ; 0; 0; CHF; 20200207; 0.3; 20200224; 0.25; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAHZ ZKB P 06/20; CH0447805596; SLHAHZ; 44780559; 4.37; ; ; ; 4.8; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAIZ ZKB C 06/20; CH0447805604; SLHAIZ; 44780560; 0.02; ; ; 20200319; 0.02; ; 0; 0; CHF; 20200219; 0.4; 20200319; 0.03; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAJZ ZKB C 09/20; CH0447805612; SLHAJZ; 44780561; 0.05; 0.05; 0.03; 20200325; 0.02; 0.03; 150000; 150000; CHF; 20200220; 0.8; 20200324; 0.02; 20191121; 20200918; XQMH; OW; CH; 0; 2; 5500;Warrant
SLHAKZ ZKB C 09/20; CH0447805620; SLHAKZ; 44780562; 0.035; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAHZ ZKB C 06/20; CH0447805661; SOOAHZ; 44780566; 0.075; ; ; 20200324; 0.045; ; 0; 0; CHF; 20200122; 0.85; 20200324; 0.04; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAIZ ZKB P 06/20; CH0447805679; SOOAIZ; 44780567; 0.91; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAJZ ZKB C 06/20; CH0447805687; SOOAJZ; 44780568; 0.015; ; ; 20200128; 0.015; ; 0; 0; CHF; 20200128; 0.22; 20200128; 0.21; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAKZ ZKB C 09/20; CH0447805695; SOOAKZ; 44780569; 0.1; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SOOALZ ZKB P 09/20; CH0447805703; SOOALZ; 44780570; 0.66; ; ; 20200318; 0.68; ; 0; 0; CHF; 20200318; 1; 20200318; 0.96; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAMZ ZKB C 09/20; CH0447805711; SOOAMZ; 44780571; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SRCADZ ZKB C 06/20; CH0447805745; SRCADZ; 44780574; 0.18; ; ; 20200312; 0.18; ; 0; 0; CHF; 20200220; 0.28; 20200312; 0.15; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAEZ ZKB C 06/20; CH0447805752; SRCAEZ; 44780575; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20191121; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAFZ ZKB C 09/20; CH0447805760; SRCAFZ; 44780576; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20191121; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
KCYDDU UBS C 07/20; CH0448634052; KCYDDU; 44863405; 89.6; ; ; ; 89.6; ; 0; 0; CHF; ; ; ; ; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYHDU UBS C 01/21; CH0448634094; KCYHDU; 44863409; 108.08; ; ; ; 108.08; ; 0; 0; USD; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYIDU UBS C 07/20; CH0448634102; KCYIDU; 44863410; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYJDU UBS C 01/21; CH0448634110; KCYJDU; 44863411; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYKDU UBS C 01/21; CH0448634128; KCYKDU; 44863412; 102.7; ; ; ; 102.7; ; 0; 0; CHF; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYLDU UBS C 01/21; CH0448634151; KCYLDU; 44863415; 102.2; ; ; ; 102.2; ; 0; 0; EUR; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LAMSHU UBS C 01/22; CH0448634169; LAMSHU; 44863416; 100.1; ; ; 20200320; 100.1; ; 0; 0; USD; 20200218; 113.3; 20200319; 98.65; 20190128; 20220118; XQMH; SB; 01; 0; 0; 0;Miscellaneous Capital Protection Certificates
KCYMDU UBS C 01/21; CH0448634185; KCYMDU; 44863418; 103.5; ; ; ; 103.5; ; 0; 0; EUR; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXODU UBS C 07/20; CH0448636453; KCXODU; 44863645; 94.9; ; ; ; 93.05; ; 0; 0; CHF; ; ; ; ; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXPDU UBS C 07/20; CH0448636461; KCXPDU; 44863646; 82.7; ; ; 20200311; 81.8; ; 0; 0; CHF; 20200311; 93.35; 20200311; 93.35; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXQDU UBS C 07/20; CH0448636479; KCXQDU; 44863647; 89.55; ; ; ; 89.55; ; 0; 0; CHF; ; ; ; ; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXRDU UBS C 07/20; CH0448636487; KCXRDU; 44863648; 98.61; ; ; ; 98.61; ; 0; 0; USD; ; ; ; ; 20190110; 20200702; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXSDU UBS C 07/20; CH0448636495; KCXSDU; 44863649; 63.2; ; ; 20191004; 56.55; ; 0; 0; USD; 20191004; 102.07; 20191004; 102.07; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXVDU UBS C 07/20; CH0448636529; KCXVDU; 44863652; 54.4; ; ; 20200306; 52.6; ; 0; 0; EUR; 20200212; 96.35; 20191029; 74.4; 20190110; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXXDU UBS C 01/22; CH0448641081; KCXXDU; 44864108; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190110; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXYDU UBS C 01/21; CH0448641099; KCXYDU; 44864109; 102; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXZDU UBS C 06/20; CH0448641107; KCXZDU; 44864110; 101.1; ; ; 20191025; 101.1; ; 0; 0; CHF; 20191025; 103; 20191025; 103; 20190110; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYADU UBS C 12/20; CH0448641115; KCYADU; 44864111; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20190110; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYBDU UBS C 01/21; CH0448641123; KCYBDU; 44864112; 54.75; ; ; 20200219; 54.75; ; 0; 0; EUR; 20191104; 99.5; 20200210; 95.25; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYCDU UBS C 01/21; CH0448641131; KCYCDU; 44864113; 100.1; ; ; 20191223; 100.1; ; 0; 0; USD; 20191223; 101.7; 20191223; 101.7; 20190110; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABSJB JB C 12/20; CH0448838828; FABSJB; 44883882; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20181228; 20201221; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FADDJB JB C 04/20; CH0448838943; FADDJB; 44883894; 48.45; ; ; 20200121; 47.25; ; 0; 0; EUR; 20190417; 100.8; 20200121; 93.75; 20190207; 20200430; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FADVJB JB C 02/22; CH0448839081; FADVJB; 44883908; 101.75; ; ; 20191212; 101; ; 0; 0; USD; 20191212; 110; 20191212; 110; 20190227; 20220221; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
AERAHB HB C; CH0449129029; AERAHB; 44912902; 87.81; ; ; 20200317; 85.99; ; 0; 0; EUR; 20191227; 115.25; 20200317; 80.1; 20181121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MPXCBP BNPPI P; CH0449356325; MPXCBP; 44935632; 1.19; ; ; 20200127; 1.2; ; 0; 0; CHF; 20200127; 0.61; 20191213; 0.33; 20181128; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MYXCBP BNPPI C; CH0449356416; MYXCBP; 44935641; 10.95; ; ; ; 7.59; ; 0; 0; CHF; ; ; ; ; 20181130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MZXCBP BNPPI C; CH0449356424; MZXCBP; 44935642; 11.45; ; ; 20190510; 8.12; ; 0; 0; CHF; 20190510; 3.08; 20190509; 2.51; 20181130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MFWDBP BNPPI P; CH0449356481; MFWDBP; 44935648; 1.28; ; ; 20190724; 1.29; ; 0; 0; CHF; 20190513; 0.69; 20190722; 0.22; 20181203; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBWFBP BNPPI C; CH0449356705; MBWFBP; 44935670; 10.4; ; ; 20200324; 6.52; ; 0; 0; CHF; 20200121; 12.35; 20190521; 2; 20181211; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MEWFBP BNPPI C; CH0449356739; MEWFBP; 44935673; 3.3; ; ; 20200225; 3.3; ; 0; 0; CHF; 20200224; 3.93; 20190523; 0.62; 20181211; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MFWFBP BNPPI C; CH0449356747; MFWFBP; 44935674; 3.52; ; ; ; 3.51; ; 0; 0; CHF; ; ; ; ; 20181211; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MXULBP BNPPI C; CH0449357448; MXULBP; 44935744; 3.06; ; ; 20190603; 3.05; ; 0; 0; CHF; 20190603; 0.75; 20190520; 0.39; 20181220; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MATCBP BNPPI C; CH0449357471; MATCBP; 44935747; 9.9; ; ; 20190304; 6.56; ; 0; 0; CHF; ; ; ; ; 20181220; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MDOFBP BNPPI C; CH0449358024; MDOFBP; 44935802; 2.33; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MEOFBP BNPPI C; CH0449358032; MEOFBP; 44935803; 2.12; ; ; ; 1.92; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MFOFBP BNPPI C; CH0449358040; MFOFBP; 44935804; 1.91; ; ; 20190131; 1.7; ; 0; 0; CHF; ; ; ; ; 20190108; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUOFBP BNPPI C; CH0449358198; MUOFBP; 44935819; 2.95; ; ; 20200313; 2.94; ; 0; 0; CHF; 20200106; 2.6; 20190401; 0.58; 20190109; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MVOFBP BNPPI C; CH0449358206; MVOFBP; 44935820; 1.24; ; ; 20200316; 1.12; ; 0; 0; CHF; 20200212; 1.8; 20190531; 0.55; 20190110; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MWOFBP BNPPI C; CH0449358214; MWOFBP; 44935821; 1.03; ; ; 20200312; 0.91; ; 0; 0; CHF; 20191203; 1.09; 20200312; 0.87; 20190110; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MXOFBP BNPPI C; CH0449358222; MXOFBP; 44935822; 3.22; ; ; ; 3.27; ; 0; 0; CHF; ; ; ; ; 20190110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MJPDBP BNPPI C; CH0449358347; MJPDBP; 44935834; 1.81; ; ; 20190110; 1.6; ; 0; 0; CHF; ; ; ; ; 20190110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKPDBP BNPPI C; CH0449358354; MKPDBP; 44935835; 1.7; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20190110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MWPDBP BNPPI C01; CH0449358479; MWPDBP; 44935847; 1.15; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20190122; 20200325; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZQPBP BNPPI C; CH0449358651; MZQPBP; 44935865; 2.57; ; ; 20200324; 2.38; ; 0; 0; CHF; 20191223; 4.98; 20200324; 2.18; 20190122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZQQBP BNPPI C; CH0449358669; MZQQBP; 44935866; 2.36; ; ; ; 2.15; ; 0; 0; CHF; ; ; ; ; 20190122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZQRBP BNPPI C; CH0449358677; MZQRBP; 44935867; 2.15; ; ; 20190312; 1.94; ; 0; 0; CHF; ; ; ; ; 20190122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZQSBP BNPPI C; CH0449358685; MZQSBP; 44935868; 1.93; ; ; ; 1.73; ; 0; 0; CHF; ; ; ; ; 20190122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZQTBP BNPPI C01; CH0449358693; MZQTBP; 44935869; 1.17; ; ; 20190604; 1.17; ; 0; 0; CHF; 20190604; 1.3; 20190604; 1.22; 20190122; 20200325; XQMH; OW; US; 0; 0; 0;Mini-Future
MZRBBP BNPPI C; CH0449358776; MZRBBP; 44935877; 3.1; ; ; 20190904; 3.09; ; 0; 0; CHF; 20190829; 2.82; 20190521; 0.38; 20190131; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
UCFJIU UBS C; CH0449359774; UCFJIU; 44935977; 5.58; ; ; ; 5.58; ; 0; 0; CHF; ; ; ; ; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
DJIGIU UBS C; CH0449359782; DJIGIU; 44935978; 2.22; ; ; ; 3.66; ; 0; 0; CHF; ; ; ; ; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OJIWLU UBS C; CH0449359816; OJIWLU; 44935981; 2.13; ; ; 20200302; 4.08; ; 0; 0; CHF; 20190509; 2.98; 20190424; 1.83; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OJIWOU UBS C; CH0449359832; OJIWOU; 44935983; 0.1; ; ; 20200217; 0.1; ; 0; 0; CHF; 20190506; 0.76; 20200217; 0.1; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
BJIWQU UBS C; CH0449359857; BJIWQU; 44935985; 0.87; ; ; ; 3.61; ; 0; 0; CHF; ; ; ; ; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OJIUUU UBS C; CH0449359899; OJIUUU; 44935989; 1.07; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OJIUVU UBS C; CH0449359907; OJIUVU; 44935990; 0.54; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SMIAUU UBS C; CH0449359931; SMIAUU; 44935993; 0.38; ; ; 20200320; 0.37; ; 0; 0; CHF; 20200305; 1.36; 20200316; 0.19; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OBIOUU UBS C; CH0449359949; OBIOUU; 44935994; 0.11; ; ; 20200320; 0.11; ; 0; 0; CHF; 20191125; 4.48; 20200320; 0.14; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OCBRGU UBS C; CH0449359956; OCBRGU; 44935995; 0.02; ; ; 20200127; 0.02; ; 0; 0; CHF; 20190418; 11.98; 20200127; 0.6; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OCBNHU UBS C; CH0449359972; OCBNHU; 44935997; 0.59; 0.59; 0.59; 20200325; 0.51; 0.59; 1750; 1750; CHF; 20200309; 1.38; 20200313; 0.5; 20181212; ; XQMH; OW; CH; 0; 1; 1032.5;Constant Leverage Certificate
OCBGQU UBS C; CH0449359980; OCBGQU; 44935998; 0.16; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ODBSHU UBS C; CH0449359998; ODBSHU; 44935999; 0.02; ; ; 20200310; 0.02; ; 0; 0; CHF; 20190423; 12.36; 20200310; 0.13; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ODBSJU UBS C; CH0449360004; ODBSJU; 44936000; 0.02; ; ; 20200226; 0.02; ; 0; 0; CHF; 20190705; 4.56; 20190814; 0.46; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ODASTU UBS C; CH0449360038; ODASTU; 44936003; 0.02; ; ; 20200306; 0.02; ; 0; 0; CHF; 20190520; 11.31; 20200306; 0.38; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OFIAEU UBS C; CH0449360046; OFIAEU; 44936004; 0.08; ; ; 20200207; 0.08; ; 0; 0; CHF; 20190416; 26.2; 20200207; 1.38; 20181212; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5LGU UBS C; CH0449360301; FS5LGU; 44936030; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5LOU UBS C; CH0449360327; FS5LOU; 44936032; 0.46; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5SRU UBS C; CH0449360343; FS5SRU; 44936034; 4.48; ; ; ; 6.7; ; 0; 0; CHF; ; ; ; ; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5ABU UBS C; CH0449360368; FS5ABU; 44936036; 2.475; ; ; ; 3.538; ; 0; 0; CHF; ; ; ; ; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5LHU UBS C; CH0449360384; FS5LHU; 44936038; 1.7; ; ; 20190806; 2.09; ; 0; 0; CHF; 20190806; 2.97; 20190510; 2.6; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5SLU UBS C; CH0449360400; FS5SLU; 44936040; 3.55; ; ; ; 5.94; ; 0; 0; CHF; ; ; ; ; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5ADU UBS C; CH0449360426; FS5ADU; 44936042; 1.71; ; ; ; 4.02; ; 0; 0; CHF; ; ; ; ; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5NEU UBS C; CH0449360442; FS5NEU; 44936044; 2.06; ; ; ; 2.485; ; 0; 0; CHF; ; ; ; ; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ABMUAU UBS C 06/20; CH0449361515; ABMUAU; 44936151; 0.255; ; ; 20191007; 0.183; ; 0; 0; CHF; 20190607; 0.51; 20191007; 0.35; 20181221; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ABNUAU UBS C 12/20; CH0449361523; ABNUAU; 44936152; 0.355; ; ; ; 0.282; ; 0; 0; CHF; ; ; ; ; 20181221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABOUAU UBS C 06/21; CH0449361531; ABOUAU; 44936153; 0.392; ; ; 20191227; 0.31; ; 0; 0; CHF; 20191227; 1.35; 20191008; 0.38; 20181221; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WYADEU UBS C 06/20; CH0449361598; WYADEU; 44936159; 0.06; ; ; 20200324; 0.05; ; 0; 0; CHF; 20200313; 0.11; 20200324; 0.05; 20181221; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WZADEU UBS C 12/20; CH0449361606; WZADEU; 44936160; 0.17; 0.17; 0.17; 20200325; 0.08; 0.17; 100000; 100000; CHF; 20190417; 0.97; 20200320; 0.14; 20181221; 20201218; XQMH; OW; CH; 0; 1; 17000;Warrant
ADAUAU UBS C 06/21; CH0449361614; ADAUAU; 44936161; 0.15; ; ; 20200313; 0.11; ; 0; 0; CHF; 20190618; 0.9; 20200313; 0.17; 20181221; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WXCSGU UBS C 06/20; CH0449362158; WXCSGU; 44936215; 0.07; 0.07; 0.06; 20200325; 0.05; 0.06; 20000; 20000; CHF; 20191218; 0.72; 20200323; 0.04; 20181221; 20200619; XQMH; OW; CH; 0; 2; 1300;Warrant
WYCSGU UBS C 06/21; CH0449362166; WYCSGU; 44936216; 0.16; 0.16; 0.15; 20200325; 0.09; 0.16; 273500; 273500; CHF; 20200220; 0.77; 20200324; 0.09; 20181221; 20210618; XQMH; OW; CH; 0; 6; 43260;Warrant
WZCSGU UBS C 12/21; CH0449362174; WZCSGU; 44936217; 0.19; 0.26; 0.19; 20200325; 0.16; 0.23; 51000; 51000; CHF; 20190429; 0.83; 20200323; 0.12; 20181221; 20211217; XQMH; OW; CH; 0; 9; 11330;Warrant
OBTCRU UBS C; CH0449366373; OBTCRU; 44936637; 9.56; ; ; 20200316; 10.98; ; 0; 0; CHF; 20200316; 18.94; 20200316; 18.94; 20181211; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OBGXSU UBS C; CH0449366381; OBGXSU; 44936638; 3.36; 3.36; 3.36; 20200325; 4.05; 3.36; 700; 700; CHF; 20200316; 9.47; 20200220; 1.67; 20181211; ; XQMH; OW; CH; 0; 1; 2352;Constant Leverage Certificate
OBKXTU UBS C; CH0449366399; OBKXTU; 44936639; 0.46; ; ; 20200316; 0.64; ; 0; 0; CHF; 20190329; 4.16; 20200306; 1.25; 20181211; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OBOXTU UBS C; CH0449366407; OBOXTU; 44936640; 0.3; ; ; 20200323; 0.3; ; 0; 0; CHF; 20190402; 2.2; 20200323; 0.3; 20181211; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8LGU UBS C; CH0449366894; FL8LGU; 44936689; 0.45; ; ; 20200305; 0.45; ; 0; 0; CHF; 20190506; 14.69; 20200226; 2.57; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8LOU UBS C; CH0449366910; FL8LOU; 44936691; 0.71; ; ; 20190625; 0.71; ; 0; 0; CHF; 20190625; 3.91; 20190417; 2.17; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8ABU UBS C; CH0449366951; FL8ABU; 44936695; 0.048; ; ; 20190826; 0.041; ; 0; 0; CHF; 20190717; 5.98; 20190826; 3.438; 20181213; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
