ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AGCHCS CSLB C 10/21; CH0493469883; AGCHCS; 49346988; 99.87; ; ; 20210309; 99.87; ; 0; 0; CHF; 20210309; 99.87; 20210106; 99.4; 20201007; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCICS CSLB C 10/21; CH0493469891; AGCICS; 49346989; 100; ; ; 20210114; 100; ; 0; 0; CHF; 20210114; 101.25; 20201027; 99.57; 20201007; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCJCS CSLB C 10/21; CH0493469909; AGCJCS; 49346990; 99.1; ; ; 20210219; 99.07; ; 0; 0; USD; 20201106; 100.53; 20210112; 98.25; 20201008; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCKCS CSLB C 01/22; CH0493469917; AGCKCS; 49346991; 98.79; ; ; 20210325; 98.79; ; 0; 0; CHF; 20210317; 98.91; 20201214; 95.63; 20201008; 20220104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCMCS CSLB C 10/21; CH0493469933; AGCMCS; 49346993; 99.15; ; ; 20210106; 99.15; ; 0; 0; EUR; 20210106; 98.71; 20210106; 98.71; 20201009; 20211006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCNCS CSLB C 07/21; CH0493469941; AGCNCS; 49346994; 103.5; ; ; 20201109; 103.56; ; 0; 0; USD; 20201109; 100.47; 20201109; 100.38; 20201009; 20210706; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AGCOCS CSLB C 10/21; CH0493469958; AGCOCS; 49346995; 89.28; ; ; 20210212; 88.6; ; 0; 0; USD; 20201109; 99.55; 20210128; 88.95; 20201020; 20211015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCPCS CSLB C 01/22; CH0493469966; AGCPCS; 49346996; 98.4; ; ; 20210203; 98.4; ; 0; 0; CHF; 20201130; 98.13; 20210203; 96.53; 20201012; 20220105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCQCS CSLB C 10/21; CH0493469974; AGCQCS; 49346997; 100.31; ; ; ; 100.35; ; 0; 0; EUR; ; ; ; ; 20201012; 20211007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCRCS CSLB C 10/21; CH0493469982; AGCRCS; 49346998; 99.9; ; ; 20210218; 99.9; ; 0; 0; CHF; 20210218; 100.1; 20201027; 96.5; 20201013; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCSCS CSLB C 10/21; CH0493469990; AGCSCS; 49346999; 99.37; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20201013; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCTCS CSLB C 10/21; CH0493470006; AGCTCS; 49347000; 99.07; ; ; ; 99.07; ; 0; 0; CHF; ; ; ; ; 20201021; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCUCS CSLB C 01/22; CH0493470014; AGCUCS; 49347001; 98.15; 98.15; 98.15; 20210331; 98.22; 98.15; 60000; 60000; CHF; 20201109; 99.35; 20210226; 95.75; 20201014; 20220110; XQMH; SB; 10; 0; 1; 58890;Barrier Reverse Convertible
AGCVCS CSLB C 10/21; CH0493470022; AGCVCS; 49347002; 101.3; ; ; 20210319; 101.3; ; 0; 0; USD; 20210319; 101.09; 20210226; 98.46; 20201015; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCXCS CSLB C 10/21; CH0493470048; AGCXCS; 49347004; 99.17; ; ; 20210329; 99.14; ; 0; 0; CHF; 20210113; 100.52; 20210127; 98.26; 20201015; 20211012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGCYCS CSLB C 10/21; CH0493470055; AGCYCS; 49347005; 99.45; ; ; ; 99.45; ; 0; 0; CHF; ; ; ; ; 20201015; 20211012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDACS CSLB C 10/21; CH0493470071; AGDACS; 49347007; 98.24; ; ; 20210305; 98.24; ; 0; 0; CHF; 20201223; 98.65; 20210225; 93.74; 20201016; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDBCS CSLB C 10/21; CH0493470089; AGDBCS; 49347008; 99.12; ; ; 20210311; 98.92; ; 0; 0; USD; 20201113; 101.02; 20210305; 97.82; 20201019; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDCCS CSLB C 01/22; CH0493470097; AGDCCS; 49347009; 99.77; ; ; 20210225; 99.55; ; 0; 0; CHF; 20201023; 100.01; 20210128; 96.69; 20201022; 20220119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDDCS CSLB C 01/22; CH0493470105; AGDDCS; 49347010; 99.92; ; ; 20210119; 99.71; ; 0; 0; EUR; 20210119; 99.03; 20210119; 99.03; 20201022; 20220119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDECS CSLB C 01/22; CH0493470113; AGDECS; 49347011; 99.7; ; ; 20210225; 99.52; ; 0; 0; USD; 20210111; 99.49; 20210201; 97.27; 20201022; 20220119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDFCS CSLB C 10/21; CH0493470121; AGDFCS; 49347012; 99.34; ; ; 20201215; 99.34; ; 0; 0; CHF; 20201113; 99.85; 20201215; 98.73; 20201019; 20211014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDHCS CSLB C 01/22; CH0493470147; AGDHCS; 49347014; 99.71; ; ; 20210316; 99.71; ; 0; 0; CHF; 20201023; 100.99; 20201216; 99.07; 20201021; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDICS CSLB C 01/22; CH0493470154; AGDICS; 49347015; 99.26; ; ; 20210310; 99.26; ; 0; 0; CHF; 20210114; 99.6; 20201029; 95.05; 20201020; 20220113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDJCS CSLB C 10/21; CH0493470162; AGDJCS; 49347016; 98.69; ; ; 20210208; 98.69; ; 0; 0; EUR; 20210121; 98.21; 20210208; 96.54; 20201020; 20211015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDKCS CSLB C 10/21; CH0493470170; AGDKCS; 49347017; 98.87; ; ; ; 98.68; ; 0; 0; USD; ; ; ; ; 20201021; 20211015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDLCS CSLB C 10/21; CH0493470188; AGDLCS; 49347018; 99.47; ; ; ; 100.87; ; 0; 0; CHF; ; ; ; ; 20201021; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDMCS CSLB C 10/21; CH0493470196; AGDMCS; 49347019; 99.5; ; ; 20201026; 99.5; ; 0; 0; CHF; 20201026; 98.53; 20201026; 98.53; 20201021; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDNCS CSLB C 10/21; CH0493470204; AGDNCS; 49347020; 103.03; ; ; ; 102.94; ; 0; 0; USD; ; ; ; ; 20201022; 20211019; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AGDOCS CSLB C 04/22; CH0493470212; AGDOCS; 49347021; 97.97; ; ; 20201113; 97.97; ; 0; 0; CHF; 20201113; 100.13; 20201029; 96.91; 20201022; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDPCS CSLB C 01/22; CH0493470220; AGDPCS; 49347022; 98.06; ; ; 20210126; 98.06; ; 0; 0; CHF; 20210126; 97.72; 20201203; 95.24; 20201023; 20220118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDQCS CSLB C 10/21; CH0493470238; AGDQCS; 49347023; 99.54; 99.54; 99.54; 20210331; 99.28; 99.54; 10000; 10000; EUR; 20210331; 99.54; 20210305; 95.52; 20201023; 20211020; XQMH; SB; 10; 0; 1; 9954;Barrier Reverse Convertible
AGDSCS CSLB C 04/22; CH0493470253; AGDSCS; 49347025; 101.26; ; ; 20201215; 101.26; ; 0; 0; EUR; 20201215; 99.07; 20201215; 99.07; 20201028; 20220425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDTCS CSLB C 10/21; CH0493470261; AGDTCS; 49347026; 98.95; ; ; 20210311; 98.85; ; 0; 0; USD; 20210212; 99.45; 20201221; 98.63; 20201026; 20211021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDUCS CSLB C 01/22; CH0493470279; AGDUCS; 49347027; 99.06; ; ; 20210115; 99.06; ; 0; 0; CHF; 20210115; 99.79; 20210115; 99.79; 20201026; 20220119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDVCS CSLB C 04/22; CH0493470287; AGDVCS; 49347028; 97.47; ; ; 20210322; 97.47; ; 0; 0; CHF; 20210219; 97.66; 20210305; 92.97; 20201016; 20220408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDWCS CSLB C 10/25; CH0493470295; AGDWCS; 49347029; 108.41; ; ; ; 108.41; ; 0; 0; EUR; ; ; ; ; 20201023; 20251009; XQMH; SB; FR; 0; 0; 0;Express Certificate
AGDXCS CSLB C 10/21; CH0493470303; AGDXCS; 49347030; 98.71; ; ; 20210330; 98.79; ; 0; 0; CHF; 20210121; 98.99; 20210226; 94.76; 20201027; 20211022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDYCS CSLB C 10/21; CH0493470311; AGDYCS; 49347031; 98.78; ; ; 20210216; 98.78; ; 0; 0; USD; 20201215; 97.36; 20210216; 93.04; 20201027; 20211022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGDZCS CSLB C 04/22; CH0493470329; AGDZCS; 49347032; 99.69; ; ; 20210312; 99.69; ; 0; 0; CHF; 20210312; 99.69; 20210202; 98.91; 20201027; 20220422; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGECCS CSLB C 10/21; CH0493470352; AGECCS; 49347035; 100.88; ; ; 20201223; 100.81; ; 0; 0; USD; 20201223; 98.77; 20201029; 97.62; 20201029; 20211026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEDCS CSLB C 10/21; CH0493470360; AGEDCS; 49347036; 99.86; ; ; ; 99.86; ; 0; 0; CHF; ; ; ; ; 20201029; 20211026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEECS CSLB C 10/21; CH0493470378; AGEECS; 49347037; 100.54; ; ; 20210325; 100.55; ; 0; 0; EUR; 20210316; 100.84; 20210105; 99.51; 20201029; 20211026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEFCS CSLB C 10/21 /Z; CH0493470386; AGEFCS; 49347038; 99.84; ; ; 20210204; 99.84; ; 0; 0; CHF; 20201202; 101.82; 20210204; 99.13; 20201103; 20211022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEGCS CSLB C 04/22 /Z; CH0493470394; AGEGCS; 49347039; 98.18; ; ; ; 98.18; ; 0; 0; CHF; ; ; ; ; 20201103; 20220426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEHCS CSLB C 10/21 /Z; CH0493470402; AGEHCS; 49347040; 98.85; ; ; 20210304; 98.44; ; 0; 0; USD; 20201204; 102.09; 20210226; 97.74; 20201103; 20211025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEICS CSLB C 02/22; CH0493470410; AGEICS; 49347041; 99.3; ; ; 20210217; 99.08; ; 0; 0; CHF; 20210114; 98.78; 20210128; 95.64; 20201119; 20220216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEJCS CSLB C 02/22; CH0493470428; AGEJCS; 49347042; 99.48; ; ; 20210311; 99.3; ; 0; 0; EUR; 20210311; 99.39; 20210222; 98.01; 20201119; 20220216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEKCS CSLB C 02/22; CH0493470436; AGEKCS; 49347043; 99.41; ; ; 20210215; 99.22; ; 0; 0; USD; 20210215; 99.5; 20210201; 96.85; 20201119; 20220216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEMCS CSLB C 10/21; CH0493470451; AGEMCS; 49347045; 99.95; ; ; ; 99.95; ; 0; 0; EUR; ; ; ; ; 20201102; 20211028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGENCS CSLB C 10/21; CH0493470469; AGENCS; 49347046; 99.17; ; ; 20210303; 99.07; ; 0; 0; USD; 20201130; 102.33; 20201103; 98.86; 20201103; 20211029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEOCS CSLB C 10/21; CH0493470477; AGEOCS; 49347047; 98.62; ; ; 20210322; 98.68; ; 0; 0; CHF; 20210216; 99.54; 20210129; 94.77; 20201103; 20211029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEPCS CSLB C 04/22; CH0493470485; AGEPCS; 49347048; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20201104; 20220428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGESCS CSLB C 11/21; CH0493470519; AGESCS; 49347051; 99.46; ; ; ; 99.46; ; 0; 0; USD; ; ; ; ; 20201105; 20211102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGETCS CSLB C 11/21; CH0493470527; AGETCS; 49347052; 99.26; ; ; 20210128; 99.26; ; 0; 0; CHF; 20201204; 100.6; 20210128; 99.45; 20201105; 20211102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEUCS CSLB C 11/21; CH0493470535; AGEUCS; 49347053; 100.41; ; ; ; 100.41; ; 0; 0; CHF; ; ; ; ; 20201106; 20211103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEVCS CSLB C 02/22; CH0493470543; AGEVCS; 49347054; 100.65; ; ; 20210319; 100.65; ; 0; 0; EUR; 20210319; 100.84; 20210319; 100.84; 20201106; 20220202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEWCS CSLB C 11/21; CH0493470550; AGEWCS; 49347055; 104.31; ; ; ; 104.2; ; 0; 0; USD; ; ; ; ; 20201109; 20211104; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AGEXCS CSLB C 05/22; CH0493470568; AGEXCS; 49347056; 98.18; ; ; ; 98.18; ; 0; 0; CHF; ; ; ; ; 20201109; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEYCS CSLB C 05/22; CH0493470576; AGEYCS; 49347057; 99.58; ; ; 20210302; 99.58; ; 0; 0; CHF; 20210114; 100.16; 20210301; 98.76; 20201109; 20220502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGEZCS CSLB C 02/22; CH0493470584; AGEZCS; 49347058; 99.15; ; ; 20210205; 99.15; ; 0; 0; CHF; 20210205; 99.63; 20210205; 99.63; 20201110; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGFACS CSLB C 02/22; CH0493470592; AGFACS; 49347059; 98.04; ; ; 20210212; 98.04; ; 0; 0; EUR; 20210205; 96.83; 20210212; 96.21; 20201110; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGFCCS CSLB C 11/21; CH0493470618; AGFCCS; 49347061; 99.2; ; ; 20210201; 99.2; ; 0; 0; CHF; 20210108; 99.08; 20210201; 97.87; 20201111; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGFDCS CSLB C 11/21; CH0493470626; AGFDCS; 49347062; 99.09; ; ; 20210202; 99.09; ; 0; 0; USD; 20201124; 101.25; 20210113; 98.23; 20201112; 20211109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGFFCS CSLB C 11/21; CH0493470642; AGFFCS; 49347064; 82.46; ; ; 20210317; 81.27; ; 0; 0; USD; 20210104; 95.05; 20210302; 73.62; 20201113; 20211109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGFGCS CSLB C 11/21; CH0493470659; AGFGCS; 49347065; 100.33; ; ; 20210316; 100.34; ; 0; 0; CHF; 20210316; 100.38; 20210201; 99.02; 20201112; 20211109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGFHCS CSLB C 10/21; CH0493470667; AGFHCS; 49347066; 100.57; ; ; ; 100.57; ; 0; 0; USD; ; ; ; ; 20201104; 20211028; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AGFICS CSLB C 11/21; CH0493470675; AGFICS; 49347067; 99.59; ; ; 20210319; 99.59; ; 0; 0; EUR; 20210319; 99.59; 20210129; 96.93; 20201113; 20211110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGFKCS CSLB C 11/21; CH0493470691; AGFKCS; 49347069; 100.06; ; ; 20210129; 100.06; ; 0; 0; CHF; 20201118; 102.88; 20210129; 99.48; 20201113; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGFLCS CSLB C 11/21; CH0493470709; AGFLCS; 49347070; 99.52; ; ; 20210315; 99.52; ; 0; 0; CHF; 20201116; 101.18; 20210309; 99.51; 20201116; 20211111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BCV/0435BC 22; CH0493564113; 0435BC; 49356411; 100.48; ; ; 20210326; 100.45; ; 0; 0; CHF; 20210326; 100.45; 20210128; 99.16; 20190821; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OCHFRU UBS C; CH0493888546; OCHFRU; 49388854; 0.81; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
2.25 BCV/0440BC 22; CH0494240051; 0440BC; 49424005; 99.64; ; ; 20200109; 99.62; ; 0; 0; CHF; ; ; ; ; 20190821; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
NEZAJB JB C 06/21; CH0494489146; NEZAJB; 49448914; 0.01; ; ; 20200518; 0.01; ; 0; 0; CHF; 20200518; 0.2; 20200518; 0.2; 20190903; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
5.75 BCV/0441BC 21; CH0494769992; 0441BC; 49476999; 101.32; ; ; 20210303; 101.32; ; 0; 0; CHF; 20201210; 99.13; 20201109; 94.23; 20190827; 20210820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BCV/0442BC 22; CH0494913509; 0442BC; 49491350; 100.94; ; ; 20210325; 100.94; ; 0; 0; CHF; 20200618; 100.95; 20200506; 96.23; 20190830; 20220823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 UBS/GO INVERU 21; CH0495572494; INVERU; 49557249; 67.9; 67.9; 66.9; 20210331; 66.85; 66.9; 31300; 31300; CHF; 20200408; 100; 20210216; 63.25; 20190925; 20210920; XQMH; SB; 10; 0; 2; 21190.7;Barrier Reverse Convertible
KECXDU UBS C 09/21; CH0495573799; KECXDU; 49557379; 65.3; ; ; ; 65.3; ; 0; 0; EUR; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECYDU UBS C 09/21; CH0495573823; KECYDU; 49557382; 100.7; ; ; 20201207; 100.7; ; 0; 0; USD; 20201207; 99.2; 20201203; 98.8; 20190911; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDIDU UBS C 09/21; CH0495576438; KEDIDU; 49557643; 86.35; ; ; 20200309; 86.75; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDJDU UBS C 09/21; CH0495576446; KEDJDU; 49557644; 59.6; ; ; 20200214; 59.95; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDKDU UBS C 09/21; CH0495576461; KEDKDU; 49557646; 94.9; ; ; 20210329; 95.3; ; 0; 0; CHF; 20210329; 95.3; 20201028; 72.05; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDLDU UBS C 09/21; CH0495576479; KEDLDU; 49557647; 77.45; ; ; ; 80.45; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDNDU UBS C 09/21; CH0495576511; KEDNDU; 49557651; 97.1; ; ; ; 97.1; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDODU UBS C 09/21; CH0495576545; KEDODU; 49557654; 99.3; ; ; 20200526; 99.3; ; 0; 0; CHF; 20200526; 90.3; 20200428; 87.1; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDQDU UBS C 09/21; CH0495576560; KEDQDU; 49557656; 85.7; ; ; ; 86.15; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDRDU UBS C 09/21; CH0495576594; KEDRDU; 49557659; 99.45; ; ; 20201008; 99.45; ; 0; 0; CHF; 20201008; 99.9; 20201008; 99.9; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDSDU UBS C 09/21; CH0495576602; KEDSDU; 49557660; 85.85; ; ; 20200225; 86.2; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDTDU UBS C 09/21; CH0495576628; KEDTDU; 49557662; 99.75; ; ; 20210225; 99.75; ; 0; 0; CHF; 20201228; 99.2; 20210225; 98.05; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDUDU UBS C 09/21; CH0495576644; KEDUDU; 49557664; 99.1; ; ; 20201207; 99.1; ; 0; 0; USD; 20201207; 99.3; 20200514; 90; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDVDU UBS C 09/21; CH0495576685; KEDVDU; 49557668; 94; ; ; 20200207; 93.8; ; 0; 0; USD; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEBZDU UBS C 09/22; CH0495579242; KEBZDU; 49557924; 97.3; ; ; 20200707; 97.3; ; 0; 0; CHF; 20200707; 94.05; 20200707; 94.05; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECJDU UBS C 09/22; CH0495579325; KECJDU; 49557932; 97.05; ; ; 20200629; 97.05; ; 0; 0; CHF; 20200629; 93.2; 20200430; 91.2; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECKDU UBS C 09/22; CH0495579333; KECKDU; 49557933; 96.55; ; ; 20201124; 96.55; ; 0; 0; CHF; 20201124; 95.55; 20200423; 82.35; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECLDU UBS C 09/22; CH0495579366; KECLDU; 49557936; 97.4; ; ; 20210305; 97.4; ; 0; 0; CHF; 20201211; 95.75; 20210226; 94.85; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECMDU UBS C 09/22; CH0495579374; KECMDU; 49557937; 98; ; ; 20200925; 98; ; 0; 0; CHF; 20200602; 95; 20200925; 90.6; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECNDU UBS C 09/21; CH0495579390; KECNDU; 49557939; 99.1; ; ; 20201023; 99.1; ; 0; 0; CHF; 20201023; 99.75; 20201023; 99.65; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECODU UBS C 09/22; CH0495579408; KECODU; 49557940; 84.3; ; ; ; 84.3; ; 0; 0; CHF; ; ; ; ; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECPDU UBS C 09/21; CH0495579416; KECPDU; 49557941; 98.9; ; ; 20201221; 98.9; ; 0; 0; CHF; 20201221; 94.4; 20201221; 94.4; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECQDU UBS C 09/21; CH0495579424; KECQDU; 49557942; 99.05; ; ; 20200422; 99.05; ; 0; 0; CHF; 20200422; 90.9; 20200422; 90.9; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECRDU UBS C 09/21; CH0495579432; KECRDU; 49557943; 94.75; ; ; ; 94.75; ; 0; 0; CHF; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECSDU UBS C 09/22; CH0495579440; KECSDU; 49557944; 87.55; ; ; 20191007; 87.75; ; 0; 0; CHF; ; ; ; ; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECTDU UBS C 09/21; CH0495579465; KECTDU; 49557946; 99.85; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECEDU UBS C 09/21; CH0495579473; KECEDU; 49557947; 99.75; ; ; 20210114; 99.75; ; 0; 0; CHF; 20210114; 98.8; 20201214; 96.75; 20190911; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECUDU UBS C 09/21; CH0495579515; KECUDU; 49557951; 100.1; ; ; 20210223; 100.1; ; 0; 0; CHF; 20210223; 99.35; 20201030; 90.6; 20190911; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECVDU UBS C 09/21; CH0495579523; KECVDU; 49557952; 60.05; ; ; 20191128; 60.4; ; 0; 0; EUR; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECGDU UBS C 09/21; CH0495579531; KECGDU; 49557953; 65.45; ; ; ; 65.7; ; 0; 0; CHF; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECWDU UBS C 09/21; CH0495579549; KECWDU; 49557954; 97.25; ; ; ; 97.25; ; 0; 0; EUR; ; ; ; ; 20190911; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNESZU UBS P; CH0495613199; FNESZU; 49561319; 0.64; ; ; 20200310; 0.62; ; 0; 0; CHF; ; ; ; ; 20190823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BABXAU UBS C; CH0495818574; BABXAU; 49581857; 1.23; ; ; 20201230; 1.2; ; 0; 0; CHF; 20201015; 2.41; 20200529; 0.73; 20190826; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
OUSATU UBS C; CH0495818996; OUSATU; 49581899; 1.48; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
DUAEFG EFG C 09/21; CH0495851104; DUAEFG; 49585110; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20191004; 20210331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
