ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SOUEB VON P; CH0267759857; SOUEB; 26775985; 0.69; ; ; 20170302; 0.69; ; 0; 0; CHF; 20170228; 1; 20170302; 0.77; 20150313; ; XQMH; WC; US; 0; 0; 0;Warrant with Knock-Out
MUSEW VON P; CH0267759923; MUSEW; 26775992; 0.73; ; ; 20170227; 0.74; ; 0; 0; CHF; 20170227; 1.02; 20170227; 1.02; 20150313; ; XQMH; WC; US; 0; 0; 0;Mini-Future
VTDATR VON C 12/18; CH0267760772; VTDATR; 26776077; 0.25; ; ; 20161111; 0.25; ; 0; 0; CHF; ; ; ; ; 20150313; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
VTDATU VON P 12/18; CH0267760905; VTDATU; 26776090; 0.96; ; ; 20171110; 0.93; ; 0; 0; CHF; 20170125; 2.92; 20171101; 1.06; 20150313; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
MBARC VON P; CH0267761911; MBARC; 26776191; 0.52; ; ; 20170704; 0.52; ; 0; 0; CHF; 20170515; 0.5; 20170704; 0.45; 20150317; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOBEA VON P; CH0267761978; SOBEA; 26776197; 0.87; ; ; 20170630; 0.85; ; 0; 0; CHF; 20170630; 0.65; 20170606; 0.5; 20150317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAYY VON P; CH0267762018; MBAYY; 26776201; 0.97; ; ; 20170615; 0.96; ; 0; 0; CHF; 20170615; 0.6; 20170614; 0.58; 20150317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOBMO VON P; CH0267762067; SOBMO; 26776206; 0.39; ; ; 20170509; 0.39; ; 0; 0; CHF; 20170503; 0.62; 20170509; 0.55; 20150317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAIX VON P; CH0267762166; MDAIX; 26776216; 0.83; ; ; 20150806; 0.82; ; 0; 0; CHF; ; ; ; ; 20150317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SONCL VON P; CH0267762257; SONCL; 26776225; 0.79; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20150317; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SOVOJ VON P; CH0267762299; SOVOJ; 26776229; 1.26; ; ; 20150729; 1.2; ; 0; 0; CHF; ; ; ; ; 20150317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MVOWP VON P; CH0267762315; MVOWP; 26776231; 1.4; ; ; 20150820; 1.34; ; 0; 0; CHF; ; ; ; ; 20150317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MVONF VON C; CH0267763644; MVONF; 26776364; 3.27; ; ; 20170329; 3.27; ; 0; 0; CHF; 20170329; 2.42; 20170329; 2.42; 20150318; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONBY VON P; CH0267765631; SONBY; 26776563; 0.34; 0.34; 0.34; 20180117; 0.32; 0.34; 1450; 1450; CHF; 20171025; 0.42; 20180116; 0.32; 20150324; ; XQMH; KO; CH; 0; 1; 493;Warrant with Knock-Out
MVAAA VON C; CH0267766308; MVAAA; 26776630; 2.79; ; ; 20180109; 2.79; ; 0; 0; CHF; 20180109; 2.8; 20170206; 1.28; 20150326; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOVAC VON C; CH0267766316; SOVAC; 26776631; 2.71; ; ; 20171204; 2.71; ; 0; 0; CHF; 20171204; 2.34; 20171204; 2.34; 20150326; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOTRA VON P; CH0267766688; SOTRA; 26776668; 2.89; ; ; ; 2.85; ; 0; 0; CHF; ; ; ; ; 20150327; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOTRB VON P; CH0267766696; SOTRB; 26776669; 2.62; ; ; ; 2.58; ; 0; 0; CHF; ; ; ; ; 20150327; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
GURUEU BNP C; CH0268338180; GURUEU; 26833818; 111; ; ; 20171206; 111; ; 0; 0; EUR; 20171206; 107.9; 20170828; 102.3; 20150225; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GURUSA BNP C; CH0268338198; GURUSA; 26833819; 123; ; ; 20170726; 122.4; ; 0; 0; USD; 20170726; 106.9; 20170407; 100.6; 20150225; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FAHAA UBS C; CH0268354799; FAHAA; 26835479; 0.3; ; ; 20160831; 0.3; ; 0; 0; CHF; ; ; ; ; 20150123; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CTSMC BCV C; CH0268544472; CTSMC; 26854447; 162.3; ; ; 20180112; 162.3; ; 0; 0; CHF; 20180110; 161.4; 20170127; 125.8; 20150226; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NESCC BNP C; CH0268609812; NESCC; 26860981; 2.04; ; ; 20170508; 2.04; ; 0; 0; CHF; 20170508; 1.98; 20170508; 1.98; 20150204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKFE BNP C; CH0268609838; RUKFE; 26860983; 2.42; ; ; 20180104; 2.36; ; 0; 0; CHF; 20170209; 2.48; 20170908; 1.42; 20150204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SLHJO BNP C; CH0268610166; SLHJO; 26861016; 18; ; ; 20151111; 17.75; ; 0; 0; CHF; ; ; ; ; 20150212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SLHZL BNP C; CH0268610174; SLHZL; 26861017; 17.25; ; ; 20170221; 17.05; ; 0; 0; CHF; 20170221; 12.75; 20170221; 12.75; 20150212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKNO BNP C; CH0268610406; RUKNO; 26861040; 2.13; ; ; 20171227; 2.07; ; 0; 0; CHF; 20171027; 2.28; 20170919; 1.36; 20150220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FI10LV VON C; CH0268677116; FI10LV; 26867711; 27.28; ; ; 20171005; 27.93; ; 0; 0; CHF; 20170606; 10.3; 20170615; 6.68; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10SV VON C; CH0268677124; FI10SV; 26867712; 0.01; ; ; 20170112; 0.01; ; 0; 0; CHF; ; ; ; ; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LW VON C; CH0268677132; FI10LW; 26867713; 272.8; ; ; 20160504; 279.22; ; 0; 0; CHF; ; ; ; ; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10SW VON C; CH0268677140; FI10SW; 26867714; 0.025; ; ; 20180110; 0.025; ; 0; 0; CHF; 20170216; 0.3; 20171219; 0.02; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI12LV VON C; CH0268677157; FI12LV; 26867715; 13.59; ; ; 20180116; 14.97; ; 0; 0; CHF; 20180116; 14.97; 20170215; 1.56; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI12LW VON C; CH0268677173; FI12LW; 26867717; 135.91; ; ; 20170627; 140.14; ; 0; 0; CHF; 20170627; 33.15; 20170627; 33.15; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI12SW VON C; CH0268677181; FI12SW; 26867718; 0.01; ; ; 20170727; 0.01; ; 0; 0; CHF; 20170418; 0.04; 20170727; 0.02; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNESC UBS C; CH0269136419; FNESC; 26913641; 2.01; ; ; 20180105; 2.01; ; 0; 0; CHF; 20180105; 2.12; 20170216; 0.93; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSREJ UBS C; CH0269136526; FSREJ; 26913652; 1.34; ; ; 20161101; 1.31; ; 0; 0; CHF; ; ; ; ; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSREL UBS C; CH0269136534; FSREL; 26913653; 1.29; ; ; 20170421; 1.26; ; 0; 0; CHF; 20170421; 0.95; 20170421; 0.95; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLHA UBS C; CH0269136591; FCLHA; 26913659; 3.23; ; ; 20161230; 3.15; ; 0; 0; CHF; ; ; ; ; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLNH UBS C; CH0269136609; FCLNH; 26913660; 3.12; ; ; 20171009; 3.04; ; 0; 0; CHF; 20171009; 2.12; 20170220; 1.18; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBABA UBS C; CH0269136906; FBABA; 26913690; 2.09; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBAEB UBS C; CH0269136914; FBAEB; 26913691; 2.02; ; ; 20160927; 2.06; ; 0; 0; CHF; ; ; ; ; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEAA UBS C; CH0269136989; FTEAA; 26913698; 5.11; ; ; 20160329; 5.13; ; 0; 0; CHF; ; ; ; ; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSFSA UBS C; CH0269137052; FSFSA; 26913705; 1.65; ; ; 20171122; 1.66; ; 0; 0; CHF; 20171122; 1.63; 20170228; 0.92; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUXEA UBS C; CH0269137078; FUXEA; 26913707; 1.07; ; ; 20171208; 1.12; ; 0; 0; CHF; 20171208; 0.88; 20170131; 0.71; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NEWPER UBS C 01/19; CH0269368160; NEWPER; 26936816; 121.9; ; ; 20151021; 121.9; ; 0; 0; EUR; ; ; ; ; 20150206; 20190130; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TRACKE UBS C 01/18; CH0269368186; TRACKE; 26936818; 110.3; ; ; 20161004; 110.2; ; 0; 0; EUR; ; ; ; ; 20150206; 20180130; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UVOTE NHB C; CH0269501752; UVOTE; 26950175; 145.2; ; ; 20180116; 145.96; ; 0; 0; CHF; 20180109; 147.42; 20170124; 121.5; 20150209; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CTSEB BCV C; CH0270277822; CTSEB; 27027782; 130.9; 131; 130.9; 20180117; 131.7; 131; 3200; 3200; CHF; 20180116; 131.8; 20170203; 107.8; 20150217; ; XQMH; SC; 10; 0; 3; 418960;Tracker Certificate
CSCPTR CS C 02/20; CH0270333310; CSCPTR; 27033331; 118.47; ; ; 20160203; 118.47; ; 0; 0; USD; ; ; ; ; 20150224; 20200218; XQMH; SB; US; 0; 0; 0;Tracker Certificate
PROCAL CS C 03/20; CH0270333435; PROCAL; 27033343; 98.87; ; ; 20171220; 98.87; ; 0; 0; USD; 20170804; 99.31; 20170308; 96.87; 20150401; 20200325; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
PROEUR CS C 04/20; CH0270333799; PROEUR; 27033379; 98.15; ; ; 20170721; 98.15; ; 0; 0; USD; 20170601; 99.89; 20170221; 95.25; 20150417; 20200409; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
SMIPRO CS C 04/20; CH0270333807; SMIPRO; 27033380; 98.71; ; ; 20171123; 98.71; ; 0; 0; USD; 20170731; 97.84; 20170202; 94.28; 20150417; 20200409; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
EURSPR CS C 04/20; CH0270333914; EURSPR; 27033391; 98.31; ; ; 20171220; 98.31; ; 0; 0; USD; 20171108; 99.94; 20170208; 94.7; 20150504; 20200424; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
SMIUPR CS C 04/20; CH0270333922; SMIUPR; 27033392; 98.63; ; ; 20180116; 98.63; ; 0; 0; USD; 20171005; 98.67; 20170206; 93.28; 20150504; 20200424; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSSUN CS C 05/22; CH0270333989; CSSUN; 27033398; 100.44; ; ; 20170628; 100.44; ; 0; 0; USD; 20170526; 100.51; 20170222; 97.47; 20150522; 20220516; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
CSCFFR CS C 05/22; CH0270333997; CSCFFR; 27033399; 98.57; ; ; 20170710; 98.57; ; 0; 0; USD; 20170331; 97.85; 20170403; 96.9; 20150522; 20220516; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
CPNSMI CS C 04/20; CH0270334086; CPNSMI; 27033408; 99.29; ; ; 20171023; 99.29; ; 0; 0; USD; 20171023; 99.4; 20170209; 93.96; 20150504; 20200427; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
SMICPN CS C 05/20; CH0270334185; SMICPN; 27033418; 100.01; ; ; 20171214; 100.01; ; 0; 0; USD; 20171214; 99.5; 20170203; 93.66; 20150515; 20200508; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
FCLIA UBS C; CH0270908392; FCLIA; 27090839; 3.02; ; ; 20170612; 2.94; ; 0; 0; CHF; 20170522; 1.84; 20170220; 1.1; 20150210; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKUCA UBS C; CH0270908467; FKUCA; 27090846; 0.23; 0.23; 0.23; 20180117; 0.29; 0.23; 10000; 10000; CHF; 20170817; 0.5; 20170929; 0.19; 20150210; ; XQMH; OW; CH; 0; 1; 2300;Mini-Future
FBAIA UBS C; CH0270908566; FBAIA; 27090856; 1.95; ; ; 20160531; 1.99; ; 0; 0; CHF; ; ; ; ; 20150210; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEFA UBS C; CH0270908673; FTEFA; 27090867; 4.97; ; ; 20160208; 4.99; ; 0; 0; CHF; ; ; ; ; 20150210; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
APLZG BNP P; CH0271796234; APLZG; 27179623; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20150220; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SGSCK BNP C; CH0271796895; SGSCK; 27179689; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20150306; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GURUSU BNP C; CH0272085389; GURUSU; 27208538; 122.3; ; ; 20180108; 122.3; ; 0; 0; CHF; 20180108; 120.3; 20180108; 120.3; 20150309; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GURUSE BNP C; CH0272085397; GURUSE; 27208539; 118; ; ; 20160119; 118; ; 0; 0; CHF; ; ; ; ; 20150309; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VALUEU UBS C; CH0272110351; VALUEU; 27211035; 203.4; ; ; 20171106; 203.4; ; 0; 0; USD; 20171019; 196; 20171106; 195; 20150325; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VALUEE UBS C; CH0272110369; VALUEE; 27211036; 223.3; ; ; 20171016; 223.3; ; 0; 0; EUR; 20171016; 222.4; 20170519; 205.8; 20150325; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EFGHEN EFG C 02/21; CH0272142602; EFGHEN; 27214260; 71.48; ; ; 20170828; 70.72; ; 0; 0; EUR; 20170821; 60; 20170828; 57.16; 20150309; 20210225; XQMH; SB; 10; 0; 0; 0;Express Certificate
FEMAA UBS C; CH0272414449; FEMAA; 27241444; 2.53; ; ; 20171204; 2.51; ; 0; 0; CHF; 20170731; 2.39; 20170317; 1.77; 20150226; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMSC UBS C; CH0272414472; FEMSC; 27241447; 2.32; ; ; 20170420; 2.29; ; 0; 0; CHF; 20170420; 1.68; 20170317; 1.55; 20150226; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SRHAM UBS C; CH0272477578; SRHAM; 27247757; 1.19; ; ; 20180103; 1.16; ; 0; 0; CHF; 20170807; 1.15; 20170908; 0.66; 20150225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLLA UBS C; CH0272477651; FCLLA; 27247765; 2.91; ; ; 20170710; 2.83; ; 0; 0; CHF; 20170522; 1.66; 20170124; 0.83; 20150225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKUFA UBS C; CH0272477719; FKUFA; 27247771; 0.17; 0.17; 0.17; 20180117; 0.24; 0.17; 20000; 20000; CHF; 20170509; 0.78; 20170928; 0.12; 20150225; ; XQMH; OW; CH; 0; 2; 3400;Mini-Future
FUXFA UBS C; CH0272478162; FUXFA; 27247816; 0.94; ; ; 20180104; 0.98; ; 0; 0; CHF; 20180104; 0.88; 20170120; 0.43; 20150225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JPVTRI UBS C 03/18; CH0272712404; JPVTRI; 27271240; 102.52; ; ; 20170601; 102.52; ; 0; 0; CHF; 20170601; 102.98; 20170123; 97.96; 20150318; 20180312; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHES EFG C 03/25; CH0273393725; EFGHES; 27339372; 114.2; ; ; 20170510; 114.2; ; 0; 0; EUR; 20170510; 109.52; 20170510; 109.52; 20150324; 20250326; XQMH; SB; 01; 0; 0; 0;Express Certificate
EFGHHC EFG C 09/21; CH0273395027; EFGHHC; 27339502; 111.27; ; ; ; 111.27; ; 0; 0; EUR; ; ; ; ; 20150602; 20210906; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHHD EFG C 05/21; CH0273396199; EFGHHD; 27339619; 74.97; ; ; 20171012; 77.94; ; 0; 0; EUR; 20171012; 54.99; 20171012; 54.99; 20150515; 20210507; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHHG EFG C 04/19; CH0273397387; EFGHHG; 27339738; 10.79; ; ; ; 10.92; ; 0; 0; EUR; ; ; ; ; 20150504; 20190429; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
3.15 BCV/BCV540 19; CH0273629060; BCV540; 27362906; 103.42; ; ; 20160219; 103.42; ; 0; 0; CHF; ; ; ; ; 20150311; 20190301; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CTHED BCV C; CH0273825585; CTHED; 27382558; 146.2; ; ; 20180109; 146.2; ; 0; 0; EUR; 20170602; 148; 20170131; 132.7; 20150324; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LONDN BNP C; CH0274087896; LONDN; 27408789; 8.99; ; ; 20150713; 8.86; ; 0; 0; CHF; ; ; ; ; 20150312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
STXII BNP P; CH0274088423; STXII; 27408842; 0.71; ; ; 20171106; 0.71; ; 0; 0; EUR; 20170323; 3.04; 20171106; 0.6; 20150326; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
GEBQA BNP C; CH0274088563; GEBQA; 27408856; 3.02; ; ; 20170221; 3.03; ; 0; 0; CHF; 20170221; 3.12; 20170221; 3.12; 20150401; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LINNY BNP C; CH0274088647; LINNY; 27408864; 2.17; ; ; 20180104; 2.17; ; 0; 0; CHF; 20180104; 2.3; 20170818; 1.73; 20150401; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LINKR BNP C; CH0274088654; LINKR; 27408865; 1.74; ; ; 20170511; 1.74; ; 0; 0; CHF; 20170511; 1.9; 20170309; 1.42; 20150401; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SCMSJ BNP P; CH0274173092; SCMSJ; 27417309; 0.56; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20150410; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LONHC BNP C; CH0274173357; LONHC; 27417335; 8.72; ; ; 20160616; 8.59; ; 0; 0; CHF; ; ; ; ; 20150417; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NETAC BNP C; CH0274173423; NETAC; 27417342; 10.95; ; ; 20150422; 10.95; ; 0; 0; CHF; ; ; ; ; 20150417; ; XQMH; OW; US; 0; 0; 0;Mini-Future
AMAXJ BNP C; CH0274173902; AMAXJ; 27417390; 18.25; ; ; 20150522; 18.25; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GIVFA BNP C; CH0274174231; GIVFA; 27417423; 3.57; ; ; 20170731; 3.57; ; 0; 0; CHF; 20170518; 2.41; 20170131; 1.53; 20150507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SCHOM BNP C; CH0274174264; SCHOM; 27417426; 4.31; ; ; ; 4.36; ; 0; 0; CHF; ; ; ; ; 20150507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OPDIVC BNP C 04/18; CH0274204566; OPDIVC; 27420456; 84.6; ; ; 20171124; 84.6; ; 0; 0; CHF; 20170511; 86.5; 20171124; 81.95; 20150413; 20180403; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
OPDIVE BNP C 04/18; CH0274204574; OPDIVE; 27420457; 84.55; ; ; 20171124; 84.55; ; 0; 0; EUR; 20171124; 81.75; 20171124; 81.75; 20150413; 20180403; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
OPDIVU BNP C 04/18; CH0274204608; OPDIVU; 27420460; 84.1; ; ; 20171124; 84.1; ; 0; 0; USD; 20171124; 81.05; 20171124; 81.05; 20150413; 20180403; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
INDICE UBS C 03/20; CH0274745592; INDICE; 27474559; 100.49; ; ; 20171026; 100.49; ; 0; 0; USD; 20170919; 101.14; 20170324; 95.1; 20150330; 20210322; XQMH; SB; 10; 0; 0; 0;Express Certificate
INDCAT UBS C 03/21; CH0274745618; INDCAT; 27474561; 100.95; ; ; 20171220; 100.95; ; 0; 0; EUR; 20170808; 100.47; 20171013; 99.06; 20150330; 20210322; XQMH; SB; 10; 0; 0; 0;Express Certificate
NPAEJY RAIFFNL C 06/18; CH0274763850; NPAEJY; 27476385; 123.38; 123.38; 123.38; 20180117; 123.96; 123.38; 100000; 200000; CHF; 20180117; 123.38; 20170119; 101.15; 20150626; 20180619; XQMH; SB; 10; 0; 2; 246760;Miscellaneous Participation Certificates
JPCONS RAIFFNL C 06/18; CH0274763926; JPCONS; 27476392; 87.71; ; ; 20171218; 87.53; ; 0; 0; EUR; 20171218; 86.85; 20170201; 78.9; 20150703; 20180626; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LTQJVH LEON C 11/18; CH0274796868; LTQJVH; 27479686; 55.67; ; ; 20170314; 55.53; ; 0; 0; EUR; 20170314; 67.01; 20170125; 57.37; 20151112; 20181105; XQMH; SB; FI; 0; 0; 0;Bonus Certificate
LTQIJN LEON C 03/21; CH0274801288; LTQIJN; 27480128; 100.51; ; ; 20171121; 100.51; ; 0; 0; CHF; 20171121; 100.26; 20170824; 98.91; 20150429; 20210322; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
LTQIJO LEON C 03/21; CH0274801296; LTQIJO; 27480129; 100.64; ; ; 20171215; 100.64; ; 0; 0; EUR; 20171205; 101.21; 20170509; 98.91; 20150429; 20210322; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
LTQIJQ LEON C 04/18; CH0274801304; LTQIJQ; 27480130; 74.38; ; ; 20170504; 74.75; ; 0; 0; EUR; 20170504; 60.56; 20170322; 59.62; 20150410; 20180403; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQIJR LEON C 04/18; CH0274801312; LTQIJR; 27480131; 150.88; ; ; 20160905; 150.32; ; 0; 0; USD; ; ; ; ; 20150410; 20180403; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQIJV LEON C 04/18; CH0274801452; LTQIJV; 27480145; 100.05; ; ; 20171207; 100.05; ; 0; 0; CHF; 20170509; 100.69; 20170215; 96.33; 20150429; 20180430; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQIJY LEON C 03/20; CH0274801486; LTQIJY; 27480148; 97.18; ; ; 20171116; 97.18; ; 0; 0; CHF; 20170927; 96.09; 20170628; 90.41; 20150420; 20200312; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQIKQ LEON C 04/19; CH0274801734; LTQIKQ; 27480173; 100.68; ; ; 20170124; 100.68; ; 0; 0; CHF; 20170124; 94.31; 20170124; 94.31; 20150409; 20190402; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQIMJ LEON C 04/19; CH0274802377; LTQIMJ; 27480237; 98.6; 98.6; 98.6; 20180117; 98.58; 98.6; 4000; 4000; CHF; 20171227; 98.98; 20170228; 89; 20150417; 20190410; XQMH; SB; 10; 0; 1; 3944;Barrier Reverse Convertible
LTQIMY LEON C 04/18; CH0274802542; LTQIMY; 27480254; 102.42; ; ; 20171009; 102.42; ; 0; 0; CHF; 20171009; 100.99; 20170508; 95.44; 20150507; 20180427; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
LTQIMZ LEON C 04/18; CH0274802559; LTQIMZ; 27480255; 102.53; ; ; 20170131; 102.52; ; 0; 0; EUR; 20170131; 101.58; 20170131; 101.58; 20150507; 20180427; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
LTQINA LEON C 04/30; CH0274802567; LTQINA; 27480256; 96.6; ; ; 20160118; 96.6; ; 0; 0; CHF; ; ; ; ; 20150506; 20300429; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FINTEC LEON C 04/18; CH0274802617; FINTEC; 27480261; 168.3; ; ; 20160824; 168.3; ; 0; 0; USD; ; ; ; ; 20150424; 20180417; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQINF LEON C 05/19; CH0274802633; LTQINF; 27480263; 97.3; ; ; 20170828; 97.3; ; 0; 0; CHF; 20170828; 95.63; 20170502; 92.94; 20150520; 20190513; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQINQ LEON C 04/19; CH0274802740; LTQINQ; 27480274; 100.56; ; ; 20170508; 100.56; ; 0; 0; CHF; 20170508; 97.22; 20170214; 90.22; 20150424; 20190417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQINT LEON C 10/18; CH0274802773; LTQINT; 27480277; 101.15; ; ; 20171103; 101.15; ; 0; 0; USD; 20171103; 100.6; 20170324; 99.05; 20150424; 20181017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIOP LEON C 04/19; CH0274803128; LTQIOP; 27480312; 78.98; ; ; 20160831; 79.12; ; 0; 0; CHF; ; ; ; ; 20150507; 20190424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIPK LEON C 04/20; CH0274803359; LTQIPK; 27480335; 102.09; ; ; 20170127; 102.09; ; 0; 0; CHF; 20170127; 94.28; 20170127; 94.28; 20150508; 20200430; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQIPO LEON C 04/19; CH0274803458; LTQIPO; 27480345; 100.27; ; ; 20171219; 100.27; ; 0; 0; CHF; 20170929; 100.32; 20170203; 90.48; 20150508; 20190430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
