ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AAXXCS CS C 09/18; CH0331627403; AAXXCS; 33162740; 1121; ; ; 20170412; 1121; ; 0; 0; CHF; 20170412; 1099; 20161013; 981; 20160929; 20180921; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAXUCS CS C 03/18; CH0331627437; AAXUCS; 33162743; 99.76; ; ; 20170817; 99.76; ; 0; 0; USD; 20170515; 100.82; 20161107; 95.32; 20161003; 20180327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXRCS CS C 09/17; CH0331627460; AAXRCS; 33162746; 240.6; ; ; 20170816; 240.6; ; 0; 0; CHF; 20170816; 240.7; 20170227; 226.3; 20160923; 20170918; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AAXQCS CS C 03/18; CH0331627478; AAXQCS; 33162747; 100.52; ; ; 20170811; 100.52; ; 0; 0; EUR; 20170717; 101.52; 20170811; 100.52; 20161004; 20180327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXOCS CS C 09/18; CH0331627494; AAXOCS; 33162749; 100.16; ; ; 20161012; 100.16; ; 0; 0; EUR; 20161012; 100; 20161012; 100; 20161006; 20180928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXNCS CS C 10/18; CH0331627502; AAXNCS; 33162750; 100.77; ; ; 20170202; 100.83; ; 0; 0; CHF; 20161115; 103.44; 20170202; 100.66; 20161006; 20181001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXKCS CS C 10/18; CH0331627536; AAXKCS; 33162753; 100.17; ; ; 20170110; 100.17; ; 0; 0; CHF; 20161011; 100.51; 20161221; 98.38; 20161010; 20181004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXICS CS C 04/19; CH0331627551; AAXICS; 33162755; 100.44; ; ; 20170516; 100.44; ; 0; 0; CHF; 20170516; 101.15; 20161011; 100.31; 20161011; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAXHCS CS C 04/19; CH0331627569; AAXHCS; 33162756; 100.29; ; ; ; 100.29; ; 0; 0; USD; ; ; ; ; 20161011; 20190408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATFCS CS C 04/18; CH0331627627; AATFCS; 33162762; 99.95; ; ; 20170803; 99.95; ; 0; 0; CHF; 20161021; 100.42; 20170803; 99.95; 20161007; 20180403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATGCS CS C 04/18; CH0331627635; AATGCS; 33162763; 100.37; ; ; 20161229; 100.37; ; 0; 0; CHF; 20161229; 99; 20161229; 99; 20161018; 20180412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATICS CS C 10/19; CH0331627650; AATICS; 33162765; 103.24; ; ; 20170523; 103.24; ; 0; 0; CHF; 20170523; 102.51; 20161107; 99.77; 20161102; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATJCS CS C 10/19; CH0331627668; AATJCS; 33162766; 103.87; ; ; ; 103.87; ; 0; 0; EUR; ; ; ; ; 20161102; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATKCS CS C 10/19; CH0331627676; AATKCS; 33162767; 102.88; ; ; 20170425; 102.88; ; 0; 0; USD; 20170425; 101.53; 20170425; 101.53; 20161102; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATLCS CS C 10/18; CH0331627684; AATLCS; 33162768; 100.33; ; ; 20170512; 100.33; ; 0; 0; CHF; 20170512; 100.66; 20161102; 98.76; 20161026; 20181022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATMCS CS C 11/18; CH0331627692; AATMCS; 33162769; 100.63; ; ; ; 100.63; ; 0; 0; EUR; ; ; ; ; 20161116; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATNCS CS C 10/18; CH0331627700; AATNCS; 33162770; 100.55; ; ; 20170724; 100.55; ; 0; 0; USD; 20170724; 101.14; 20170724; 101.14; 20161026; 20181022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATOCS CS C 04/18; CH0331627718; AATOCS; 33162771; 100.55; ; ; 20161220; 100.69; ; 0; 0; CHF; 20161025; 99.87; 20161220; 99; 20161019; 20180413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AATPCS CS C 10/17; CH0331627726; AATPCS; 33162772; 81.15; ; ; 20170816; 80.85; ; 0; 0; USD; 20170816; 72.1; 20170816; 72.1; 20161011; 20171004; XQMH; SP; US; 0; 0; 0;Discount Certificate
AATUCS CS C 10/17; CH0331627775; AATUCS; 33162777; 133.6; ; ; 20170717; 133.6; ; 0; 0; CHF; 20170717; 133.8; 20161107; 120.9; 20161013; 20171006; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AATVCS CS C 10/17; CH0331627783; AATVCS; 33162778; 74; ; ; 20170104; 74; ; 0; 0; USD; 20170104; 67.5; 20161108; 66.1; 20161013; 20171006; XQMH; SP; US; 0; 0; 0;Discount Certificate
AATYCS CS C 10/19; CH0331627817; AATYCS; 33162781; 100.62; ; ; 20170731; 100.62; ; 0; 0; CHF; 20170731; 100.62; 20170209; 99.2; 20161025; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUCCS CS C 04/18; CH0331627858; AAUCCS; 33162785; 100.62; ; ; 20170621; 100.62; ; 0; 0; CHF; 20170621; 100.71; 20161124; 99.07; 20161031; 20180424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUICS CS C 10/17; CH0331627916; AAUICS; 33162791; 410.75; ; ; 20170830; 410.5; ; 0; 0; CHF; 20170731; 411.5; 20161214; 376.75; 20161025; 20171018; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AAUJCS CS C 10/17; CH0331627924; AAUJCS; 33162792; 58.85; ; ; 20161123; 58.85; ; 0; 0; USD; 20161123; 54.3; 20161123; 54.3; 20161025; 20171018; XQMH; SP; US; 0; 0; 0;Discount Certificate
AAUKCS CS C 04/18; CH0331627932; AAUKCS; 33162793; 88.62; ; ; 20170814; 88.62; ; 0; 0; EUR; 20170714; 99.98; 20170116; 96.6; 20161103; 20180426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUNCS CS C 11/18; CH0331627965; AAUNCS; 33162796; 100.46; ; ; 20170405; 100.46; ; 0; 0; USD; 20170405; 100.26; 20170405; 100.26; 20161116; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUOCS CS C 11/18; CH0331627973; AAUOCS; 33162797; 100.85; ; ; 20170712; 100.85; ; 0; 0; CHF; 20170712; 101.29; 20170712; 101.29; 20161116; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUQCS CS C 11/19; CH0331627999; AAUQCS; 33162799; 100.53; ; ; 20170405; 100.55; ; 0; 0; CHF; 20170405; 100.45; 20161212; 99.84; 20161107; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUTCS CS C 11/19; CH0331628021; AAUTCS; 33162802; 103.35; ; ; 20170224; 103.35; ; 0; 0; USD; 20170224; 100.66; 20161213; 100.24; 20161123; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUUCS CS C 11/19; CH0331628039; AAUUCS; 33162803; 103.95; ; ; 20170510; 103.95; ; 0; 0; EUR; 20170510; 103.09; 20161202; 99.48; 20161123; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUVCS CS C 11/19; CH0331628047; AAUVCS; 33162804; 103.56; ; ; 20170209; 103.56; ; 0; 0; CHF; 20170209; 100.92; 20170209; 100.92; 20161123; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAUXCS CS C 05/19; CH0331628062; AAUXCS; 33162806; 1162; ; ; 20170627; 1162; ; 0; 0; CHF; 20170627; 1183; 20161122; 1010; 20161109; 20190503; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAUZCS CS C 10/17; CH0331628088; AAUZCS; 33162808; 36; ; ; 20170816; 36; ; 0; 0; USD; 20170717; 36; 20161228; 34.2; 20161101; 20171025; XQMH; SP; US; 0; 0; 0;Discount Certificate
AAVFCS CS C 05/18; CH0331628146; AAVFCS; 33162814; 99.45; 99.45; 99.45; 20170904; 98.98; 99.45; 130000; 130000; USD; 20170524; 100.62; 20170120; 96.57; 20161115; 20180510; XQMH; SB; 10; 0; 1; 129285;Barrier Reverse Convertible
AAVICS CS C 05/19; CH0331628179; AAVICS; 33162817; 100.71; ; ; 20170817; 100.71; ; 0; 0; CHF; 20170620; 102; 20170220; 99.63; 20161116; 20190510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVKCS CS C 05/19; CH0331628195; AAVKCS; 33162819; 1145; ; ; 20170530; 1145; ; 0; 0; CHF; 20170530; 1156; 20170530; 1156; 20161121; 20190515; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAVOCS CS C 11/17; CH0331628237; AAVOCS; 33162823; 69.75; ; ; 20170719; 69.75; ; 0; 0; CHF; 20170719; 69.85; 20161202; 63.1; 20161111; 20171106; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AAVQCS CS C 05/18; CH0331628252; AAVQCS; 33162825; 101.41; ; ; 20170608; 101.41; ; 0; 0; CHF; 20170608; 101.5; 20170120; 97.69; 20161122; 20180515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVRCS CS C 05/18; CH0331628260; AAVRCS; 33162826; 101.54; ; ; ; 101.59; ; 0; 0; CHF; ; ; ; ; 20161124; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVSCS CS C 11/19; CH0331628278; AAVSCS; 33162827; 100.74; ; ; ; 100.74; ; 0; 0; CHF; ; ; ; ; 20161124; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVTCS CS C 11/19; CH0331628286; AAVTCS; 33162828; 101.07; ; ; 20170623; 101.07; ; 0; 0; USD; 20170623; 101.33; 20170623; 101.33; 20161124; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVUCS CS C 11/19; CH0331628294; AAVUCS; 33162829; 100.79; ; ; ; 100.79; ; 0; 0; EUR; ; ; ; ; 20161124; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVVCS CS C 12/18; CH0331628302; AAVVCS; 33162830; 100.83; ; ; ; 100.83; ; 0; 0; CHF; ; ; ; ; 20161207; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVWCS CS C 12/18; CH0331628310; AAVWCS; 33162831; 100.65; ; ; 20170629; 100.65; ; 0; 0; EUR; 20170629; 101.34; 20170220; 100.3; 20161229; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVXCS CS C 12/18; CH0331628328; AAVXCS; 33162832; 100.21; ; ; 20170215; 100.21; ; 0; 0; USD; 20170215; 100.13; 20170215; 100.13; 20161229; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAVYCS CS C 11/18; CH0331628336; AAVYCS; 33162833; 1200; ; ; 20161213; 1200; ; 0; 0; EUR; 20161209; 1068; 20161213; 1060; 20161117; 20181112; XQMH; SC; 01; 0; 0; 0;Bonus Outperformance Certificate
AAWACS CS C 11/17; CH0331628351; AAWACS; 33162835; 99.36; ; ; 20170309; 99.36; ; 0; 0; USD; 20161129; 99.76; 20170309; 98.02; 20161124; 20171120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWCCS CS C 05/19; CH0331628377; AAWCCS; 33162837; 100.71; ; ; 20170120; 100.77; ; 0; 0; CHF; 20170120; 99.65; 20170120; 99.65; 20161128; 20190522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWHCS CS C 11/17; CH0331628427; AAWHCS; 33162842; 141.1; ; ; 20170403; 141.1; ; 0; 0; USD; 20170223; 157.7; 20161228; 149.5; 20161121; 20171114; XQMH; SP; US; 0; 0; 0;Discount Certificate
AAWICS CS C 05/19; CH0331628435; AAWICS; 33162843; 1175; ; ; 20161201; 1175; ; 0; 0; CHF; 20161201; 1006; 20161201; 1006; 20161130; 20190524; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAWJCS CS C 05/18; CH0331628443; AAWJCS; 33162844; 100.46; ; ; 20170717; 100.46; ; 0; 0; CHF; 20170717; 100.86; 20161130; 99.53; 20161130; 20180525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWKCS CS C 12/19; CH0331628450; AAWKCS; 33162845; 103.24; ; ; 20170216; 103.24; ; 0; 0; CHF; 20170203; 100.46; 20170124; 99.46; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWLCS CS C 12/19; CH0331628468; AAWLCS; 33162846; 103.42; ; ; 20161219; 103.42; ; 0; 0; USD; 20161219; 100.17; 20161219; 100.17; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWMCS CS C 12/19; CH0331628476; AAWMCS; 33162847; 104.01; ; ; ; 104.01; ; 0; 0; EUR; ; ; ; ; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWRCS CS C 12/18; CH0331628526; AAWRCS; 33162852; 100.35; ; ; 20170404; 100.35; ; 0; 0; USD; 20161229; 100.14; 20170404; 98; 20161207; 20181203; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AAWWCS CS C 05/18; CH0331628575; AAWWCS; 33162857; 100.82; ; ; 20170602; 101; ; 0; 0; CHF; 20161207; 102.08; 20170602; 101.91; 20161205; 20180530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWYCS CS C 05/18; CH0331628591; AAWYCS; 33162859; 101.31; ; ; 20170717; 101.31; ; 0; 0; EUR; 20170717; 101.31; 20170208; 99.55; 20161207; 20180531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAWZCS CS C 11/17; CH0331628609; AAWZCS; 33162860; 118.9; ; ; 20170717; 118.9; ; 0; 0; CHF; 20170717; 119; 20161214; 109.9; 20161129; 20171121; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AAXACS CS C 11/18; CH0331628617; AAXACS; 33162861; 103.17; ; ; 20161205; 103.17; ; 0; 0; CHF; 20161205; 98.25; 20161205; 98.25; 20161128; 20181123; XQMH; SB; 10; 0; 0; 0;Express Certificate
MABAJV VON C; CH0331662012; MABAJV; 33166201; 0.83; ; ; 20170814; 0.82; ; 0; 0; CHF; 20170510; 1.29; 20161027; 0.4; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OABANV VON C; CH0331662020; OABANV; 33166202; 0.71; ; ; 20170321; 0.71; ; 0; 0; CHF; 20170321; 0.8; 20161104; 0.14; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUHAHV VON C; CH0331662053; MUHAHV; 33166205; 1.65; ; ; 20170717; 1.71; ; 0; 0; CHF; 20170505; 1.86; 20160907; 0.45; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WNADFV VON C 06/18; CH0331662061; WNADFV; 33166206; 0.69; ; ; 20161128; 0.7; ; 0; 0; CHF; 20161128; 0.17; 20161104; 0.14; 20160720; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WNADGV VON P 06/18; CH0331662079; WNADGV; 33166207; 0.16; ; ; 20170811; 0.16; ; 0; 0; CHF; 20161103; 1.09; 20170811; 0.24; 20160720; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
OGBAYV VON P; CH0331662269; OGBAYV; 33166226; 0.34; ; ; 20170808; 0.34; ; 0; 0; CHF; 20170620; 0.71; 20170808; 0.29; 20160726; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBAVV VON P; CH0331662376; MGBAVV; 33166237; 0.4; ; ; 20170815; 0.4; ; 0; 0; CHF; 20161018; 1.41; 20170802; 0.17; 20160726; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
WSGA7V VON C 12/17; CH0331662483; WSGA7V; 33166248; 0.28; ; ; 20170210; 0.28; ; 0; 0; CHF; 20170210; 0.31; 20170202; 0.27; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA8V VON C 12/17; CH0331662491; WSGA8V; 33166249; 0.15; ; ; 20170717; 0.15; ; 0; 0; CHF; 20170717; 0.4; 20170717; 0.4; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA9V VON C 12/17; CH0331662509; WSGA9V; 33166250; 0.07; ; ; 20170509; 0.07; ; 0; 0; CHF; 20170509; 0.33; 20161116; 0.12; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBAV VON C 12/17; CH0331662517; WSGBAV; 33166251; 0.06; ; ; 20170807; 0.06; ; 0; 0; CHF; 20170717; 0.39; 20170807; 0.15; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WTEA2V VON C 12/17; CH0331662525; WTEA2V; 33166252; 1.95; ; ; 20170313; 1.97; ; 0; 0; CHF; 20170313; 1.22; 20161006; 0.77; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WTEA3V VON C 12/17; CH0331662533; WTEA3V; 33166253; 1.55; ; ; 20170228; 1.58; ; 0; 0; CHF; 20170228; 0.84; 20161024; 0.48; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WTEA4V VON C 12/17; CH0331662541; WTEA4V; 33166254; 1.16; ; ; 20170712; 1.18; ; 0; 0; CHF; 20170522; 1.01; 20170215; 0.34; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WVOAYV VON C 12/17; CH0331662558; WVOAYV; 33166255; 0.64; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WGEASV VON C 12/17; CH0331662566; WGEASV; 33166256; 0.45; ; ; 20170817; 0.46; ; 0; 0; CHF; 20170816; 0.84; 20161117; 0.33; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WAMAPV VON C 12/17; CH0331662590; WAMAPV; 33166259; 1.8; ; ; 20170901; 1.78; ; 0; 0; CHF; 20170901; 1.78; 20161025; 0.05; 20160726; 20171215; XQMH; OW; AT; 0; 0; 0;Warrant
WSOAJV VON C 12/17; CH0331662608; WSOAJV; 33166260; 0.2; ; ; 20170824; 0.2; ; 0; 0; CHF; 20170824; 0.23; 20170515; 0.12; 20160726; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
MADALV VON C; CH0331662673; MADALV; 33166267; 2.39; ; ; 20170817; 2.4; ; 0; 0; CHF; 20170817; 2.48; 20160926; 0.79; 20160725; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLHADV VON C; CH0331662715; MLHADV; 33166271; 1.87; ; ; 20170519; 1.89; ; 0; 0; CHF; 20161110; 1.86; 20161013; 1.07; 20160725; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUHAJV VON C; CH0331662954; MUHAJV; 33166295; 1.85; ; ; 20170707; 1.92; ; 0; 0; CHF; 20170426; 1.99; 20160920; 0.68; 20160726; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ODAABV VON C; CH0331662970; ODAABV; 33166297; 4.01; ; ; 20170120; 4.15; ; 0; 0; CHF; 20170120; 3.07; 20161104; 0.35; 20160726; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAADV VON C; CH0331662988; ODAADV; 33166298; 4.13; ; ; 20161018; 4.27; ; 0; 0; CHF; 20161018; 1.3; 20160930; 0.56; 20160726; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAAPV VON C; CH0331663002; MDAAPV; 33166300; 4.28; ; ; 20170628; 4.42; ; 0; 0; CHF; 20170628; 5.19; 20161104; 0.58; 20160726; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAAUV VON C; CH0331663010; MDAAUV; 33166301; 4.16; ; ; 20170504; 4.31; ; 0; 0; CHF; 20170504; 5.09; 20161104; 0.42; 20160726; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDABFV VON C; CH0331663028; MDABFV; 33166302; 4.39; ; ; 20161209; 4.54; ; 0; 0; CHF; 20161209; 2.62; 20160930; 0.72; 20160726; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WDAAIV VON C 12/17; CH0331663051; WDAAIV; 33166305; 0.34; ; ; 20170817; 0.36; ; 0; 0; CHF; 20170817; 0.47; 20170817; 0.47; 20160726; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
ODABJV VON C; CH0331663150; ODABJV; 33166315; 3.89; ; ; 20170123; 4.04; ; 0; 0; CHF; 20170123; 2.95; 20161109; 0.22; 20160727; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MNAABV VON C; CH0331663168; MNAABV; 33166316; 2.46; ; ; 20170223; 2.51; ; 0; 0; CHF; 20170223; 1.46; 20161202; 0.34; 20160727; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONAAIV VON C; CH0331663176; ONAAIV; 33166317; 2.37; ; ; 20161205; 2.42; ; 0; 0; CHF; 20160921; 0.46; 20161109; 0.15; 20160727; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OHGAIV VON C; CH0331663275; OHGAIV; 33166327; 3.68; ; ; ; 3.57; ; 0; 0; CHF; ; ; ; ; 20160802; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WDAC9V VON P 12/17; CH0331663333; WDAC9V; 33166333; 0.18; ; ; 20170630; 0.16; ; 0; 0; CHF; 20161104; 2.43; 20170630; 0.26; 20160728; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
WNADKV VON P 12/17; CH0331663424; WNADKV; 33166342; 0.04; ; ; 20161215; 0.04; ; 0; 0; CHF; 20161102; 0.85; 20161215; 0.65; 20160728; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WNADLV VON C 12/17; CH0331663432; WNADLV; 33166343; 0.6; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20160728; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WAMBAV VON C 12/17; CH0331663952; WAMBAV; 33166395; 0.03; ; ; 20170427; 0.03; ; 0; 0; CHF; 20170317; 0.07; 20170427; 0.02; 20160805; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WAMBLV VON C 12/17; CH0331663978; WAMBLV; 33166397; 0.91; ; ; 20170524; 0.92; ; 0; 0; CHF; 20170524; 0.99; 20161115; 0.36; 20160805; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WAMBQV VON C 12/17; CH0331663986; WAMBQV; 33166398; 0.62; ; ; 20170529; 0.64; ; 0; 0; CHF; 20170529; 1; 20170109; 0.39; 20160805; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WMSACV VON C 12/17; CH0331664034; WMSACV; 33166403; 1.04; ; ; 20170425; 1.06; ; 0; 0; CHF; 20170425; 0.67; 20170117; 0.48; 20160805; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WTWABV VON C 12/17; CH0331664067; WTWABV; 33166406; 0.2; ; ; 20170823; 0.2; ; 0; 0; CHF; 20161115; 0.62; 20170821; 0.16; 20160805; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WTWAHV VON C 12/17; CH0331664075; WTWAHV; 33166407; 0.05; ; ; 20170719; 0.05; ; 0; 0; CHF; 20160926; 0.69; 20170331; 0.05; 20160805; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WGIAIV VON C 12/17; CH0331664109; WGIAIV; 33166410; 0.15; ; ; 20170831; 0.15; ; 0; 0; CHF; 20170831; 0.16; 20170614; 0.02; 20160805; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WGIAJV VON C 12/17; CH0331664117; WGIAJV; 33166411; 0.05; ; ; 20170309; 0.04; ; 0; 0; CHF; 20170105; 0.11; 20170309; 0.04; 20160805; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
MMSABV VON C; CH0331664190; MMSABV; 33166419; 2.52; ; ; 20170711; 2.53; ; 0; 0; CHF; 20170711; 2.2; 20160912; 0.9; 20160805; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMSAEV VON C; CH0331664208; OMSAEV; 33166420; 1.84; ; ; 20170130; 1.85; ; 0; 0; CHF; 20170130; 1.15; 20170126; 0.98; 20160805; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMAGV VON C; CH0331664240; MAMAGV; 33166424; 2.89; ; ; 20170831; 2.92; ; 0; 0; CHF; 20170608; 3.35; 20161114; 0.68; 20160805; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMAFV VON C; CH0331664257; OAMAFV; 33166425; 2.59; ; ; 20170830; 2.62; ; 0; 0; CHF; 20170713; 2.94; 20170104; 0.68; 20160805; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGIAFV VON P; CH0331664323; OGIAFV; 33166432; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGIAGV VON P; CH0331664364; MGIAGV; 33166436; 0.25; ; ; 20160923; 0.27; ; 0; 0; CHF; 20160909; 0.69; 20160923; 0.53; 20160805; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WADBKV VON C 12/17; CH0331665015; WADBKV; 33166501; 1.14; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20160805; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WOEAQV VON C 12/17; CH0331665064; WOEAQV; 33166506; 1.47; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20160805; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WBACOV VON C 12/17; CH0331665098; WBACOV; 33166509; 0.65; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20160805; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSCAYV VON C 12/17; CH0331665122; WSCAYV; 33166512; 0.13; 0.13; 0.13; 20170904; 0.15; 0.13; 100000; 100000; CHF; 20160927; 0.24; 20170207; 0.04; 20160805; 20171215; XQMH; OW; CH; 0; 1; 13000;Warrant
WLOBTV VON C 12/17; CH0331665197; WLOBTV; 33166519; 2.8; ; ; 20170607; 2.8; ; 0; 0; CHF; 20170607; 3.31; 20160923; 0.63; 20160805; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WLOBUV VON C 12/17; CH0331665205; WLOBUV; 33166520; 2.01; ; ; 20170317; 2.01; ; 0; 0; CHF; 20170317; 1.68; 20161109; 0.6; 20160805; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WBAC3V VON C 12/17; CH0331665296; WBAC3V; 33166529; 1.38; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20160805; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WBAC5V VON C 12/17; CH0331665304; WBAC5V; 33166530; 0.62; ; ; 20170724; 0.69; ; 0; 0; CHF; 20170724; 0.64; 20161026; 0.17; 20160805; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
