#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190304,"Leonteq Securities",HWVLTQ,43374611,CH0433746119,EUR,"HWVLTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",02.11.2020 23:59:00,0.80,250000,250000,2494.00760000,2514.15870000,100.00,100.00,0.99530000,1.00330000,250000,250000,1230
20190304,"Leonteq Securities",HWWLTQ,43374612,CH0433746127,EUR,"HWWLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",04.05.2020 23:59:00,0.80,250000,250000,2196.81120000,2214.55990000,100.00,100.00,0.87420000,0.88130000,250000,250000,1230
20190304,"Leonteq Securities",HWYLTQ,43374614,CH0433746143,USD,"HWYLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",04.05.2020 23:59:00,0.80,250000,250000,2453.54450000,2473.29450000,100.00,100.00,0.98300000,0.99090000,250000,250000,1230
20190304,"Leonteq Securities",HXDLTQ,43374619,CH0433746192,EUR,"HXDLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",08.11.2019 23:59:00,0.81,250000,250000,2366.36080000,2385.55700000,100.00,100.00,0.94050000,0.94810000,250000,250000,1230
20190304,"Leonteq Securities",HXELTQ,43374620,CH0433746200,CHF,"HXELTQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",31.01.2020 23:59:00,0.81,250000,250000,2159.41630000,2176.91630000,100.00,100.00,0.85970000,0.86670000,250000,250000,1210
20190304,"Leonteq Securities",HXFLTQ,43374621,CH0433746218,USD,"HXFLTQ LEONGUE C 10/19","Leonteq Securities AG, Guernsey Branch",31.10.2019 23:59:00,0.80,250000,250000,2196.91070000,2214.66070000,100.00,100.00,0.87620000,0.88330000,250000,250000,1210
20190304,"Leonteq Securities",HXGLTQ,43374622,CH0433746226,CHF,"HXGLTQ LEONGUE C 10/19","Leonteq Securities AG, Guernsey Branch",31.10.2019 23:59:00,0.81,250000,250000,1666.53070000,1680.03200000,100.00,100.00,0.66520000,0.67060000,250000,250000,1210
20190304,"Leonteq Securities",HXHLTQ,43374623,CH0433746234,CHF,"HXHLTQ LEONGUE C 10/19","Leonteq Securities AG, Guernsey Branch",31.10.2019 23:59:00,0.81,250000,250000,1923.02960000,1938.58320000,100.00,100.00,0.76780000,0.77400000,250000,250000,1210
20190304,"Leonteq Securities",HXILTQ,43374624,CH0433746242,CHF,"HXILTQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",31.01.2020 23:59:00,0.81,250000,250000,1502.37550000,1514.61610000,100.00,100.00,0.59510000,0.59990000,250000,250000,1210
20190304,"Leonteq Securities",HXJLTQ,43374625,CH0433746259,CHF,"HXJLTQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",31.01.2020 23:59:00,0.81,250000,250000,1703.00640000,1716.77410000,100.00,100.00,0.67500000,0.68050000,250000,250000,1210
20190304,"Leonteq Securities",HXKLTQ,43374626,CH0433746267,CHF,"HXKLTQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",31.01.2020 23:59:00,0.81,250000,250000,2001.11670000,2017.36670000,100.00,100.00,0.79790000,0.80440000,250000,250000,1210
20190304,"Leonteq Securities",HXLLTQ,43374627,CH0433746275,CHF,"HXLLTQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",31.01.2020 23:59:00,0.81,250000,250000,1803.88300000,1818.47800000,100.00,100.00,0.71780000,0.72360000,250000,250000,1210
20190304,"Leonteq Securities",HXMLTQ,43374628,CH0433746283,CHF,"HXMLTQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",31.01.2020 23:59:00,0.81,250000,250000,1700.64630000,1714.39630000,100.00,100.00,0.67660000,0.68210000,250000,250000,1210
20190304,"Leonteq Securities",HXPLTQ,43374631,CH0433746317,USD,"HXPLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",12.11.2019 23:59:00,0.80,250000,250000,2378.68390000,2397.89200000,100.00,100.00,0.94600000,0.95360000,250000,250000,1230
20190304,"Leonteq Securities",HXSLTQ,43374634,CH0433746341,CHF,"HXSLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",08.11.2021 23:59:00,0.81,250000,250000,2367.29300000,2386.44640000,100.00,100.00,0.94550000,0.95310000,250000,250000,1230
20190304,"Leonteq Securities",HXWLTQ,43374638,CH0433746382,CHF,"HXWLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",15.11.2021 23:59:00,0.81,250000,250000,2526.85820000,2547.35820000,100.00,100.00,1.00990000,1.01810000,250000,250000,1230
20190304,"Leonteq Securities",HXXLTQ,43374639,CH0433746390,CHF,"HXXLTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",16.11.2020 23:59:00,0.81,250000,250000,2460.33400000,2480.29480000,100.00,100.00,0.98430000,0.99230000,250000,250000,1230
20190304,"Leonteq Securities",HYALTQ,43894889,CH0438948892,CHF,"HYALTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",04.05.2020 23:59:00,0.81,250000,250000,1710.22920000,1724.05890000,100.00,100.00,0.68140000,0.68690000,250000,250000,1210
20190304,"Leonteq Securities",HYBLTQ,43894890,CH0438948900,CHF,"HYBLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",04.05.2020 23:59:00,0.81,250000,247152,1777.53940000,1771.56720000,100.00,100.00,0.70870000,0.71440000,250000,245000,1210
20190304,"Leonteq Securities",HYGLTQ,43894895,CH0438948959,USD,"HYGLTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",09.11.2020 23:59:00,0.80,250000,250000,2483.64010000,2503.64010000,100.00,100.00,0.99310000,1.00110000,250000,250000,1230
20190304,"Leonteq Securities",HYILTQ,43894897,CH0438948975,USD,"HYILTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",12.11.2019 23:59:00,0.80,250000,250000,2514.06510000,2534.31510000,100.00,100.00,1.00510000,1.01320000,250000,250000,1230
20190304,"Leonteq Securities",HYJLTQ,43894898,CH0438948983,CHF,"HYJLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",12.11.2019 23:59:00,0.80,250000,250000,2449.07940000,2468.82940000,100.00,100.00,0.97640000,0.98430000,250000,250000,1230
20190304,"Leonteq Securities",HYOLTQ,43894903,CH0438949031,CHF,"HYOLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",22.11.2019 23:59:00,0.80,250000,250000,2578.14130000,2598.89130000,100.00,100.00,1.03130000,1.03960000,250000,250000,1230
20190304,"Leonteq Securities",HYZLTQ,43894914,CH0438949148,CHF,"HYZLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",06.11.2019 23:59:00,0.81,250000,250000,1866.12400000,1881.28520000,100.00,100.00,0.74810000,0.75420000,250000,250000,1210
20190304,"Leonteq Securities",HZBLTQ,43894916,CH0438949163,CHF,"HZBLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",06.11.2019 23:59:00,0.81,250000,250000,2033.34970000,2049.81240000,100.00,100.00,0.81380000,0.82040000,250000,250000,1210
20190304,"Leonteq Securities",HZCLTQ,43894917,CH0438949171,EUR,"HZCLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",15.11.2021 23:59:00,0.81,250000,250000,2472.04640000,2492.04640000,100.00,100.00,0.98730000,0.99530000,250000,250000,1230
20190304,"Leonteq Securities",HZDLTQ,43894918,CH0438949189,CHF,"HZDLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",06.11.2019 23:59:00,0.81,250000,250000,1624.68820000,1637.89040000,100.00,100.00,0.64730000,0.65250000,250000,250000,1210
20190304,"Leonteq Securities",HZELTQ,43894919,CH0438949197,CHF,"HZELTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",06.11.2019 23:59:00,0.81,250000,250000,1677.44100000,1691.02030000,100.00,100.00,0.66890000,0.67430000,250000,250000,1210
20190304,"Leonteq Securities",HZFLTQ,43894920,CH0438949205,CHF,"HZFLTQ LEONGUE C 02/20","Leonteq Securities AG, Guernsey Branch",06.02.2020 23:59:00,0.80,250000,250000,2043.14960000,2059.64960000,100.00,100.00,0.81760000,0.82420000,250000,250000,1210
20190304,"Leonteq Securities",HZGLTQ,43894921,CH0438949213,CHF,"HZGLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",06.11.2019 23:59:00,0.81,250000,250000,1985.03420000,2001.08730000,100.00,100.00,0.80580000,0.81230000,250000,250000,1210
20190304,"Leonteq Securities",HZHLTQ,43894922,CH0438949221,CHF,"HZHLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",22.11.2021 23:59:00,0.80,250000,250000,2489.32780000,2509.41040000,100.00,100.00,0.99590000,1.00390000,250000,250000,1220
20190304,"Leonteq Securities",HZOLTQ,43894929,CH0438949296,USD,"HZOLTQ LEONGUE C 05/19","Leonteq Securities AG, Guernsey Branch",06.05.2019 23:59:00,0.80,250000,250000,2508.10050000,2528.35050000,100.00,100.00,1.00330000,1.01140000,250000,250000,1230
20190304,"Leonteq Securities",HZPLTQ,43894930,CH0438949304,CHF,"HZPLTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",16.11.2020 23:59:00,0.80,250000,250000,2520.81350000,2541.07410000,100.00,100.00,1.00830000,1.01640000,250000,250000,1230
20190304,"Leonteq Securities",HZQLTQ,43894931,CH0438949312,USD,"HZQLTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",16.11.2020 23:59:00,0.81,250000,250000,2527.37840000,2547.87840000,100.00,100.00,1.01130000,1.01950000,250000,250000,1230
20190304,"Leonteq Securities",HZTLTQ,43894934,CH0438949346,CHF,"HZTLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",15.05.2020 23:59:00,0.80,250000,250000,2545.16420000,2565.66420000,100.00,100.00,1.01800000,1.02620000,250000,250000,1230
20190304,"Leonteq Securities",HZWLTQ,43894938,CH0438949387,CHF,"HZWLTQ LEONGUE C 11/26","Leonteq Securities AG, Guernsey Branch",06.11.2026 23:59:00,0.81,250000,250000,2521.53890000,2541.99190000,100.00,100.00,1.00900000,1.01720000,250000,250000,1140
20190304,"Leonteq Securities",HZYLTQ,43894953,CH0438949536,CHF,"HZYLTQ LEONGUE C 10/21","Leonteq Securities AG, Guernsey Branch",25.10.2021 23:59:00,0.81,250000,250000,2074.41930000,2091.21160000,100.00,100.00,0.82940000,0.83610000,250000,250000,1220
20190304,"Leonteq Securities",HZZLTQ,43894962,CH0438949627,USD,"HZZLTQ LEONGUE C 04/21","Leonteq Securities AG, Guernsey Branch",19.04.2021 23:59:00,0.81,250000,250000,2277.16130000,2295.62400000,100.00,100.00,0.91390000,0.92130000,250000,250000,1340
20190304,"Leonteq Securities",IAALTQ,43894963,CH0438949635,USD,"IAALTQ LEONGUE C 10/23","Leonteq Securities AG, Guernsey Branch",12.10.2023 23:59:00,0.81,250000,250000,2637.07610000,2658.42240000,100.00,100.00,1.06170000,1.07030000,250000,250000,1260
20190304,"Leonteq Securities",IALLTQ,43895149,CH0438951490,GBP,"IALLTQ LEONGUE C 02/20","Leonteq Securities AG, Guernsey Branch",17.02.2020 23:59:00,0.80,250000,250000,2505.96580000,2526.21580000,100.00,100.00,1.00240000,1.01050000,250000,250000,1230
20190304,"Leonteq Securities",IAMLTQ,43895150,CH0438951508,USD,"IAMLTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",16.11.2020 23:59:00,0.81,250000,250000,2438.45360000,2458.20360000,100.00,100.00,0.97570000,0.98360000,250000,250000,1230
20190304,"Leonteq Securities",IAQLTQ,43895154,CH0438951540,CHF,"IAQLTQ LEONGUE C 02/20","Leonteq Securities AG, Guernsey Branch",13.02.2020 23:59:00,1.01,250000,250000,2496.55010000,2521.80010000,100.00,100.00,0.99780000,1.00790000,250000,250000,1230
20190304,"Leonteq Securities",IARLTQ,43895155,CH0438951557,CHF,"IARLTQ LEONGUE C 02/20","Leonteq Securities AG, Guernsey Branch",13.02.2020 23:59:00,1.00,250000,250000,2482.99440000,2508.04810000,100.00,100.00,0.99510000,1.00520000,250000,250000,1230
20190304,"Leonteq Securities",IASLTQ,43895156,CH0438951565,USD,"IASLTQ LEONGUE C 02/20","Leonteq Securities AG, Guernsey Branch",13.02.2020 23:59:00,1.00,250000,250000,2474.34450000,2499.32510000,100.00,100.00,0.98490000,0.99480000,250000,250000,1230
20190304,"Leonteq Securities",IATLTQ,43895157,CH0438951573,USD,"IATLTQ LEONGUE C 02/20","Leonteq Securities AG, Guernsey Branch",13.02.2020 23:59:00,1.00,250000,250000,2450.62730000,2475.37730000,100.00,100.00,0.98230000,0.99220000,250000,250000,1230
20190304,"Leonteq Securities",IAULTQ,43895158,CH0438951581,CHF,"IAULTQ LEONGUE C 02/20","Leonteq Securities AG, Guernsey Branch",17.02.2020 23:59:00,0.81,250000,250000,2173.08440000,2190.71810000,100.00,100.00,0.87200000,0.87910000,250000,250000,1210
20190304,"Leonteq Securities",IAVLTQ,43895159,CH0438951599,CHF,"IAVLTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",23.11.2020 23:59:00,0.81,250000,250000,2464.21230000,2484.21230000,100.00,100.00,0.98420000,0.99220000,250000,250000,1230
20190304,"Leonteq Securities",IBALTQ,43895164,CH0438951649,CHF,"IBALTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",30.11.2020 23:59:00,0.80,250000,250000,2506.22620000,2526.47620000,100.00,100.00,1.00190000,1.01000000,250000,250000,1230
20190304,"Leonteq Securities",IBDLTQ,43895167,CH0438951672,CHF,"IBDLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.80,250000,250000,2515.61660000,2535.86660000,100.00,100.00,1.00600000,1.01410000,250000,250000,1230
20190304,"Leonteq Securities",IBELTQ,43895168,CH0438951680,USD,"IBELTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.80,250000,250000,2518.40370000,2538.65370000,100.00,100.00,1.00710000,1.01520000,250000,250000,1230
20190304,"Leonteq Securities",IBILTQ,43895172,CH0438951722,USD,"IBILTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.80,250000,250000,1927.21820000,1942.77960000,100.00,100.00,0.78040000,0.78670000,250000,250000,1230
20190304,"Leonteq Securities",IBJLTQ,43895173,CH0438951730,USD,"IBJLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",26.05.2020 23:59:00,0.81,250000,250000,2474.05850000,2494.05850000,100.00,100.00,0.98960000,0.99760000,250000,250000,1230
20190304,"Leonteq Securities",IBKLTQ,43895174,CH0438951748,CHF,"IBKLTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",16.11.2020 23:59:00,0.81,250000,250000,2440.41450000,2460.16450000,100.00,100.00,0.97420000,0.98210000,250000,250000,1230
20190304,"Leonteq Securities",IBMLTQ,43895176,CH0438951763,CHF,"IBMLTQ LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",20.11.2020 23:59:00,0.81,250000,250000,2411.57980000,2431.07980000,100.00,100.00,0.96270000,0.97050000,250000,250000,1230
20190304,"Leonteq Securities",IBNLTQ,43895177,CH0438951771,CHF,"IBNLTQ LEONGUE C 02/20","Leonteq Securities AG, Guernsey Branch",20.02.2020 23:59:00,0.81,250000,250000,1845.19910000,1860.18620000,100.00,100.00,0.73610000,0.74210000,250000,250000,1210
20190304,"Leonteq Securities",IBOLTQ,43895178,CH0438951789,CHF,"IBOLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",20.11.2019 23:59:00,0.81,250000,250000,2191.69710000,2209.47660000,100.00,100.00,0.88430000,0.89150000,250000,250000,1210
20190304,"Leonteq Securities",IBPLTQ,43895179,CH0438951797,CHF,"IBPLTQ LEONGUE C 05/22","Leonteq Securities AG, Guernsey Branch",30.05.2022 23:59:00,0.81,250000,250000,2468.05700000,2488.05700000,100.00,100.00,0.98620000,0.99420000,250000,250000,1220
20190304,"Leonteq Securities",IBRLTQ,43895181,CH0438951813,EUR,"IBRLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",20.11.2019 23:59:00,1.01,250000,250000,1656.43430000,1673.21830000,100.00,100.00,0.66130000,0.66800000,250000,250000,1210
20190304,"Leonteq Securities",IBSLTQ,43895182,CH0438951821,CHF,"IBSLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",22.05.2020 23:59:00,0.81,250000,250000,1822.96140000,1837.71140000,100.00,100.00,0.72740000,0.73330000,250000,250000,1210
20190304,"Leonteq Securities",IBTLTQ,43895183,CH0438951839,CHF,"IBTLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",22.05.2020 23:59:00,0.81,250000,250000,1992.19840000,2008.32040000,100.00,100.00,0.79390000,0.80030000,250000,250000,1210
20190304,"Leonteq Securities",IBWLTQ,43895186,CH0438951862,USD,"IBWLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",25.11.2019 23:59:00,0.81,250000,250000,2596.92520000,2617.92520000,100.00,100.00,1.03900000,1.04740000,250000,250000,1230
20190304,"Leonteq Securities",IBXLTQ,43895187,CH0438951870,CHF,"IBXLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",29.11.2021 23:59:00,0.80,250000,250000,2489.49380000,2509.58130000,100.00,100.00,0.99560000,1.00360000,250000,250000,1230
20190304,"Leonteq Securities",IBYLTQ,43895188,CH0438951888,CHF,"IBYLTQ LEONGUE C 05/20","Leonteq Securities AG, Guernsey Branch",29.05.2020 23:59:00,0.80,250000,250000,2540.85610000,2561.35610000,100.00,100.00,1.01640000,1.02460000,250000,250000,1230
20190304,"Leonteq Securities",ICDLTQ,43895193,CH0438951938,CHF,"ICDLTQ LEONGUE C 01/22","Leonteq Securities AG, Guernsey Branch",31.01.2022 23:59:00,,,,,,0.00,0.00,,,,,1220
20190304,"Leonteq Securities",ICELTQ,43895196,CH0438951961,CHF,"ICELTQ LEONGUE C 01/20","Leonteq Securities AG, Guernsey Branch",23.01.2020 23:59:00,1.20,238200,250000,1969.28350000,2092.03120000,100.00,100.00,0.82610000,0.83610000,210000,250000,1230
20190304,"Leonteq Securities",ICFLTQ,43894976,CH0438949767,CHF,"ICFLTQ LEONGUE C 10/20","Leonteq Securities AG, Guernsey Branch",26.10.2020 23:59:00,0.81,250000,250000,2027.18770000,2043.61730000,100.00,100.00,0.81340000,0.82000000,250000,250000,1210
20190304,"Leonteq Securities",ICGLTQ,43374552,CH0433745525,CHF,"ICGLTQ LEONGUE C 10/20","Leonteq Securities AG, Guernsey Branch",22.10.2020 23:59:00,0.81,250000,250000,2194.10180000,2211.85180000,100.00,100.00,0.87460000,0.88170000,250000,250000,1230
20190304,"Leonteq Securities",ICHLTQ,43895211,CH0438952118,CHF,"ICHLTQ LEONGUE C 05/20","Adecco N/Leonteq Securities AG, Guernsey Branch 18-20",29.05.2020 23:59:00,1.17,2500,2500,106543.82000000,107793.82000000,100.00,100.00,42.59000000,43.09000000,2500,2500,1200
20190304,"Leonteq Securities",ICILTQ,43895222,CH0438952225,EUR,"ICILTQ LEONGUE C 04/20","Leonteq Securities AG, Guernsey Branch",27.04.2020 23:59:00,1.64,250000,250000,1515.87740000,1540.87740000,100.00,100.00,0.60020000,0.61020000,250000,250000,1230
20190304,"Leonteq Securities",ICJLTQ,43895224,CH0438952241,CHF,"ICJLTQ LEONGUE C 11/19","Leonteq Securities AG, Guernsey Branch",12.11.2019 23:59:00,1.03,250000,250000,2407.50370000,2432.50370000,100.00,100.00,0.95650000,0.96650000,250000,250000,1230
20190304,"Leonteq Securities",ICKLTQ,43469634,CH0434696347,EUR,"ICKLTQ LEON C 12/19","Leonteq Securities AG",23.12.2019 23:59:00,0.81,250000,250000,2690.08090000,2711.83090000,100.00,100.00,1.07650000,1.08520000,250000,250000,1230
20190304,"Leonteq Securities",ICLLTQ,43469635,CH0434696354,EUR,"ICLLTQ LEON C 12/19","Leonteq Securities AG",23.12.2019 23:59:00,0.80,250000,250000,2632.80480000,2654.05480000,100.00,100.00,1.05220000,1.06070000,250000,250000,1230
20190304,"Leonteq Securities",ICMLTQ,43469636,CH0434696362,EUR,"ICMLTQ LEON C 12/19","Leonteq Securities AG",23.12.2019 23:59:00,0.80,250000,250000,2521.95840000,2542.30020000,100.00,100.00,1.00840000,1.01650000,250000,250000,1230
20190304,"Leonteq Securities",ICOLTQ,43469638,CH0434696388,CHF,"ICOLTQ LEON C 06/21","Leonteq Securities AG",28.06.2021 23:59:00,0.80,250000,250000,2600.20210000,2621.20210000,100.00,100.00,1.03970000,1.04810000,250000,250000,1230
20190304,"Leonteq Securities",ICTLTQ,43469643,CH0434696438,CHF,"ICTLTQ LEON C 03/20","Leonteq Securities AG",30.03.2020 23:59:00,0.81,250000,250000,2619.77070000,2641.02070000,100.00,100.00,1.04680000,1.05530000,250000,250000,1230
20190304,"Leonteq Securities",ICYLTQ,43469648,CH0434696487,CHF,"ICYLTQ LEON C 07/21","Leonteq Securities AG",12.07.2021 23:59:00,0.81,250000,250000,2560.25040000,2581.00040000,100.00,100.00,1.02340000,1.03170000,250000,250000,1230
20190304,"Leonteq Securities",ICZLTQ,43469649,CH0434696495,CHF,"ICZLTQ LEON C 01/21","Leonteq Securities AG",11.01.2021 23:59:00,0.80,250000,250000,2602.04280000,2623.04280000,100.00,100.00,1.04030000,1.04870000,250000,250000,1230
20190304,"Leonteq Securities",IDALTQ,43469650,CH0434696503,CHF,"IDALTQ LEON C 01/21","Leonteq Securities AG",11.01.2021 23:59:00,0.80,250000,250000,2573.36220000,2594.11220000,100.00,100.00,1.02810000,1.03640000,250000,250000,1230
20190304,"Leonteq Securities",IDBLTQ,43469651,CH0434696511,CHF,"IDBLTQ LEON C 01/21","Leonteq Securities AG",11.01.2021 23:59:00,0.81,250000,250000,2595.41320000,2616.41320000,100.00,100.00,1.03780000,1.04620000,250000,250000,1230
20190304,"Leonteq Securities",IDCLTQ,43469652,CH0434696529,CHF,"IDCLTQ LEON C 01/20","Leonteq Securities AG",13.01.2020 23:59:00,0.81,250000,250000,2590.91070000,2611.91070000,100.00,100.00,1.03590000,1.04430000,250000,250000,1230
20190304,"Leonteq Securities",IDDLTQ,43469653,CH0434696537,CHF,"IDDLTQ LEON C 01/20","Leonteq Securities AG",13.01.2020 23:59:00,0.81,250000,244022,2460.80750000,2421.44490000,100.00,100.00,0.97570000,0.98360000,250000,244000,1230
20190304,"Leonteq Securities",IDELTQ,43469654,CH0434696545,CHF,"IDELTQ LEON C 01/20","Leonteq Securities AG",13.01.2020 23:59:00,0.80,250000,250000,2568.31970000,2589.06970000,100.00,100.00,1.02690000,1.03520000,250000,250000,1230
20190304,"Leonteq Securities",IDHLTQ,43469657,CH0434696578,CHF,"IDHLTQ LEON C 07/21 /Z","Leonteq Securities AG",16.07.2021 23:59:00,0.81,250000,250000,2780.90430000,2803.40430000,100.00,100.00,1.11060000,1.11960000,250000,250000,1330
20190304,"Leonteq Securities",IDJLTQ,43469659,CH0434696594,CHF,"IDJLTQ LEON C 01/22","Leonteq Securities AG",17.01.2022 23:59:00,0.81,250000,250000,2535.47490000,2555.97490000,100.00,100.00,1.01220000,1.02040000,250000,250000,1230
20190304,"Leonteq Securities",IDLLTQ,43469661,CH0434696610,CHF,"IDLLTQ LEON C 04/20","Leonteq Securities AG",17.04.2020 23:59:00,0.80,250000,250000,2789.15570000,2811.65570000,100.00,100.00,1.11840000,1.12740000,250000,250000,1230
20190304,"Leonteq Securities",IDSLTQ,43469668,CH0434696685,CHF,"IDSLTQ LEON C 01/22","Leonteq Securities AG",25.01.2022 23:59:00,0.81,250000,250000,2559.60560000,2580.35560000,100.00,100.00,1.02370000,1.03200000,250000,250000,1230
20190304,"Leonteq Securities",IDTLTQ,43469669,CH0434696693,CHF,"IDTLTQ LEON C 07/22","Leonteq Securities AG",25.07.2022 23:59:00,0.80,250000,250000,2581.52210000,2602.30220000,100.00,100.00,1.03210000,1.04040000,250000,250000,1230
20190304,"Leonteq Securities",IDULTQ,43469670,CH0434696701,CHF,"IDULTQ LEON C 01/20","Leonteq Securities AG",24.01.2020 23:59:00,0.81,250000,250000,2595.94650000,2616.94650000,100.00,100.00,1.03450000,1.04290000,250000,250000,1230
20190304,"Leonteq Securities",IDVLTQ,43469671,CH0434696719,USD,"IDVLTQ LEON C 01/20","Leonteq Securities AG",15.01.2020 23:59:00,0.81,250000,250000,2567.02910000,2587.77910000,100.00,100.00,1.02630000,1.03460000,250000,250000,1230
20190304,"Leonteq Securities",IDWLTQ,43469672,CH0434696727,CHF,"IDWLTQ LEON C 01/20","Leonteq Securities AG",20.01.2020 23:59:00,0.81,250000,250000,2583.57180000,2604.48640000,100.00,100.00,1.03390000,1.04230000,250000,250000,1230
20190304,"Leonteq Securities",IDYLTQ,43469674,CH0434696743,CHF,"IDYLTQ LEON C 01/20","Leonteq Securities AG",20.01.2020 23:59:00,0.80,250000,250000,2581.48480000,2602.30490000,100.00,100.00,1.03290000,1.04120000,250000,250000,1230
20190304,"Leonteq Securities",IDZLTQ,43469675,CH0434696750,CHF,"IDZLTQ LEON C 01/20","Leonteq Securities AG",20.01.2020 23:59:00,0.80,250000,250000,2572.61810000,2593.36810000,100.00,100.00,1.02940000,1.03770000,250000,250000,1230
20190304,"Leonteq Securities",IEALTQ,43469676,CH0434696768,CHF,"IEALTQ LEON C 01/21","Leonteq Securities AG",18.01.2021 23:59:00,0.81,250000,250000,2530.76410000,2551.26410000,100.00,100.00,1.01190000,1.02010000,250000,250000,1230
20190304,"Leonteq Securities",IEBLTQ,43469677,CH0434696776,CHF,"IEBLTQ LEON C 01/21","Leonteq Securities AG",19.01.2021 23:59:00,0.80,250000,250000,2547.34330000,2567.87910000,100.00,100.00,1.01710000,1.02530000,250000,250000,1230
20190304,"Leonteq Securities",IECLTQ,43469678,CH0434696784,CHF,"IECLTQ LEON C 01/21","Leonteq Securities AG",18.01.2021 23:59:00,0.81,250000,250000,2565.71240000,2586.46240000,100.00,100.00,1.02600000,1.03430000,250000,250000,1230
20190304,"Leonteq Securities",IEFLTQ,43469681,CH0434696818,CHF,"IEFLTQ LEON C 01/20","Leonteq Securities AG",16.01.2020 23:59:00,0.80,250000,250000,2632.51450000,2653.76450000,100.00,100.00,1.05350000,1.06200000,250000,250000,1230
20190304,"Leonteq Securities",IEGLTQ,43469682,CH0434696826,CHF,"IEGLTQ LEON C 01/22","Leonteq Securities AG",18.01.2022 23:59:00,0.81,250000,250000,2564.87840000,2585.62840000,100.00,100.00,1.02550000,1.03380000,250000,250000,1230
20190304,"Leonteq Securities",IEHLTQ,43469683,CH0434696834,CHF,"IEHLTQ LEON C 01/21","Leonteq Securities AG",18.01.2021 23:59:00,0.80,250000,250000,2575.67790000,2596.42790000,100.00,100.00,1.03050000,1.03880000,250000,250000,1230
