ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FSPAKV VON C      /Z; CH0450812000; FSPAKV; 45081200; 132; ; ; 20210615; 132.6; ; 0; 0; CHF; 20210615; 114.8; 20200924; 11.62; 20200525; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESAMV VON C      /Z; CH0450812034; FESAMV; 45081203; 15.82; 15.82; 15.82; 20210921; 13.8; 15.82; 750; 750; CHF; 20210811; 27.45; 20201116; 5.82; 20200525; ; XQMH; OW; CH; 0; 1; 11865;Constant Leverage Certificate
FSIAKV VON C      /Z; CH0450812059; FSIAKV; 45081205; 0.001; ; ; 20200803; 0.001; ; 0; 0; CHF; ; ; ; ; 20200525; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOAIV VON C      /Z; CH0450812075; FCOAIV; 45081207; 49.75; ; ; 20210111; 54.4; ; 0; 0; CHF; 20210111; 24.54; 20210111; 24.53; 20200525; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FNAAKV VON C      /Z; CH0450812091; FNAAKV; 45081209; 44.7; ; ; 20210610; 43.85; ; 0; 0; CHF; 20210125; 54.9; 20210325; 11.55; 20200525; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGAIV VON C      /Z; CH0450812109; FNGAIV; 45081210; 0.01; ; ; 20200907; 0.01; ; 0; 0; CHF; ; ; ; ; 20200525; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIALV VON C      /Z; CH0450812125; FSIALV; 45081212; 0.001; ; ; 20210304; 0.001; ; 0; 0; CHF; 20201009; 0.005; 20210304; 0.001; 20200525; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOAJV VON P      /Z; CH0450812141; FCOAJV; 45081214; 0.001; ; ; 20210406; 0.001; ; 0; 0; CHF; 20210406; 0.001; 20210406; 0.001; 20200525; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOALV VON P      /Z; CH0450812174; FCOALV; 45081217; 0.01; ; ; 20200911; 0.01; ; 0; 0; CHF; ; ; ; ; 20200525; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FNAALV VON C      /Z; CH0450812190; FNAALV; 45081219; 2.76; ; ; 20210920; 2.98; ; 0; 0; CHF; 20210216; 7.16; 20210512; 0.56; 20200525; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGAJV VON C      /Z; CH0450812216; FNGAJV; 45081221; 0.01; ; ; 20200928; 0.01; ; 0; 0; CHF; 20200928; 0.04; 20200928; 0.04; 20200525; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FINAMV VON P      /Z; CH0450812232; FINAMV; 45081223; 0.01; ; ; 20210325; 0.01; ; 0; 0; CHF; 20200925; 0.43; 20210325; 0.015; 20200525; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOAOV VON C      /Z; CH0450812265; FCOAOV; 45081226; 0.05; ; ; 20210312; 0.05; ; 0; 0; CHF; 20210312; 0.05; 20201221; 0.001; 20200525; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FDAARV VON C      /Z; CH0450812281; FDAARV; 45081228; 11.82; 11.82; 11.82; 20210921; 10.13; 11.82; 2000; 2000; CHF; 20210317; 13.05; 20201211; 5.8; 20200525; ; XQMH; OW; CH; 0; 1; 23640;Constant Leverage Certificate
FWTAHV VON C      /Z; CH0450812307; FWTAHV; 45081230; 25.33; ; ; 20210909; 26.7; ; 0; 0; CHF; 20210909; 24.15; 20210202; 13.51; 20200525; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FWTAIV VON C      /Z; CH0450812331; FWTAIV; 45081233; 0.32; ; ; 20210504; 0.36; ; 0; 0; CHF; 20210504; 1.18; 20201002; 0.3; 20200525; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FWTAJV VON P      /Z; CH0450812356; FWTAJV; 45081235; 0.015; ; ; 20201111; 0.015; ; 0; 0; CHF; 20201106; 0.235; 20201111; 0.04; 20200525; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FSPALV VON P      /Z; CH0450812380; FSPALV; 45081238; 0.01; ; ; 20201015; 0.01; ; 0; 0; CHF; 20200924; 0.63; 20201015; 0.225; 20200525; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMAQBV VON C 12/22 /Z; CH0450813057; RMAQBV; 45081305; 99.4; 99.4; 99.4; 20210921; 99.2; 99.4; 50000; 50000; CHF; 20210531; 101.6; 20210128; 97.4; 20200611; 20221205; XQMH; SB; 10; 0; 1; 49700;Barrier Reverse Convertible
RMB0QV VON C 12/21 /Z; CH0450813149; RMB0QV; 45081314; 93.4; ; ; 20210625; 93.4; ; 0; 0; EUR; 20210611; 99.2; 20210622; 98.1; 20200611; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FVOACV VON P      /Z; CH0450813529; FVOACV; 45081352; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200602; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FUHAEV VON P      /Z; CH0450813537; FUHAEV; 45081353; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200602; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSLACV VON P      /Z; CH0450813545; FSLACV; 45081354; 0.02; ; ; 20201221; 0.02; ; 0; 0; CHF; 20201111; 0.37; 20201221; 0.195; 20200602; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMAR4V VON C 06/22 /Z; CH0450813602; RMAR4V; 45081360; 98.7; ; ; 20210504; 98.8; ; 0; 0; CHF; 20210430; 97.6; 20210223; 94.9; 20200618; 20220613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAULV VON C 12/22 /Z; CH0450813610; RMAULV; 45081361; 98.9; ; ; 20210205; 98.9; ; 0; 0; CHF; 20210205; 97.6; 20210205; 97.6; 20200618; 20221212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBLEV VON C 06/22 /Z; CH0450813644; RMBLEV; 45081364; 99.1; ; ; 20200623; 99.1; ; 0; 0; CHF; ; ; ; ; 20200618; 20220613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FFBAHV VON C      /Z; CH0450813701; FFBAHV; 45081370; 1.02; ; ; 20210909; 0.99; ; 0; 0; CHF; 20210728; 1.88; 20210304; 0.2; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTKACV VON C      /Z; CH0450813719; FTKACV; 45081371; 0.015; ; ; 20200921; 0.015; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FADADV VON P      /Z; CH0450813727; FADADV; 45081372; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBMABV VON P     /Z; CH0450813735; FBMABV; 45081373; 0.01; ; ; 20200922; 0.01; ; 0; 0; CHF; 20200922; 1.06; 20200922; 1.06; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTKADV VON P      /Z; CH0450813743; FTKADV; 45081374; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCSAAV VON P     /Z; CH0450813750; FCSAAV; 45081375; 0.025; ; ; 20210422; 0.025; ; 0; 0; CHF; 20201111; 0.085; 20210415; 0.03; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCAACV VON C      /Z; CH0450813768; FCAACV; 45081376; 35.85; 35.85; 35.85; 20210921; 31.1; 35.85; 250; 250; CHF; 20210813; 59.1; 20201105; 6.23; 20200605; ; XQMH; OW; CH; 0; 1; 8962.5;Constant Leverage Certificate
FMIAAV VON C      /Z; CH0450813776; FMIAAV; 45081377; 31.85; ; ; ; 30.15; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMDACV VON C      /Z; CH0450813784; FMDACV; 45081378; 47.45; ; ; 20200811; 45.9; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSXAEV VON C      /Z; CH0450813792; FSXAEV; 45081379; 49.35; ; ; 20210630; 46.5; ; 0; 0; CHF; 20210616; 54.4; 20201105; 10.09; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSXAFV VON C      /Z; CH0450813800; FSXAFV; 45081380; 25.82; 25.82; 25.82; 20210921; 24.55; 25.82; 290; 290; CHF; 20210614; 34.7; 20210719; 19.23; 20200605; ; XQMH; OW; CH; 0; 1; 7487.8;Constant Leverage Certificate
FCAADV VON P      /Z; CH0450813818; FCAADV; 45081381; 0.095; ; ; 20210618; 0.105; ; 0; 0; CHF; 20201029; 5.55; 20210618; 0.105; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMDADV VON P      /Z; CH0450813826; FMDADV; 45081382; 0.175; ; ; 20210730; 0.175; ; 0; 0; CHF; 20210730; 0.175; 20210730; 0.175; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSXAGV VON P      /Z; CH0450813834; FSXAGV; 45081383; 0.001; ; ; 20210611; 0.001; ; 0; 0; CHF; 20201116; 0.07; 20210611; 0.001; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSXAHV VON P      /Z; CH0450813842; FSXAHV; 45081384; 0.34; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCAAEV VON P      /Z; CH0450813859; FCAAEV; 45081385; 0.01; ; ; 20200904; 0.01; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSXAIV VON P      /Z; CH0450813867; FSXAIV; 45081386; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMIABV VON C      /Z; CH0450813875; FMIABV; 45081387; 19.49; ; ; 20210316; 18.03; ; 0; 0; CHF; 20210316; 19.47; 20201102; 1.29; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSXAJV VON C      /Z; CH0450813883; FSXAJV; 45081388; 0.13; ; ; 20210820; 0.145; ; 0; 0; CHF; 20210611; 0.93; 20210127; 0.07; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSXAKV VON C      /Z; CH0450813891; FSXAKV; 45081389; 7.7; ; ; 20210913; 8.13; ; 0; 0; CHF; 20210611; 19.77; 20201028; 0.59; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMDAEV VON C      /Z; CH0450813909; FMDAEV; 45081390; 47.85; ; ; ; 45.35; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FRXACV VON C      /Z; CH0450813917; FRXACV; 45081391; 10.39; ; ; 20210827; 10.31; ; 0; 0; CHF; 20201027; 13.27; 20210715; 10.67; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCAAFV VON C      /Z; CH0450813925; FCAAFV; 45081392; 32.05; ; ; 20210920; 26.78; ; 0; 0; CHF; 20210816; 59.5; 20210920; 26.78; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FRXADV VON C      /Z; CH0450813933; FRXADV; 45081393; 11.29; ; ; 20210611; 11.25; ; 0; 0; CHF; 20210317; 11.13; 20210503; 10.06; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDAASV VON C      /Z; CH0450813941; FDAASV; 45081394; 9.76; 9.76; 9.76; 20210921; 8.65; 9.76; 550; 550; CHF; 20210621; 17.16; 20201028; 1.18; 20200605; ; XQMH; OW; CH; 0; 1; 5368;Constant Leverage Certificate
FINANV VON C      /Z; CH0450813958; FINANV; 45081395; 15.5; ; ; 20201117; 16.15; ; 0; 0; CHF; 20201117; 5.94; 20201109; 5.66; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNAAMV VON C      /Z; CH0450813966; FNAAMV; 45081396; 22.34; ; ; 20201230; 21.93; ; 0; 0; CHF; 20201230; 18.01; 20200924; 5.51; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPAMV VON C      /Z; CH0450813974; FSPAMV; 45081397; 65.9; ; ; 20210806; 66.3; ; 0; 0; CHF; 20210806; 80; 20200930; 8.31; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESAOV VON C      /Z; CH0450813982; FESAOV; 45081398; 14.42; ; ; ; 13.02; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDAATV VON C      /Z; CH0450813990; FDAATV; 45081399; 1.72; ; ; 20210917; 1.49; ; 0; 0; CHF; 20210419; 5.3; 20201028; 0.175; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FINAOV VON C      /Z; CH0450814006; FINAOV; 45081400; 9.51; ; ; 20210616; 10.05; ; 0; 0; CHF; 20210610; 17.34; 20201102; 1.02; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPANV VON C      /Z; CH0450814014; FSPANV; 45081401; 18.47; ; ; 20210716; 18.63; ; 0; 0; CHF; 20210707; 21.72; 20200924; 1.55; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESAPV VON C      /Z; CH0450814022; FESAPV; 45081402; 6.25; ; ; 20210901; 5.52; ; 0; 0; CHF; 20210901; 11; 20210128; 1.78; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDAAUV VON C      /Z; CH0450814030; FDAAUV; 45081403; 13.4; ; ; 20210325; 12.09; ; 0; 0; CHF; 20210318; 14.22; 20210128; 5.83; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESAQV VON C      /Z; CH0450814048; FESAQV; 45081404; 23.95; ; ; 20210615; 21.98; ; 0; 0; CHF; 20210615; 35.4; 20210615; 35.4; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPAOV VON C      /Z; CH0450814055; FSPAOV; 45081405; 0.001; ; ; 20210820; 0.001; ; 0; 0; CHF; 20200924; 0.73; 20210820; 0.001; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FINAPV VON C      /Z; CH0450814063; FINAPV; 45081406; 0.001; ; ; 20210823; 0.001; ; 0; 0; CHF; 20200924; 0.94; 20210823; 0.001; 20200605; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ZSOAPV VON C      /Z; CH0450814097; ZSOAPV; 45081409; 132.8; ; ; 20210916; 133.6; ; 0; 0; CHF; 20210914; 135.4; 20201030; 101.3; 20200703; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZSOAQV VON C      /Z; CH0450814105; ZSOAQV; 45081410; 131.2; ; ; 20210716; 131.2; ; 0; 0; EUR; 20210716; 132.4; 20201221; 106.4; 20200703; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZSOARV VON C      /Z; CH0450814113; ZSOARV; 45081411; 136.7; ; ; 20210802; 136.9; ; 0; 0; USD; 20210713; 138.9; 20200925; 104.2; 20200703; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
RMB3FV VON C 06/22 /Z; CH0450814204; RMB3FV; 45081420; 100.2; ; ; 20200624; 100.2; ; 0; 0; CHF; ; ; ; ; 20200623; 20210921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB3KV VON C 06/22 /Z; CH0450814212; RMB3KV; 45081421; 100.4; ; ; 20200730; 100.4; ; 0; 0; USD; ; ; ; ; 20200623; 20210921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB5XV VON C 06/22 /Z; CH0450816035; RMB5XV; 45081603; 99.9; ; ; 20201217; 99.9; ; 0; 0; CHF; 20201217; 98.5; 20201217; 98.5; 20200702; 20220627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB5YV VON C 12/22 /Z; CH0450816043; RMB5YV; 45081604; 99.5; ; ; 20210722; 99.5; ; 0; 0; CHF; 20210712; 100.1; 20201026; 94.4; 20200702; 20221227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZFTREV VON C 07/22 /Z; CH0450816167; ZFTREV; 45081616; 142.1; ; ; 20210826; 142.1; ; 0; 0; CHF; 20210826; 145.7; 20201127; 115; 20200708; 20220704; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FEUAAV VON P      /Z; CH0450816209; FEUAAV; 45081620; 7.13; ; ; 20210820; 6.76; ; 0; 0; CHF; 20210216; 8.19; 20210324; 6.22; 20200622; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FEUABV VON C      /Z; CH0450816217; FEUABV; 45081621; 10.32; ; ; 20210316; 10.91; ; 0; 0; CHF; 20210316; 12.94; 20201130; 11.38; 20200622; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FUSAAV VON P      /Z; CH0450816225; FUSAAV; 45081622; 9.5; ; ; 20210519; 9.1; ; 0; 0; CHF; 20210105; 20; 20210329; 9.61; 20200622; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FUSABV VON C      /Z; CH0450816233; FUSABV; 45081623; 5.64; ; ; 20210916; 5.9; ; 0; 0; CHF; 20210308; 6.9; 20201214; 4.2; 20200622; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FEUACV VON P      /Z; CH0450816324; FEUACV; 45081632; 4.77; ; ; ; 4.27; ; 0; 0; CHF; ; ; ; ; 20200626; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FEUADV VON P      /Z; CH0450816332; FEUADV; 45081633; 9.77; ; ; 20210920; 11.32; ; 0; 0; CHF; 20210309; 18.09; 20210806; 8.62; 20200626; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FUSACV VON P      /Z; CH0450816340; FUSACV; 45081634; 2.87; 2.87; 2.87; 20210921; 3.21; 2.87; 900; 900; CHF; 20210309; 4.9; 20210106; 1.6; 20200626; ; XQMH; OW; CH; 0; 2; 2583;Constant Leverage Certificate
FUSADV VON P      /Z; CH0450816357; FUSADV; 45081635; 4.46; ; ; 20210908; 4.1; ; 0; 0; CHF; 20210107; 24.59; 20210908; 4.89; 20200626; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMB7RV VON C 07/23 /Z; CH0450816449; RMB7RV; 45081644; 99.1; ; ; 20210618; 99.1; ; 0; 0; CHF; 20210618; 99.3; 20210618; 99.3; 20200707; 20230703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB7TV VON C 07/23 /Z; CH0450816456; RMB7TV; 45081645; 97.5; ; ; 20210712; 97.9; ; 0; 0; CHF; 20210712; 100.3; 20201120; 90.8; 20200707; 20230703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB3NV VON C 07/22 /Z; CH0450816571; RMB3NV; 45081657; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20200716; 20220711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB3PV VON C 07/23 /Z; CH0450816589; RMB3PV; 45081658; 98.6; ; ; 20200717; 98.6; ; 0; 0; CHF; ; ; ; ; 20200716; 20230710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB78V VON C 01/22 /Z; CH0450816605; RMB78V; 45081660; 100.4; ; ; 20200904; 100.5; ; 0; 0; CHF; ; ; ; ; 20200716; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB8HV VON C 01/23 /Z; CH0450816613; RMB8HV; 45081661; 99.7; ; ; 20210726; 99.7; ; 0; 0; CHF; 20210726; 99.1; 20210726; 99.1; 20200716; 20230110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB8MV VON C 01/22 /Z; CH0450816654; RMB8MV; 45081665; 94.4; ; ; 20210806; 94.4; ; 0; 0; EUR; 20210705; 99.5; 20210202; 86.5; 20200716; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB82V VON C 01/22 /Z; CH0450816688; RMB82V; 45081668; 100.8; ; ; 20210302; 100.8; ; 0; 0; CHF; 20201008; 103.4; 20201215; 97.9; 20200716; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBMSV VON C 07/22 /Z; CH0450816761; RMBMSV; 45081676; 100.1; ; ; 20210129; 100.1; ; 0; 0; CHF; 20210129; 98.4; 20210129; 98.4; 20200721; 20220715; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMB92V VON C 07/22 /Z; CH0450816902; RMB92V; 45081690; 96.8; ; ; 20210909; 96.8; ; 0; 0; CHF; 20210907; 99.6; 20210208; 89.5; 20200723; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCAKV VON C 07/22 /Z; CH0450816910; RMCAKV; 45081691; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20200723; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCALV VON C 07/22 /Z; CH0450816928; RMCALV; 45081692; 99.2; ; ; 20210129; 99.2; ; 0; 0; EUR; 20210119; 98.9; 20210129; 92.6; 20200723; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCAUV VON C 07/22 /Z; CH0450816951; RMCAUV; 45081695; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20200723; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBLZV VON C 07/22 /Z; CH0450817017; RMBLZV; 45081701; 100.3; ; ; 20210622; 100.3; ; 0; 0; CHF; 20210622; 100.7; 20210224; 98.5; 20200728; 20220722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB72V VON C 07/22 /Z; CH0450817025; RMB72V; 45081702; 100.2; ; ; 20210622; 100.2; ; 0; 0; EUR; 20210622; 100.7; 20210622; 100.7; 20200728; 20220722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCCYV VON C 07/23 /Z; CH0450817058; RMCCYV; 45081705; 99.9; ; ; 20200818; 99.9; ; 0; 0; CHF; ; ; ; ; 20200730; 20230724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBH9V VON C 07/22 /Z; CH0450817074; RMBH9V; 45081707; 99.7; ; ; 20210914; 99.7; ; 0; 0; CHF; 20210914; 100; 20210914; 100; 20200730; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBQ1V VON C 07/23 /Z; CH0450817082; RMBQ1V; 45081708; 99.3; ; ; 20210325; 99.3; ; 0; 0; CHF; 20210325; 96.7; 20210325; 96.7; 20200730; 20230724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCC3V VON C 07/23 /Z; CH0450817157; RMCC3V; 45081715; 99.3; ; ; 20210521; 99.3; ; 0; 0; CHF; 20210521; 98.2; 20201013; 96.7; 20200730; 20230724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCC7V VON C 07/22 /Z; CH0450817173; RMCC7V; 45081717; 99.8; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20200730; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCC8V VON C 01/22 /Z; CH0450817181; RMCC8V; 45081718; 100; ; ; 20210729; 100; ; 0; 0; EUR; 20210406; 99.7; 20201223; 92.7; 20200730; 20220124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA6HV VON C 07/22 /Z; CH0450817249; RMA6HV; 45081724; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20200804; 20220729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSOASV VON C      /Z; CH0450817264; ZSOASV; 45081726; 81.7; ; ; 20210920; 83.5; ; 0; 0; USD; 20210218; 147.2; 20210727; 77; 20200908; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZSBAAV VON C      /Z; CH0450817272; ZSBAAV; 45081727; 82.9; 82.9; 82.9; 20210921; 84.5; 82.9; 310; 310; CHF; 20210217; 150; 20210819; 77.2; 20200908; ; XQMH; SC; 10; 0; 1; 25699;Tracker Certificate
RMCDWV VON C 01/22 /Z; CH0450817439; RMCDWV; 45081743; 96.8; ; ; 20210322; 96.8; ; 0; 0; USD; 20201019; 98.1; 20210222; 79; 20200806; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAT5V VON C 08/22 /Z; CH0450817488; RMAT5V; 45081748; 100.1; ; ; 20210909; 100.1; ; 0; 0; CHF; 20210909; 100.2; 20200924; 96.9; 20200811; 20220805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAT7V VON C 08/22 /Z; CH0450817504; RMAT7V; 45081750; 100.1; ; ; 20210202; 100.2; ; 0; 0; EUR; 20210202; 97.6; 20210202; 97.6; 20200811; 20220805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBS8V VON C 08/23 /Z; CH0450817595; RMBS8V; 45081759; 99.2; ; ; ; 99.2; ; 0; 0; CHF; ; ; ; ; 20200813; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZEACHV VON C 08/23 /Z; CH0450817652; ZEACHV; 45081765; 133.6; 133.6; 133.6; 20210921; 130; 133.6; 10; 10; CHF; 20210315; 166.6; 20200924; 85; 20200909; 20230825; XQMH; SC; 10; 0; 1; 1336;Tracker Certificate
ZEAUHV VON C 08/23 /Z; CH0450817660; ZEAUHV; 45081766; 126.5; ; ; 20210917; 126.5; ; 0; 0; USD; 20210316; 162.6; 20200924; 85.4; 20200909; 20230825; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RMAYBV VON C 02/22 /Z; CH0450818049; RMAYBV; 45081804; 100.6; ; ; 20210304; 100.7; ; 0; 0; CHF; 20210208; 100.1; 20210129; 98.4; 20200824; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA8QV VON C 02/22 /Z; CH0450818114; RMA8QV; 45081811; 100.1; ; ; 20210426; 100.3; ; 0; 0; CHF; 20210426; 103.3; 20201006; 99.8; 20200827; 20220221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBZ5V VON C 08/23 /Z; CH0450818171; RMBZ5V; 45081817; 97.8; ; ; 20210610; 97.8; ; 0; 0; CHF; 20210610; 99; 20210311; 94.2; 20200827; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
