ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SOBAL VON C; CH0140903722; SOBAL; 14090372; 2.82; ; ; 20170103; 2.82; ; 0; 0; CHF; 20170103; 1.66; 20170103; 1.66; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONOE VON C; CH0140903847; SONOE; 14090384; 4.17; ; ; 20120411; 4.17; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOABE VON C; CH0140904027; SOABE; 14090402; 1.16; ; ; 20170425; 1.17; ; 0; 0; CHF; 20170425; 1.07; 20170425; 1.04; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOADJ VON C; CH0140904050; SOADJ; 14090405; 2.3; ; ; 20120907; 2.31; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOBAD VON C; CH0140904084; SOBAD; 14090408; 5.76; ; ; 20120511; 5.76; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONEA VON C; CH0140904142; SONEA; 14090414; 3.97; ; ; 20150812; 4; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONEB VON C; CH0140904159; SONEB; 14090415; 3.73; ; ; 20160701; 3.76; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOZUC VON C; CH0140904183; SOZUC; 14090418; 4.16; ; ; 20130114; 4.2; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOZUE VON C; CH0140904191; SOZUE; 14090419; 3.91; ; ; 20160614; 3.94; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOROE VON C; CH0140904324; SOROE; 14090432; 4.61; ; ; 20130211; 4.61; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCFRA VON C; CH0140904878; MCFRA; 14090487; 2.43; ; ; 20160926; 2.47; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCFRB VON C; CH0140904886; MCFRB; 14090488; 2.18; ; ; 20161013; 2.22; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESF VON C; CH0140904928; MNESF; 14090492; 3.86; ; ; 20170810; 3.88; ; 0; 0; CHF; 20170810; 3.66; 20161123; 2.12; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZURI VON C; CH0140905131; MZURI; 14090513; 4.25; ; ; 20160530; 4.28; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZURJ VON C; CH0140905149; MZURJ; 14090514; 4; ; ; 20160524; 4.04; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMLI UBS C; CH0141072279; FSMLI; 14107227; 8.7; ; ; 20170314; 8.74; ; 0; 0; CHF; 20170314; 7.63; 20170210; 7.13; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURL UBS C; CH0141220209; FZURL; 14122020; 2.09; ; ; 20170526; 2.1; ; 0; 0; CHF; 20170526; 1.96; 20170519; 1.95; 20111019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOCIV VON C; CH0141221546; SOCIV; 14122154; 4.35; ; ; 20130301; 4.42; ; 0; 0; CHF; ; ; ; ; 20111020; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOJPD VON C; CH0141324159; SOJPD; 14132415; 2.13; ; ; 20130215; 2.15; ; 0; 0; CHF; ; ; ; ; 20111021; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOJPE VON C; CH0141324167; SOJPE; 14132416; 2.03; ; ; 20121203; 2.04; ; 0; 0; CHF; ; ; ; ; 20111021; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
VQGOR VON C 09/18; CH0141502481; VQGOR; 14150248; 1005; ; ; 20170821; 1005; ; 0; 0; CHF; 20170201; 1020; 20170821; 1005; 20121019; 20180919; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.874 VON/ 17; CH0141502838; VFNSA; 14150283; 100.3; ; ; 20170724; 100.3; ; 0; 0; CHF; 20170724; 100; 20170724; 100; 20121026; 20171218; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZBDL VON C 03/18; CH0141503414; VZBDL; 14150341; 116; ; ; 20160226; 116.1; ; 0; 0; EUR; ; ; ; ; 20121121; 20180308; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
1.75 VON/VFRTC 17; CH0141503612; VFRTC; 14150361; 100; ; ; 20170626; 100; ; 0; 0; CHF; 20170117; 100.9; 20170626; 100; 20121221; 20171218; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFRTE 17; CH0141503620; VFRTE; 14150362; 100; ; ; 20171109; 100; ; 0; 0; EUR; 20170224; 101.2; 20171109; 100; 20121221; 20171218; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.90 VON/VFRFC 18; CH0141503968; VFRFC; 14150396; 100; ; ; 20170717; 100; ; 0; 0; CHF; 20170717; 100; 20170717; 100; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.875 VON/VFRHC 18; CH0141503984; VFRHC; 14150398; 100; ; ; 20171009; 100; ; 0; 0; CHF; 20161118; 101.6; 20171009; 100; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.625 VON/VFRHE 18; CH0141503992; VFRHE; 14150399; 101; ; ; 20170712; 101; ; 0; 0; EUR; 20161116; 102.2; 20170712; 101; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSXT VON C 12/17; CH0141504040; VUSXT; 14150404; 1345; ; ; ; 1345; ; 0; 0; EUR; ; ; ; ; 20121228; 20171221; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.125 VON/VFRCL 18; CH0141504446; VFRCL; 14150444; 100.9; ; ; 20160126; 100.9; ; 0; 0; CHF; ; ; ; ; 20130130; 20180125; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.875 VON/VFRHO 18; CH0141504453; VFRHO; 14150445; 100.3; ; ; 20170328; 100.3; ; 0; 0; CHF; 20170328; 100; 20170328; 100; 20130130; 20180125; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFRTY 18; CH0141504511; VFRTY; 14150451; 100; 100; 100; 20171114; 100; 100; 30000; 30000; CHF; 20170221; 100.9; 20171114; 100; 20130201; 20180129; XQMH; SB; 10; 0; 1; 30000;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFRAC 18; CH0141504545; VFRAC; 14150454; 100; ; ; 20170928; 100; ; 0; 0; CHF; 20161118; 101.3; 20170928; 100; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.625 VON/VFRAE 18; CH0141504552; VFRAE; 14150455; 100; ; ; 20171002; 100; ; 0; 0; EUR; 20170123; 102.1; 20171002; 100; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFRUC 18; CH0141504560; VFRUC; 14150456; 100; ; ; 20170921; 100; ; 0; 0; CHF; 20170127; 101.1; 20170921; 100; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3 VON/VFRUE 18; CH0141504578; VFRUE; 14150457; 100.6; ; ; 20170717; 100.6; ; 0; 0; EUR; 20170411; 101.7; 20170717; 100.6; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSXD VON C 01/18; CH0141504628; VUSXD; 14150462; 1570; ; ; 20170601; 1570; ; 0; 0; EUR; 20170601; 1510; 20170601; 1510; 20130206; 20180130; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZLIC VON C; CH0141504636; VZLIC; 14150463; 132.7; ; ; 20171023; 132.8; ; 0; 0; CHF; 20171023; 126.7; 20161205; 100; 20130301; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VUSAR VON C 02/18; CH0141504834; VUSAR; 14150483; 1265; ; ; 20150512; 1265; ; 0; 0; CHF; ; ; ; ; 20130214; 20180207; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUREN VON C 01/18; CH0141504867; VUREN; 14150486; 1250; ; ; 20160121; 1250; ; 0; 0; EUR; ; ; ; ; 20130215; 20180130; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.75 VON/VFRAD 18; CH0141505179; VFRAD; 14150517; 100; ; ; 20171031; 100; ; 0; 0; CHF; 20171031; 100; 20171031; 100; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.25 VON/VFRAF 18; CH0141505187; VFRAF; 14150518; 101; ; ; 20170301; 101; ; 0; 0; EUR; 20170301; 101; 20170301; 101; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFRGA 18; CH0141505302; VFRGA; 14150530; 100; ; ; 20171103; 100; ; 0; 0; CHF; 20170126; 101; 20171103; 100; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFRGB 18; CH0141505310; VFRGB; 14150531; 100; ; ; 20171109; 100; ; 0; 0; EUR; 20170206; 101.5; 20171109; 100; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUEUS VON C 03/18; CH0141505369; VUEUS; 14150536; 1150; ; ; 20130618; 1150; ; 0; 0; EUR; ; ; ; ; 20130312; 20180305; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.375 VON/VFRGD 18; CH0141505450; VFRGD; 14150545; 100; ; ; 20170918; 100; ; 0; 0; EUR; 20170405; 101.5; 20170918; 100; 20130314; 20180307; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.26588 VON/ 18; CH0141505559; VFCMS; 14150555; 100; ; ; 20170824; 100; ; 0; 0; CHF; 20161214; 100.1; 20170824; 100; 20130320; 20180315; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.98095 VON/ 18; CH0141505682; VFCME; 14150568; 100; ; ; 20171031; 100; ; 0; 0; EUR; 20171031; 100; 20171031; 100; 20130320; 20180315; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.21038 VON/ 18; CH0141505823; VFCMC; 14150582; 100; ; ; 20170921; 100; ; 0; 0; CHF; 20170921; 100; 20170407; 99.8; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.0746 VON/ 18; CH0141505831; VFCMR; 14150583; 100.5; ; ; 20170706; 100.5; ; 0; 0; EUR; 20170706; 100.5; 20170511; 100.3; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.125 VON/VFRAX 18; CH0141505849; VFRAX; 14150584; 100; ; ; 20171109; 100; ; 0; 0; CHF; 20170202; 100.8; 20171109; 100; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFRXE 18; CH0141505856; VFRXE; 14150585; 101; ; ; 20170502; 101; ; 0; 0; EUR; 20170110; 101.7; 20170502; 101.1; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.875 VON/VFNLC 18; CH0141506458; VFNLC; 14150645; 100; ; ; 20171005; 100; ; 0; 0; CHF; 20161129; 102.1; 20171005; 100; 20130524; 20180521; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFNLE 18; CH0141506466; VFNLE; 14150646; 100.4; ; ; 20171005; 100.4; ; 0; 0; EUR; 20170123; 102.8; 20171005; 100.4; 20130524; 20180521; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.23472 VON/VLUNC 18; CH0141506474; VLUNC; 14150647; 100.1; ; ; 20160916; 100.1; ; 0; 0; CHF; ; ; ; ; 20130524; 20180521; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.30 VON/VFGLC 18; CH0141506508; VFGLC; 14150650; 100; ; ; 20171109; 100; ; 0; 0; CHF; 20171109; 100; 20171109; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.90 VON/VFGLE 18; CH0141506516; VFGLE; 14150651; 101; ; ; 20170623; 101; ; 0; 0; EUR; 20170310; 101.4; 20170623; 101; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.95 VON/VFGLU 18; CH0141506524; VFGLU; 14150652; 100; ; ; 20170601; 100; ; 0; 0; USD; 20170601; 100; 20170601; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.80 VON/VFHOC 18; CH0141506532; VFHOC; 14150653; 100.8; ; ; 20150611; 100.8; ; 0; 0; CHF; ; ; ; ; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/VFHOE 18; CH0141506540; VFHOE; 14150654; 100; ; ; 20171016; 100; ; 0; 0; EUR; 20171016; 100; 20171016; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.38122 VON/VFHOU 18; CH0141506557; VFHOU; 14150655; 100; ; ; 20170310; 100; ; 0; 0; USD; 20170110; 100.1; 20170310; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZCPC VON C; CH0141506615; VZCPC; 14150661; 153.1; ; ; 20171109; 154.2; ; 0; 0; CHF; 20171109; 153.1; 20161212; 116.7; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZCPE VON C; CH0141506631; VZCPE; 14150663; 162.7; ; ; 20171110; 164.6; ; 0; 0; EUR; 20171110; 164; 20170705; 145; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VURXX VON C 05/18; CH0141506771; VURXX; 14150677; 1125; ; ; 20171031; 1125; ; 0; 0; CHF; 20171031; 1110; 20170419; 1050; 20130521; 20180514; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.10 VON/VFBAC 18; CH0141506961; VFBAC; 14150696; 101; ; ; 20160928; 101; ; 0; 0; CHF; ; ; ; ; 20130614; 20180611; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFBAE 18; CH0141506979; VFBAE; 14150697; 101; ; ; 20151229; 101; ; 0; 0; EUR; ; ; ; ; 20130614; 20180611; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFGCC 18; CH0141507118; VFGCC; 14150711; 100; ; ; 20171011; 100; ; 0; 0; CHF; 20170322; 101.2; 20171011; 100; 20130619; 20180614; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.625 VON/VFHCC 18; CH0141507126; VFHCC; 14150712; 100.5; ; ; 20161223; 100.5; ; 0; 0; CHF; 20161223; 100.5; 20161223; 100.5; 20130619; 20180614; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.55 VON/VFZCC 18; CH0141507134; VFZCC; 14150713; 100.4; ; ; 20170620; 100.4; ; 0; 0; CHF; 20170620; 100.4; 20170620; 100.4; 20130619; 20180614; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFPNL 18; CH0141507167; VFPNL; 14150716; 100.6; ; ; 20170918; 100.6; ; 0; 0; EUR; 20170206; 102.7; 20170918; 100.6; 20130611; 20180606; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.32775 VON/VLPNC 18; CH0141507225; VLPNC; 14150722; 100; ; ; 20171106; 100; ; 0; 0; CHF; 20161214; 100.3; 20171106; 100; 20130709; 20180704; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.0307 VON/VLPNE 18; CH0141507233; VLPNE; 14150723; 100.6; ; ; 20170329; 100.6; ; 0; 0; EUR; 20161202; 100.7; 20170329; 100.6; 20130709; 20180704; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSTX VON C 06/18; CH0141507266; VUSTX; 14150726; 1305; ; ; 20150327; 1305; ; 0; 0; EUR; ; ; ; ; 20130618; 20180611; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUDAX VON C 06/18; CH0141507274; VUDAX; 14150727; 1235; ; ; 20140117; 1235; ; 0; 0; EUR; ; ; ; ; 20130618; 20180611; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZBDX VON C 07/18; CH0141507282; VZBDX; 14150728; 120.7; ; ; 20170922; 120.7; ; 0; 0; AUD; 20170922; 120.2; 20161208; 118.2; 20130701; 20180706; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
0.12343 VON/VLGEN 18; CH0141507290; VLGEN; 14150729; 100.1; ; ; 20160919; 100.1; ; 0; 0; CHF; ; ; ; ; 20130618; 20180613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.14981 VON/VLUNI 18; CH0141507308; VLUNI; 14150730; 100; ; ; 20160713; 100; ; 0; 0; CHF; ; ; ; ; 20130618; 20180613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFTEC 18; CH0141507555; VFTEC; 14150755; 101; ; ; 20161214; 101; ; 0; 0; CHF; 20161214; 101.3; 20161214; 101.3; 20130719; 20180716; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.25 VON/VFTEE 18; CH0141507563; VFTEE; 14150756; 101.3; ; ; 20170313; 101.3; ; 0; 0; EUR; 20170313; 102.2; 20170313; 102.2; 20130719; 20180716; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.75 VON/VFPIE 18; CH0141507605; VFPIE; 14150760; 101; ; ; 20170914; 101.2; ; 0; 0; EUR; 20170914; 101.4; 20170914; 101.4; 20130710; 20180703; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0 VON/VLGLC 18; CH0141507720; VLGLC; 14150772; 100; ; ; 20170124; 100; ; 0; 0; CHF; 20170124; 99.6; 20170124; 99.6; 20130813; 20180808; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.33325 VON/VLGLE 18; CH0141507738; VLGLE; 14150773; 100.1; ; ; 20170116; 100.1; ; 0; 0; EUR; 20170116; 99.7; 20170116; 99.7; 20130813; 20180808; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VURCL VON C 08/18; CH0141507878; VURCL; 14150787; 1040; ; ; 20170221; 1040; ; 0; 0; USD; 20170221; 1030; 20161219; 1025; 20130816; 20180809; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/VFAEC 18; CH0141507969; VFAEC; 14150796; 100.9; ; ; 20170508; 100.9; ; 0; 0; CHF; 20170124; 101.8; 20161223; 100.8; 20130816; 20180813; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFAEE 18; CH0141507977; VFAEE; 14150797; 101.1; ; ; 20160419; 101.2; ; 0; 0; EUR; ; ; ; ; 20130816; 20180813; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.375 VON/VFNMC 18; CH0141508199; VFNMC; 14150819; 101; ; ; 20171109; 101; ; 0; 0; CHF; 20161124; 102.9; 20171109; 101; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.125 VON/VFNME 18; CH0141508207; VFNME; 14150820; 101.8; ; ; 20171113; 101.8; ; 0; 0; EUR; 20170222; 103.7; 20171113; 101.8; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.375 VON/VFNMU 18; CH0141508215; VFNMU; 14150821; 100.5; ; ; 20171113; 100.5; ; 0; 0; USD; 20170622; 101.6; 20171113; 100.5; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.35 VON/VLTIC 18; CH0141508223; VLTIC; 14150822; 100.2; ; ; 20170706; 100.2; ; 0; 0; CHF; 20170706; 100.1; 20161202; 98.9; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.1102 VON/VLTIE 18; CH0141508231; VLTIE; 14150823; 100.8; ; ; 20150825; 100.8; ; 0; 0; EUR; ; ; ; ; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.27325 VON/VLTIU 18; CH0141508249; VLTIU; 14150824; 100.4; ; ; 20150810; 100.4; ; 0; 0; USD; ; ; ; ; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUMIS VON C 09/18; CH0141508256; VUMIS; 14150825; 1175; ; ; 20150302; 1175; ; 0; 0; CHF; ; ; ; ; 20130919; 20180912; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.55 VON/VFAEF 18; CH0141508371; VFAEF; 14150837; 101; ; ; 20170809; 101; ; 0; 0; CHF; 20170203; 101.3; 20170809; 101; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.90 VON/VFAEG 18; CH0141508389; VFAEG; 14150838; 101.6; ; ; 20170327; 101.7; ; 0; 0; EUR; 20170110; 101.9; 20170327; 101.7; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.2196 VON/VLASG 18; CH0141508454; VLASG; 14150845; 100; ; ; 20170216; 100; ; 0; 0; EUR; 20170216; 99.6; 20170216; 99.6; 20130917; 20180912; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.875 VON/VFHLC 18; CH0141508579; VFHLC; 14150857; 100; ; ; 20171017; 100; ; 0; 0; CHF; 20171017; 100; 20171017; 100; 20130910; 20180905; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.65 VON/VFHLE 18; CH0141508587; VFHLE; 14150858; 101.5; ; ; 20170123; 101.5; ; 0; 0; EUR; 20170123; 102; 20170123; 102; 20130910; 20180905; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFGEN 18; CH0141508652; VFGEN; 14150865; 101.3; ; ; 20170620; 101.3; ; 0; 0; CHF; 20170130; 101.3; 20170419; 101.1; 20130924; 20180918; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.375 VON/VFGNL 18; CH0141508660; VFGNL; 14150866; 102.1; ; ; 20170110; 102.1; ; 0; 0; EUR; 20170105; 103.3; 20170110; 102.4; 20130924; 20180918; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.75 VON/VFAXA 18; CH0141508769; VFAXA; 14150876; 100.7; ; ; 20170419; 100.7; ; 0; 0; CHF; 20170419; 100.5; 20170419; 100.5; 20130925; 20180919; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.375 VON/VFAXX 18; CH0141508777; VFAXX; 14150877; 101.4; ; ; 20161007; 101.4; ; 0; 0; EUR; ; ; ; ; 20130925; 20180919; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFGEC 18; CH0141508926; VFGEC; 14150892; 101.2; ; ; 20171003; 101.2; ; 0; 0; CHF; 20170124; 101.8; 20161129; 101.1; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.45 VON/VFGEE 18; CH0141508934; VFGEE; 14150893; 101.6; ; ; 20171101; 101.6; ; 0; 0; EUR; 20171010; 101.7; 20171101; 101.6; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.10 VON/VFPEC 18; CH0141508942; VFPEC; 14150894; 100.8; ; ; 20171009; 100.8; ; 0; 0; CHF; 20170412; 100.9; 20161212; 98.8; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.75 VON/VFPEE 18; CH0141508959; VFPEE; 14150895; 101.4; ; ; 20170823; 101.4; ; 0; 0; EUR; 20170323; 101.8; 20161201; 99.9; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.2835 VON/VLGEC 18; CH0141508967; VLGEC; 14150896; 100.2; ; ; 20171024; 100.2; ; 0; 0; CHF; 20171024; 100.1; 20170210; 99.4; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0 VON/VLBAC 18; CH0141508983; VLBAC; 14150898; 100; ; ; 20150526; 100; ; 0; 0; CHF; ; ; ; ; 20131018; 20181018; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1 VON/VFSOC 18; CH0141509239; VFSOC; 14150923; 101; ; ; 20170510; 101; ; 0; 0; CHF; 20170510; 101; 20170510; 101; 20131015; 20181009; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.35 VON/VFSOE 18; CH0141509247; VFSOE; 14150924; 101.7; ; ; 20161026; 101.7; ; 0; 0; EUR; ; ; ; ; 20131015; 20181009; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VLNEW 18; CH0141509353; VLNEW; 14150935; 101.7; ; ; 20161121; 101.7; ; 0; 0; CHF; 20161121; 101.7; 20161121; 101.7; 20131115; 20181112; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
