ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GBTABP BNPPI C; CH0369232514; GBTABP; 36923251; 2.16; ; ; ; 2.31; ; 0; 0; CHF; ; ; ; ; 20170621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GCTABP BNPPI C; CH0369232522; GCTABP; 36923252; 1.9; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20170621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GGTABP BNPPI C; CH0369232563; GGTABP; 36923256; 4.15; ; ; ; 4.22; ; 0; 0; CHF; ; ; ; ; 20170621; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GPTABP BNPPI C; CH0369232654; GPTABP; 36923265; 3.55; ; ; ; 3.55; ; 0; 0; CHF; ; ; ; ; 20170626; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GQTABP BNPPI C; CH0369232662; GQTABP; 36923266; 2.69; ; ; ; 2.69; ; 0; 0; CHF; ; ; ; ; 20170626; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GZTABP BNPPI C; CH0369232753; GZTABP; 36923275; 0.26; ; ; 20171020; 0.24; ; 0; 0; CHF; 20171020; 0.52; 20170906; 0.1; 20170630; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GULABP BNPPI C; CH0369232761; GULABP; 36923276; 3.24; ; ; 20170830; 3.24; ; 0; 0; CHF; ; ; ; ; 20170630; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GWQABP BNPPI C; CH0369232787; GWQABP; 36923278; 0.32; ; ; 20180813; 0.3; ; 0; 0; CHF; 20180511; 0.85; 20180813; 0.41; 20170630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GXQABP BNPPI C; CH0369232795; GXQABP; 36923279; 3.43; ; ; ; 3.43; ; 0; 0; CHF; ; ; ; ; 20170630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GYSABP BNPPI C; CH0369232803; GYSABP; 36923280; 3.34; ; ; ; 3.34; ; 0; 0; CHF; ; ; ; ; 20170628; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GCQABP BNPPI C; CH0369232845; GCQABP; 36923284; 2.61; ; ; 20180713; 2.61; ; 0; 0; CHF; 20180704; 2.94; 20171006; 0.83; 20170630; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GDQABP BNPPI C; CH0369232852; GDQABP; 36923285; 1.99; 1.99; 1.99; 20180904; 2.06; 1.99; 12000; 12000; CHF; 20180309; 6.42; 20180726; 0.95; 20170703; ; XQMH; OW; AT; 0; 2; 23880;Mini-Future
SAAXJB JB C 11/18; CH0369679201; SAAXJB; 36967920; 96.95; ; ; 20180524; 96.95; ; 0; 0; CHF; 20170926; 101; 20180524; 80.4; 20170906; 20181129; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
SABCJB JB C 09/18; CH0369679235; SABCJB; 36967923; 100.25; ; ; 20180621; 100.25; ; 0; 0; CHF; 20180108; 102.95; 20180531; 99.15; 20170912; 20180905; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABDJB JB C 09/18; CH0369679243; SABDJB; 36967924; 100.15; ; ; 20171019; 100.15; ; 0; 0; CHF; 20171009; 98.95; 20171019; 98.1; 20170912; 20180905; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABEJB JB C 09/18; CH0369679250; SABEJB; 36967925; 30.15; ; ; 20180814; 30.15; ; 0; 0; CHF; 20171206; 102.1; 20180814; 28.05; 20170912; 20180905; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABFJB JB C 12/18; CH0369679268; SABFJB; 36967926; 100.1; ; ; 20180627; 100.1; ; 0; 0; CHF; 20171016; 100.3; 20180329; 95.6; 20170912; 20181205; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABMJB JB C 12/18; CH0369679276; SABMJB; 36967927; 91.45; ; ; 20180802; 89.2; ; 0; 0; CHF; 20171003; 99.25; 20180802; 91.8; 20170912; 20181205; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABOJB JB C 09/20; CH0369679292; SABOJB; 36967929; 9025; ; ; ; 9050; ; 0; 0; CHF; ; ; ; ; 20170908; 20200901; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
3 BCV/0141BC 19; CH0369680183; 0141BC; 36968018; 100.75; ; ; 20180827; 100.75; ; 0; 0; CHF; 20180827; 100.52; 20171120; 98.05; 20170620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CHZRCH RAIFFNL C 12/18; CH0369911372; CHZRCH; 36991137; 118.85; ; ; 20180308; 119.83; ; 0; 0; EUR; 20171229; 159.2; 20180307; 126.38; 20170614; 20181207; XQMH; SP; SE; 0; 0; 0;Discount Certificate
CKXRCH RAIFFNL C 06/22; CH0369912016; CKXRCH; 36991201; 93.86; ; ; 20180817; 94.16; ; 0; 0; CHF; 20171011; 99.18; 20180601; 89.26; 20170725; 20220620; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
UCARBU UBS C 12/18; CH0370001908; UCARBU; 37000190; 0.01; ; ; 20170814; 0.01; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUCU UBS C 12/18; CH0370002161; BCHUCU; 37000216; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUQU UBS C 12/18; CH0370002229; BKWUQU; 37000222; 0.04; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BUCUPU UBS C 12/18; CH0370002286; BUCUPU; 37000228; 0.04; ; ; 20180208; 0.04; ; 0; 0; CHF; 20180130; 0.61; 20180208; 0.42; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CMBUXU UBS C 12/18; CH0370002443; CMBUXU; 37000244; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWVU UBS C 12/18; CH0370002617; DUFWVU; 37000261; 0.01; ; ; 20171211; 0.01; ; 0; 0; CHF; 20171211; 0.01; 20171211; 0.01; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWWU UBS C 12/19; CH0370002625; DUFWWU; 37000262; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170606; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUWU UBS C 12/18; CH0370002724; EMSUWU; 37000272; 0.12; ; ; 20180903; 0.14; ; 0; 0; CHF; 20180109; 0.48; 20180705; 0.12; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUXU UBS C 12/18; CH0370002732; EMSUXU; 37000273; 0.01; ; ; 20180601; 0.01; ; 0; 0; CHF; 20180109; 0.12; 20180601; 0.02; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GALWDU UBS C 12/18; CH0370002799; GALWDU; 37000279; 0.77; ; ; 20180216; 0.77; ; 0; 0; CHF; 20180216; 0.33; 20180206; 0.27; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GALWEU UBS C 12/18; CH0370002807; GALWEU; 37000280; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GALWFU UBS C 12/18; CH0370002815; GALWFU; 37000281; 0.23; ; ; 20180706; 0.23; ; 0; 0; CHF; 20180706; 0.16; 20180126; 0.09; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUNU UBS C 12/18; CH0370002963; VIFUNU; 37000296; 1.68; ; ; 20180817; 1.75; ; 0; 0; CHF; 20180810; 1.87; 20171214; 0.56; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUOU UBS C 12/18; CH0370002971; VIFUOU; 37000297; 1.31; ; ; 20180321; 1.38; ; 0; 0; CHF; 20180321; 0.61; 20170925; 0.22; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUPU UBS C 12/18; CH0370002989; VIFUPU; 37000298; 0.96; ; ; 20180829; 1.03; ; 0; 0; CHF; 20180808; 1.16; 20171207; 0.21; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUQU UBS C 12/18; CH0370002997; VIFUQU; 37000299; 0.45; ; ; 20180713; 0.5; ; 0; 0; CHF; 20180713; 0.59; 20171006; 0.06; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFURU UBS C 12/19; CH0370003003; VIFURU; 37000300; 1.72; ; ; 20180822; 1.78; ; 0; 0; CHF; 20180813; 1.89; 20170906; 0.34; 20170606; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUSU UBS C 12/19; CH0370003011; VIFUSU; 37000301; 1.11; ; ; 20180720; 1.16; ; 0; 0; CHF; 20180716; 1.25; 20170907; 0.16; 20170606; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUTU UBS C 12/19; CH0370003029; VIFUTU; 37000302; 0.37; 0.37; 0.37; 20180904; 0.43; 0.37; 10000; 10000; CHF; 20180807; 0.59; 20180126; 0.13; 20170606; 20191220; XQMH; OW; CH; 0; 1; 3700;Warrant
GAMUNU UBS C 12/18; CH0370003052; GAMUNU; 37000305; 0.01; ; ; 20180208; 0.01; ; 0; 0; CHF; 20180116; 0.15; 20180208; 0.12; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWTU UBS C 12/18; CH0370003367; KNIWTU; 37000336; 0.04; ; ; 20180405; 0.04; ; 0; 0; CHF; 20170927; 0.41; 20180405; 0.07; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWUU UBS C 12/19; CH0370003375; KNIWUU; 37000337; 0.06; ; ; 20180215; 0.06; ; 0; 0; CHF; 20170925; 0.29; 20180215; 0.12; 20170606; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LONWVU UBS C 12/18; CH0370003573; LONWVU; 37000357; 2.04; ; ; 20180709; 2.06; ; 0; 0; CHF; 20180709; 1.33; 20180308; 0.65; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LONWWU UBS C 12/19; CH0370003581; LONWWU; 37000358; 0.98; ; ; 20180814; 1; ; 0; 0; CHF; 20180814; 1; 20180403; 0.17; 20170606; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UHNESU UBS C 12/18; CH0370003805; UHNESU; 37000380; 0.01; ; ; 20180131; 0.01; ; 0; 0; CHF; 20180131; 0.05; 20180131; 0.05; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UINESU UBS C 12/19; CH0370003813; UINESU; 37000381; 0.06; ; ; 20180719; 0.07; ; 0; 0; CHF; 20171102; 0.17; 20180404; 0.03; 20170606; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UJNESU UBS C 12/20; CH0370003821; UJNESU; 37000382; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170606; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWUU UBS C 12/20; CH0370003870; NOVWUU; 37000387; 0.34; ; ; 20180829; 0.34; ; 0; 0; CHF; 20180124; 0.5; 20180628; 0.17; 20170606; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
PARUPU UBS C 12/18; CH0370003904; PARUPU; 37000390; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PGHUUU UBS C 12/18; CH0370003953; PGHUUU; 37000395; 0.22; ; ; 20180827; 0.22; ; 0; 0; CHF; 20180711; 0.26; 20180306; 0.13; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWUU UBS C 12/18; CH0370004068; SOOWUU; 37000406; 0.11; ; ; 20171101; 0.08; ; 0; 0; CHF; 20171101; 0.18; 20171101; 0.18; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWVU UBS C 12/19; CH0370004076; SOOWVU; 37000407; 0.22; ; ; 20180711; 0.19; ; 0; 0; CHF; 20180711; 0.17; 20180523; 0.09; 20170606; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
PWTUEU UBS C 12/18; CH0370004100; PWTUEU; 37000410; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCHWXU UBS C 12/18; CH0370004233; SCHWXU; 37000423; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCMWRU UBS C 12/18; CH0370004332; SCMWRU; 37000433; 0.01; ; ; 20170920; 0.01; ; 0; 0; CHF; 20170920; 0.23; 20170920; 0.23; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SFSUWU UBS C 12/18; CH0370004381; SFSUWU; 37000438; 0.02; ; ; 20180502; 0.02; ; 0; 0; CHF; 20171103; 0.14; 20180502; 0.02; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWVU UBS C 12/19; CH0370004472; SGSWVU; 37000447; 0.56; ; ; 20180611; 0.56; ; 0; 0; CHF; 20180611; 0.75; 20180226; 0.46; 20170606; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUUU UBS C 12/18; CH0370004506; SIKUUU; 37000450; 0.47; ; ; 20180803; 0.5; ; 0; 0; CHF; 20180613; 0.68; 20180424; 0.23; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UKSUNU UBS C 12/18; CH0370004597; UKSUNU; 37000459; 0.16; ; ; 20180823; 0.15; ; 0; 0; CHF; 20180116; 0.27; 20180503; 0.11; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDSREU UBS C 12/20; CH0370004647; UDSREU; 37000464; 0.32; ; ; 20170727; 0.32; ; 0; 0; CHF; ; ; ; ; 20170606; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STMUUU UBS C 12/18; CH0370004696; STMUUU; 37000469; 0.68; ; ; 20180727; 0.74; ; 0; 0; CHF; 20180727; 0.96; 20180323; 0.22; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBSUXU UBS C 12/20; CH0370005453; UBSUXU; 37000545; 0.27; 0.27; 0.27; 20180904; 0.27; 0.27; 50000; 50000; CHF; 20180116; 0.73; 20180713; 0.26; 20170606; 20201218; XQMH; OW; CH; 0; 1; 13500;Warrant
FHZUUU UBS C 12/18; CH0370005602; FHZUUU; 37000560; 0.01; ; ; 20180411; 0.01; ; 0; 0; CHF; 20171106; 0.05; 20180411; 0.01; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VATUNU UBS C 12/18; CH0370005651; VATUNU; 37000565; 0.01; ; ; 20180629; 0.01; ; 0; 0; CHF; 20180313; 0.23; 20180629; 0.01; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VONUQU UBS C 12/18; CH0370005701; VONUQU; 37000570; 0.06; ; ; 20180129; 0.06; ; 0; 0; CHF; 20180129; 0.08; 20171109; 0.03; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UNZURU UBS C 12/18; CH0370005768; UNZURU; 37000576; 0.56; ; ; 20170630; 0.58; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
0143BC BCV C; CH0370025428; 0143BC; 37002542; 109.6; ; ; 20180903; 109.4; ; 0; 0; CHF; 20180517; 112.7; 20170906; 100.8; 20170626; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WAMBTU UBS C 12/18; CH0370128511; WAMBTU; 37012851; 0.02; ; ; 20180824; 0.02; ; 0; 0; CHF; 20180119; 0.48; 20180824; 0.02; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBMBTU UBS C 12/18; CH0370128529; WBMBTU; 37012852; 0.01; ; ; 20180723; 0.01; ; 0; 0; CHF; 20180118; 0.37; 20180723; 0.01; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WCMBTU UBS C 12/19; CH0370128537; WCMBTU; 37012853; 0.05; ; ; 20180731; 0.05; ; 0; 0; CHF; 20180117; 0.4; 20180731; 0.04; 20170614; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WDMBTU UBS C 12/20; CH0370128545; WDMBTU; 37012854; 0.1; ; ; 20180823; 0.1; ; 0; 0; CHF; 20180131; 0.5; 20180817; 0.1; 20170614; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WEMBTU UBS C 12/20; CH0370128552; WEMBTU; 37012855; 0.09; ; ; 20180719; 0.09; ; 0; 0; CHF; 20180214; 0.37; 20180719; 0.1; 20170614; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WFMBTU UBS C 12/20; CH0370128560; WFMBTU; 37012856; 0.09; ; ; 20171110; 0.09; ; 0; 0; CHF; 20171110; 0.3; 20171110; 0.3; 20170614; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGMBTU UBS C 12/20; CH0370128578; WGMBTU; 37012857; 0.08; ; ; 20180426; 0.08; ; 0; 0; CHF; 20180115; 0.38; 20180329; 0.16; 20170614; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ODAAAU UBS P; CH0370128776; ODAAAU; 37012877; 1.265; ; ; 20180808; 1.151; ; 0; 0; CHF; 20180308; 1.624; 20180123; 0.06; 20170621; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
UDABBU UBS C 06/19; CH0370128867; UDABBU; 37012886; 0.177; ; ; 20180827; 0.177; ; 0; 0; CHF; 20180511; 0.342; 20180702; 0.101; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UEABBU UBS C 06/19; CH0370128875; UEABBU; 37012887; 0.018; ; ; 20180326; 0.018; ; 0; 0; CHF; 20180117; 0.18; 20180326; 0.028; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UKADEU UBS C 06/19; CH0370128891; UKADEU; 37012889; 0.17; ; ; 20180802; 0.19; ; 0; 0; CHF; 20180103; 0.88; 20180802; 0.22; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ULADEU UBS C 06/19; CH0370128909; ULADEU; 37012890; 0.04; ; ; 20180726; 0.05; ; 0; 0; CHF; 20170914; 0.5; 20180713; 0.07; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UMADEU UBS C 06/19; CH0370128917; UMADEU; 37012891; 0.02; ; ; 20180508; 0.03; ; 0; 0; CHF; 20180206; 0.31; 20180508; 0.12; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UNADEU UBS C 06/19; CH0370128925; UNADEU; 37012892; 0.01; ; ; 20180103; 0.01; ; 0; 0; CHF; 20180103; 0.21; 20180103; 0.21; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UOADEU UBS C 06/19; CH0370128933; UOADEU; 37012893; 0.01; ; ; 20180301; 0.01; ; 0; 0; CHF; 20180301; 0.05; 20180301; 0.05; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UGBALU UBS C 12/18; CH0370129089; UGBALU; 37012908; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170622; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UFCSGU UBS C 06/19; CH0370129337; UFCSGU; 37012933; 0.95; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWWU UBS C 06/19; CH0370129345; CSGWWU; 37012934; 0.6; ; ; 20180705; 0.58; ; 0; 0; CHF; 20180705; 0.68; 20180627; 0.6; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWXU UBS C 06/19; CH0370129352; CSGWXU; 37012935; 0.31; ; ; 20180716; 0.3; ; 0; 0; CHF; 20171205; 0.72; 20170908; 0.37; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWYU UBS C 06/19; CH0370129360; CSGWYU; 37012936; 0.13; ; ; 20180831; 0.13; ; 0; 0; CHF; 20180111; 0.63; 20180831; 0.13; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWZU UBS C 06/19; CH0370129378; CSGWZU; 37012937; 0.05; ; ; 20180702; 0.05; ; 0; 0; CHF; 20180115; 0.46; 20180702; 0.09; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUWU UBS C 12/18; CH0370129659; VIFUWU; 37012965; 1.92; ; ; 20180810; 1.99; ; 0; 0; CHF; 20180810; 2.08; 20171016; 0.61; 20170622; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UFLONU UBS C 12/18; CH0370129873; UFLONU; 37012987; 0.89; ; ; 20180810; 0.91; ; 0; 0; CHF; 20180810; 1.04; 20180412; 0.12; 20170622; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ULNESU UBS C 06/19; CH0370129899; ULNESU; 37012989; 0.48; ; ; 20180625; 0.52; ; 0; 0; CHF; 20180511; 0.42; 20180622; 0.24; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UMNESU UBS C 06/19; CH0370129907; UMNESU; 37012990; 0.27; ; ; 20180719; 0.3; ; 0; 0; CHF; 20180104; 0.45; 20180615; 0.14; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UNNESU UBS C 06/19; CH0370129915; UNNESU; 37012991; 0.13; ; ; 20180822; 0.15; ; 0; 0; CHF; 20180131; 0.24; 20180523; 0.1; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UONESU UBS C 06/19; CH0370129923; UONESU; 37012992; 0.06; ; ; 20180709; 0.07; ; 0; 0; CHF; 20171123; 0.23; 20180620; 0.03; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UPNESU UBS C 06/19; CH0370129931; UPNESU; 37012993; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UDNOVU UBS C 06/19; CH0370129949; UDNOVU; 37012994; 0.57; ; ; 20180712; 0.58; ; 0; 0; CHF; 20180712; 0.47; 20180702; 0.34; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWVU UBS C 06/19; CH0370129956; NOVWVU; 37012995; 0.38; ; ; 20180718; 0.38; ; 0; 0; CHF; 20180124; 0.56; 20180619; 0.17; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWWU UBS C 06/19; CH0370129964; NOVWWU; 37012996; 0.22; ; ; 20180830; 0.22; ; 0; 0; CHF; 20180124; 0.4; 20180626; 0.09; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWXU UBS C 06/19; CH0370129972; NOVWXU; 37012997; 0.12; ; ; 20180829; 0.12; ; 0; 0; CHF; 20171012; 0.27; 20180628; 0.04; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWYU UBS C 06/19; CH0370129980; NOVWYU; 37012998; 0.03; ; ; 20180830; 0.03; ; 0; 0; CHF; 20171002; 0.12; 20180704; 0.02; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PARUSU UBS C 12/18; CH0370130020; PARUSU; 37013002; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170622; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ULROGU UBS C 06/19; CH0370130210; ULROGU; 37013021; 0.33; 0.33; 0.33; 20180904; 0.36; 0.33; 17000; 17000; CHF; 20171207; 0.46; 20180614; 0.09; 20170622; 20190621; XQMH; OW; CH; 0; 1; 5610;Warrant
UMROGU UBS C 06/19; CH0370130228; UMROGU; 37013022; 0.16; ; ; 20180824; 0.16; ; 0; 0; CHF; 20180105; 0.31; 20180619; 0.04; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UNROGU UBS C 06/19; CH0370130236; UNROGU; 37013023; 0.1; ; ; 20180828; 0.1; ; 0; 0; CHF; 20171220; 0.19; 20180703; 0.04; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UOROGU UBS C 06/19; CH0370130244; UOROGU; 37013024; 0.04; ; ; 20180704; 0.04; ; 0; 0; CHF; 20171204; 0.11; 20180704; 0.02; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UPROGU UBS C 06/19; CH0370130251; UPROGU; 37013025; 0.02; ; ; 20180806; 0.02; ; 0; 0; CHF; 20171220; 0.05; 20180508; 0.01; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UQROGU UBS C 12/20; CH0370130269; UQROGU; 37013026; 0.36; ; ; 20180829; 0.37; ; 0; 0; CHF; 20171003; 0.51; 20180605; 0.17; 20170622; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UGSCHU UBS C 12/19; CH0370130277; UGSCHU; 37013027; 0.32; ; ; 20180724; 0.34; ; 0; 0; CHF; 20171218; 0.41; 20180219; 0.32; 20170622; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWXU UBS C 12/18; CH0370130343; SGSWXU; 37013034; 0.06; ; ; 20180124; 0.06; ; 0; 0; CHF; 20180124; 0.17; 20171107; 0.12; 20170622; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWYU UBS C 12/19; CH0370130350; SGSWYU; 37013035; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170622; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UFSREU UBS C 06/19; CH0370130434; UFSREU; 37013043; 0.71; ; ; 20180430; 0.71; ; 0; 0; CHF; 20180430; 1.06; 20170920; 0.6; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UISREU UBS C 06/19; CH0370130442; UISREU; 37013044; 0.33; ; ; 20170907; 0.33; ; 0; 0; CHF; 20170907; 0.3; 20170907; 0.3; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UJSREU UBS C 06/19; CH0370130459; UJSREU; 37013045; 0.2; ; ; 20180420; 0.2; ; 0; 0; CHF; 20180223; 0.52; 20180207; 0.29; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UKSREU UBS C 06/19; CH0370130467; UKSREU; 37013046; 0.06; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ULSREU UBS C 06/19; CH0370130475; ULSREU; 37013047; 0.03; ; ; 20180829; 0.03; ; 0; 0; CHF; 20180829; 0.03; 20180829; 0.03; 20170622; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UMSREU UBS C 12/19; CH0370130483; UMSREU; 37013048; 0.06; ; ; 20180123; 0.06; ; 0; 0; CHF; 20180123; 0.17; 20180103; 0.15; 20170622; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
