#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210921,"Leonteq Securities",RHCLTQ,112182949,CH1121829498,CHF,"RHCLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",17.01.2023 23:59:00,0.81,250000,250000,2494.53170000,2514.72600000,100.00,100.00,0.99530000,1.00330000,250000,250000,1230
20210921,"Leonteq Securities",RHDLTQ,112182950,CH1121829506,CHF,"RHDLTQ LEONGUE C 10/22","Leonteq Securities AG, Guernsey Branch",17.10.2022 23:59:00,0.83,250000,250000,2412.21530000,2432.21530000,100.00,100.00,0.96510000,0.97310000,250000,250000,1230
20210921,"Leonteq Securities",RHELTQ,112182951,CH1121829514,CHF,"RHELTQ LEONGUE C 07/22","Leonteq Securities AG, Guernsey Branch",15.07.2022 23:59:00,0.84,250000,250000,2361.57770000,2381.57770000,100.00,100.00,0.94160000,0.94960000,250000,250000,1230
20210921,"Leonteq Securities",RHFLTQ,112182952,CH1121829522,EUR,"RHFLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",16.01.2023 23:59:00,0.83,250000,250000,2411.69630000,2431.69630000,100.00,100.00,0.96670000,0.97470000,250000,250000,1230
20210921,"Leonteq Securities",RHGLTQ,112182953,CH1121829530,USD,"RHGLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",17.07.2023 23:59:00,0.84,250000,250000,2367.14160000,2387.14160000,100.00,100.00,0.94430000,0.95230000,250000,250000,1230
20210921,"Leonteq Securities",RHHLTQ,112182954,CH1121829548,USD,"RHHLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",17.01.2023 23:59:00,0.95,250000,250000,2102.22980000,2122.22980000,100.00,100.00,0.83510000,0.84310000,250000,250000,1230
20210921,"Leonteq Securities",RHKLTQ,112182977,CH1121829779,CHF,"RHKLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",17.07.2023 23:59:00,0.81,250000,250000,2525.82240000,2546.30400000,100.00,100.00,1.01140000,1.01960000,250000,250000,1230
20210921,"Leonteq Securities",RHLLTQ,112182978,CH1121829787,CHF,"RHLLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",17.01.2023 23:59:00,0.83,250000,250000,2397.97940000,2417.97940000,100.00,100.00,0.95780000,0.96580000,250000,250000,1230
20210921,"Leonteq Securities",RHMLTQ,112182979,CH1121829795,CHF,"RHMLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",17.01.2023 23:59:00,0.81,250000,250000,2458.93340000,2478.93340000,100.00,100.00,0.97560000,0.98360000,250000,250000,1230
20210921,"Leonteq Securities",RHNLTQ,112182980,CH1121829803,CHF,"RHNLTQ LEONGUE C 10/22","Leonteq Securities AG, Guernsey Branch",17.10.2022 23:59:00,0.88,250000,250000,2252.27420000,2272.27420000,100.00,100.00,0.90030000,0.90830000,250000,250000,1230
20210921,"Leonteq Securities",RHOLTQ,112182981,CH1121829811,CHF,"RHOLTQ LEONGUE C 07/22","Leonteq Securities AG, Guernsey Branch",18.07.2022 23:59:00,0.84,250000,250000,2375.02450000,2395.02450000,100.00,100.00,0.94420000,0.95220000,250000,250000,1230
20210921,"Leonteq Securities",RHPLTQ,112182982,CH1121829829,USD,"RHPLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",17.01.2023 23:59:00,0.81,250000,250000,2454.25070000,2474.25070000,100.00,100.00,0.98270000,0.99070000,250000,250000,1230
20210921,"Leonteq Securities",RHQLTQ,112183000,CH1121830009,CHF,"RHQLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",17.07.2023 23:59:00,0.80,250000,250000,2548.33810000,2568.89340000,100.00,100.00,1.01850000,1.02670000,250000,250000,1230
20210921,"Leonteq Securities",RHRLTQ,59661099,CH0596610995,CHF,"RHRLTQ LEON C 07/23","Leonteq Securities AG",17.07.2023 23:59:00,0.83,250000,250000,2412.95940000,2432.95940000,100.00,100.00,0.96240000,0.97040000,250000,250000,1230
20210921,"Leonteq Securities",RHSLTQ,59661100,CH0596611001,CHF,"RHSLTQ LEON C 01/23","Leonteq Securities AG",17.01.2023 23:59:00,0.82,250000,250000,2431.96630000,2451.96630000,100.00,100.00,0.97050000,0.97850000,250000,250000,1230
20210921,"Leonteq Securities",RHTLTQ,59661101,CH0596611019,CHF,"RHTLTQ LEON C 01/23","Leonteq Securities AG",16.01.2023 23:59:00,0.80,250000,250000,2507.71870000,2527.96870000,100.00,100.00,1.00120000,1.00930000,250000,250000,1230
20210921,"Leonteq Securities",RHULTQ,59661102,CH0596611027,CHF,"RHULTQ LEON C 01/23","Leonteq Securities AG",17.01.2023 23:59:00,0.81,250000,238078,2467.41310000,2368.78280000,100.00,100.00,0.98470000,0.99270000,250000,235000,1230
20210921,"Leonteq Securities",RHWLTQ,59661104,CH0596611043,CHF,"RHWLTQ LEON C 10/22","Leonteq Securities AG",17.10.2022 23:59:00,0.80,250000,250000,2521.12580000,2541.49880000,100.00,100.00,1.00240000,1.01050000,250000,250000,1230
20210921,"Leonteq Securities",RHXLTQ,59661105,CH0596611050,CHF,"RHXLTQ LEON C 07/22","Leonteq Securities AG",18.07.2022 23:59:00,0.83,250000,250000,2386.16720000,2406.16720000,100.00,100.00,0.95410000,0.96210000,250000,250000,1230
20210921,"Leonteq Securities",RHYLTQ,59661106,CH0596611068,CHF,"RHYLTQ LEON C 07/22","Leonteq Securities AG",18.07.2022 23:59:00,0.81,250000,250000,2564.78540000,2585.52050000,100.00,100.00,1.02580000,1.03410000,250000,250000,1230
20210921,"Leonteq Securities",RIBLTQ,112183002,CH1121830025,EUR,"RIBLTQ LEONGUE C 10/22","Leonteq Securities AG, Guernsey Branch",17.10.2022 23:59:00,0.81,250000,250000,2512.81170000,2533.12510000,100.00,100.00,0.99860000,1.00670000,250000,250000,1230
20210921,"Leonteq Securities",RICLTQ,112183003,CH1121830033,USD,"RICLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",17.07.2023 23:59:00,0.82,250000,250000,2421.96740000,2441.96740000,100.00,100.00,0.96450000,0.97250000,250000,250000,1230
20210921,"Leonteq Securities",RIFLTQ,112183006,CH1121830066,CHF,"RIFLTQ LEONGUE C 07/22","Leonteq Securities AG, Guernsey Branch",08.07.2022 23:59:00,0.84,250000,250000,2366.44610000,2386.44610000,100.00,100.00,0.94680000,0.95480000,250000,250000,1230
20210921,"Leonteq Securities",RIGHTQ,52160546,CH0521605466,CHF,"RIGHTQ LEON C      /Z","Swissquote Rainbow Rights Index/Leonteq 20-Open End",31.12.9999 23:59:00,1.00,2500,2500,314172.94000000,317344.53000000,84.01,84.01,125.03000000,126.29000000,2500,2498,1300
20210921,"Leonteq Securities",RIGLTQ,112183008,CH1121830082,CHF,"RIGLTQ LEONGUE C 07/22","Leonteq Securities AG, Guernsey Branch",13.07.2022 23:59:00,0.84,250000,250000,2373.02030000,2393.02030000,100.00,100.00,0.94200000,0.95000000,250000,250000,1230
20210921,"Leonteq Securities",RIHLTQ,112183009,CH1121830090,CHF,"RIHLTQ LEONGUE C 04/22","Leonteq Securities AG, Guernsey Branch",13.04.2022 23:59:00,0.81,250000,250000,2492.42960000,2512.63490000,100.00,100.00,0.99560000,1.00360000,250000,250000,1230
20210921,"Leonteq Securities",RIILTQ,112183010,CH1121830108,CHF,"RIILTQ LEONGUE C 07/22","Leonteq Securities AG, Guernsey Branch",15.07.2022 23:59:00,0.85,250000,222350,2331.84080000,2091.73150000,100.00,100.00,0.93180000,0.93980000,250000,140000,1230
20210921,"Leonteq Securities",RIJLTQ,112183011,CH1121830116,CHF,"RIJLTQ LEONGUE C 04/22","Leonteq Securities AG, Guernsey Branch",14.04.2022 23:59:00,0.87,250000,250000,2297.75800000,2317.75800000,97.13,97.13,0.92900000,0.93700000,250000,250000,1230
20210921,"Leonteq Securities",RIKLTQ,112183205,CH1121832054,USD,"RIKLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",13.01.2023 23:59:00,0.87,250000,250000,2291.72910000,2311.72910000,100.00,100.00,0.91170000,0.91970000,250000,250000,1220
20210921,"Leonteq Securities",RILLTQ,112182891,CH1121828912,USD,"RILLTQ LEONGUE C 07/24","Leonteq Securities AG, Guernsey Branch",19.07.2024 23:59:00,0.82,250000,250000,2426.94320000,2446.94320000,100.00,100.00,0.96970000,0.97770000,250000,250000,1100
20210921,"Leonteq Securities",RIOLTQ,112544697,CH1125446976,USD,"RIOLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",23.01.2023 23:59:00,0.83,250000,250000,2387.73870000,2407.73870000,100.00,100.00,0.95150000,0.95950000,250000,250000,1220
20210921,"Leonteq Securities",RIPLTQ,112544707,CH1125447073,EUR,"RIPLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",23.01.2023 23:59:00,0.83,250000,250000,2396.69520000,2416.69520000,100.00,100.00,0.95950000,0.96750000,250000,250000,1230
20210921,"Leonteq Securities",RIQLTQ,112544792,CH1125447925,CHF,"RIQLTQ LEONGUE C 08/25 /Z","Leonteq Securities AG, Guernsey Branch",11.08.2025 23:59:00,0.87,250000,250000,2286.30370000,2306.30370000,100.00,100.00,0.90400000,0.91200000,250000,250000,1320
20210921,"Leonteq Securities",RISLTQ,112544839,CH1125448394,CHF,"RISLTQ LEONGUE C 08/23 /Z","Leonteq Securities AG, Guernsey Branch",14.08.2023 23:59:00,0.85,250000,250000,2348.75700000,2368.75700000,100.00,100.00,0.93910000,0.94710000,250000,250000,1230
20210921,"Leonteq Securities",RITLTQ,112544840,CH1125448402,EUR,"RITLTQ LEONGUE C 08/23 /Z","Leonteq Securities AG, Guernsey Branch",14.08.2023 23:59:00,0.84,250000,250000,2358.20100000,2378.20100000,100.00,100.00,0.94290000,0.95090000,250000,250000,1230
20210921,"Leonteq Securities",RIULTQ,112544854,CH1125448543,CHF,"RIULTQ LEONGUE C 08/23 /Z","Leonteq Securities AG, Guernsey Branch",07.08.2023 23:59:00,0.85,250000,250000,2353.77220000,2373.77220000,100.00,100.00,0.93930000,0.94730000,250000,250000,1230
20210921,"Leonteq Securities",RIWLTQ,112544856,CH1125448568,CHF,"RIWLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",05.08.2022 23:59:00,0.81,250000,250000,2471.24010000,2491.24010000,100.00,100.00,0.98440000,0.99240000,250000,250000,1230
20210921,"Leonteq Securities",RJALTQ,112544878,CH1125448782,CHF,"RJALTQ LEONGUE C 08/23 /Z","Leonteq Securities AG, Guernsey Branch",07.08.2023 23:59:00,0.82,250000,250000,2429.14710000,2449.14710000,100.00,100.00,0.97180000,0.97980000,250000,250000,1230
20210921,"Leonteq Securities",RJBLTQ,112544879,CH1125448790,CHF,"RJBLTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",06.02.2023 23:59:00,0.85,250000,250000,2340.77110000,2360.77110000,100.00,100.00,0.93430000,0.94230000,250000,250000,1230
20210921,"Leonteq Securities",RJCLTQ,112544880,CH1125448808,CHF,"RJCLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.82,250000,250000,2416.98770000,2436.98770000,100.00,100.00,0.96350000,0.97150000,250000,250000,1230
20210921,"Leonteq Securities",RJDLTQ,112544881,CH1125448816,CHF,"RJDLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",08.08.2022 23:59:00,0.81,250000,250000,2457.47940000,2477.47940000,100.00,100.00,0.97880000,0.98680000,250000,250000,1230
20210921,"Leonteq Securities",RJELTQ,112544882,CH1125448824,EUR,"RJELTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.83,250000,250000,2399.90780000,2419.90780000,100.00,100.00,0.95920000,0.96720000,250000,250000,1230
20210921,"Leonteq Securities",RJFLTQ,112544883,CH1125448832,USD,"RJFLTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",06.02.2023 23:59:00,0.83,250000,250000,2412.91790000,2432.91790000,100.00,100.00,0.96590000,0.97390000,250000,250000,1230
20210921,"Leonteq Securities",RJGLTQ,59661023,CH0596610235,CHF,"RJGLTQ LEON C 08/23 /Z","Leonteq Securities AG",07.08.2023 23:59:00,0.87,250000,250000,2285.76850000,2305.76850000,100.00,100.00,0.91300000,0.92100000,250000,250000,1230
20210921,"Leonteq Securities",RJHLTQ,59661024,CH0596610243,CHF,"RJHLTQ LEON C 08/23 /Z","Leonteq Securities AG",07.08.2023 23:59:00,0.83,250000,250000,2405.97040000,2425.97040000,100.00,100.00,0.95920000,0.96720000,250000,250000,1230
20210921,"Leonteq Securities",RJILTQ,59661025,CH0596610250,CHF,"RJILTQ LEON C 02/23 /Z","Leonteq Securities AG",06.02.2023 23:59:00,0.81,250000,250000,2455.37560000,2475.37560000,100.00,100.00,0.97810000,0.98610000,250000,250000,1230
20210921,"Leonteq Securities",RJJLTQ,59661026,CH0596610268,CHF,"RJJLTQ LEON C 02/23 /Z","Leonteq Securities AG",06.02.2023 23:59:00,0.82,250000,250000,2433.82350000,2453.82350000,100.00,100.00,0.96480000,0.97280000,250000,250000,1230
20210921,"Leonteq Securities",RJKLTQ,59661027,CH0596610276,CHF,"RJKLTQ LEON C 02/23 /Z","Leonteq Securities AG",06.02.2023 23:59:00,0.82,250000,250000,2420.47790000,2440.47790000,100.00,100.00,0.96180000,0.96980000,250000,250000,1230
20210921,"Leonteq Securities",RJLLTQ,59661028,CH0596610284,CHF,"RJLLTQ LEON C 11/22 /Z","Leonteq Securities AG",07.11.2022 23:59:00,0.90,250000,250000,2211.87350000,2231.87350000,100.00,100.00,0.88590000,0.89390000,250000,250000,1230
20210921,"Leonteq Securities",RJMLTQ,59661029,CH0596610292,CHF,"RJMLTQ LEON C 11/22 /Z","Leonteq Securities AG",07.11.2022 23:59:00,0.81,250000,250000,2498.63080000,2518.86360000,100.00,100.00,0.99520000,1.00320000,250000,250000,1230
20210921,"Leonteq Securities",RJNLTQ,59661030,CH0596610300,CHF,"RJNLTQ LEON C 11/22 /Z","Leonteq Securities AG",07.11.2022 23:59:00,0.84,250000,250000,2373.16790000,2393.16790000,100.00,100.00,0.94200000,0.95000000,250000,250000,1230
20210921,"Leonteq Securities",RJOLTQ,59661031,CH0596610318,CHF,"RJOLTQ LEON C 08/22 /Z","Leonteq Securities AG",08.08.2022 23:59:00,0.80,250000,250000,2506.12460000,2526.37460000,100.00,100.00,1.00320000,1.01130000,250000,250000,1230
20210921,"Leonteq Securities",RJRLTQ,112544890,CH1125448907,EUR,"RJRLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.81,250000,250000,2469.11860000,2489.11860000,100.00,100.00,0.98490000,0.99290000,250000,250000,1230
20210921,"Leonteq Securities",RJTLTQ,112544892,CH1125448923,USD,"RJTLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.86,250000,250000,2318.26970000,2338.26970000,100.00,100.00,0.92610000,0.93410000,250000,250000,1230
20210921,"Leonteq Securities",RJULTQ,112544893,CH1125448931,USD,"RJULTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",08.08.2022 23:59:00,0.87,250000,250000,2284.86540000,2304.86540000,100.00,100.00,0.92240000,0.93040000,250000,250000,1230
20210921,"Leonteq Securities",RJWLTQ,112544902,CH1125449020,CHF,"RJWLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",02.08.2022 23:59:00,0.85,250000,250000,2354.25520000,2374.25520000,100.00,100.00,0.94040000,0.94840000,250000,250000,1230
20210921,"Leonteq Securities",RJXLTQ,112544903,CH1125449038,CHF,"RJXLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",02.08.2022 23:59:00,0.83,250000,250000,2400.88200000,2420.88200000,100.00,100.00,0.95780000,0.96580000,250000,250000,1230
20210921,"Leonteq Securities",RJYLTQ,112544904,CH1125449046,CHF,"RJYLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",03.08.2022 23:59:00,0.81,250000,250000,2493.14350000,2513.29950000,100.00,100.00,0.99180000,0.99980000,250000,250000,1230
20210921,"Leonteq Securities",RJZLTQ,112544905,CH1125449053,USD,"RJZLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",03.08.2022 23:59:00,1.01,250000,250000,1900.48780000,1919.72980000,100.00,100.00,0.75620000,0.76380000,250000,250000,1230
20210921,"Leonteq Securities",RKALTQ,112544906,CH1125449061,CHF,"RKALTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",05.08.2022 23:59:00,0.88,250000,250000,2273.07930000,2293.07930000,100.00,100.00,0.90960000,0.91760000,250000,250000,1230
20210921,"Leonteq Securities",RKBLTQ,112544907,CH1125449079,CHF,"RKBLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",05.08.2022 23:59:00,0.85,250000,250000,2338.27120000,2358.27120000,100.00,100.00,0.93190000,0.93990000,250000,250000,1230
20210921,"Leonteq Securities",RKCLTQ,112544948,CH1125449483,USD,"RKCLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",30.01.2023 23:59:00,0.81,250000,250000,2456.19920000,2476.19920000,100.00,100.00,0.97920000,0.98720000,250000,250000,1220
20210921,"Leonteq Securities",RKDLTQ,112544959,CH1125449590,USD,"RKDLTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",02.08.2022 23:59:00,0.80,250000,250000,2507.24380000,2527.48080000,100.00,100.00,0.99530000,1.00330000,250000,250000,1330
20210921,"Leonteq Securities",RKELTQ,112544968,CH1125449681,EUR,"RKELTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",03.02.2023 23:59:00,0.80,250000,250000,2478.28530000,2498.28530000,100.00,100.00,0.98970000,0.99770000,250000,250000,1230
20210921,"Leonteq Securities",RKFLTQ,112545012,CH1125450127,CHF,"RKFLTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",03.02.2023 23:59:00,0.80,250000,250000,2488.23670000,2508.31880000,100.00,100.00,0.99430000,1.00230000,250000,250000,1230
20210921,"Leonteq Securities",RKGLTQ,112545282,CH1125452826,CHF,"RKGLTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",13.02.2023 23:59:00,0.81,250000,250000,2449.22200000,2469.22200000,100.00,100.00,0.97600000,0.98400000,250000,250000,1230
20210921,"Leonteq Securities",RKHLTQ,112545283,CH1125452834,CHF,"RKHLTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",13.02.2023 23:59:00,0.83,250000,250000,2387.10640000,2407.10640000,100.00,100.00,0.94550000,0.95350000,250000,250000,1230
20210921,"Leonteq Securities",RKILTQ,112545284,CH1125452842,CHF,"RKILTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.81,250000,250000,2467.26690000,2487.26690000,100.00,100.00,0.98710000,0.99510000,250000,250000,1230
20210921,"Leonteq Securities",RKJLTQ,112545285,CH1125452859,CHF,"RKJLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.82,250000,250000,2420.80450000,2440.80450000,100.00,100.00,0.96430000,0.97230000,250000,250000,1230
20210921,"Leonteq Securities",RKKLTQ,112545286,CH1125452867,EUR,"RKKLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.81,250000,250000,2458.53820000,2478.53820000,100.00,100.00,0.98310000,0.99110000,250000,250000,1230
20210921,"Leonteq Securities",RKLLTQ,112545287,CH1125452875,USD,"RKLLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.81,250000,250000,2444.16200000,2464.16200000,100.00,100.00,0.97290000,0.98090000,250000,250000,1230
20210921,"Leonteq Securities",RKMLTQ,112545071,CH1125450713,CHF,"RKMLTQ LEONGUE C 08/23 /Z","Leonteq Securities AG, Guernsey Branch",14.08.2023 23:59:00,0.81,250000,250000,2512.79210000,2533.14620000,100.00,100.00,0.99770000,1.00580000,250000,250000,1230
20210921,"Leonteq Securities",RKNLTQ,112545072,CH1125450721,CHF,"RKNLTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",13.02.2023 23:59:00,0.82,250000,250000,2420.08970000,2440.08970000,100.00,100.00,0.96760000,0.97560000,250000,250000,1230
20210921,"Leonteq Securities",RKOLTQ,112545073,CH1125450739,CHF,"RKOLTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",13.02.2023 23:59:00,0.84,250000,250000,2371.85770000,2391.85770000,100.00,100.00,0.94450000,0.95250000,250000,250000,1230
20210921,"Leonteq Securities",RKPLTQ,112545074,CH1125450747,CHF,"RKPLTQ LEONGUE C 11/22 /Z","Leonteq Securities AG, Guernsey Branch",14.11.2022 23:59:00,0.80,250000,250000,2516.00070000,2536.25070000,100.00,100.00,1.00550000,1.01360000,250000,250000,1230
20210921,"Leonteq Securities",RKQLTQ,112545075,CH1125450754,CHF,"RKQLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",15.08.2022 23:59:00,0.81,250000,250000,2462.62840000,2482.62840000,100.00,100.00,0.98420000,0.99220000,250000,250000,1230
20210921,"Leonteq Securities",RKRLTQ,112545076,CH1125450762,USD,"RKRLTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",13.02.2023 23:59:00,0.81,250000,250000,2520.39250000,2540.80250000,100.00,100.00,1.00430000,1.01240000,250000,250000,1230
20210921,"Leonteq Securities",RKSLTQ,59661045,CH0596610458,CHF,"RKSLTQ LEON C 08/23 /Z","Leonteq Securities AG",14.08.2023 23:59:00,0.85,250000,250000,2340.41550000,2360.41550000,100.00,100.00,0.93250000,0.94050000,250000,250000,1230
20210921,"Leonteq Securities",RKTLTQ,59661046,CH0596610466,CHF,"RKTLTQ LEON C 08/23 /Z","Leonteq Securities AG",14.08.2023 23:59:00,0.82,250000,250000,2442.26670000,2462.26670000,100.00,100.00,0.97100000,0.97900000,250000,250000,1230
20210921,"Leonteq Securities",RKVLTQ,59661048,CH0596610482,CHF,"RKVLTQ LEON C 02/23 /Z","Leonteq Securities AG",13.02.2023 23:59:00,0.82,250000,250000,2423.06910000,2443.06910000,100.00,100.00,0.96300000,0.97100000,250000,250000,1230
20210921,"Leonteq Securities",RKWLTQ,59661049,CH0596610490,CHF,"RKWLTQ LEON C 02/23 /Z","Leonteq Securities AG",13.02.2023 23:59:00,0.84,250000,250000,2377.45040000,2397.45040000,100.00,100.00,0.94090000,0.94890000,250000,250000,1230
20210921,"Leonteq Securities",RKXLTQ,59661050,CH0596610508,CHF,"RKXLTQ LEON C 11/22 /Z","Leonteq Securities AG",14.11.2022 23:59:00,0.82,250000,250000,2435.54890000,2455.54890000,100.00,100.00,0.97310000,0.98110000,250000,250000,1230
20210921,"Leonteq Securities",RKZLTQ,59661052,CH0596610524,CHF,"RKZLTQ LEON C 11/22 /Z","Leonteq Securities AG",14.11.2022 23:59:00,0.81,250000,250000,2464.70240000,2484.70240000,100.00,100.00,0.98520000,0.99320000,250000,250000,1230
20210921,"Leonteq Securities",RLALTQ,59661053,CH0596610532,CHF,"RLALTQ LEON C 08/22 /Z","Leonteq Securities AG",15.08.2022 23:59:00,0.81,250000,250000,2489.75320000,2509.91630000,100.00,100.00,0.99030000,0.99830000,250000,250000,1230
20210921,"Leonteq Securities",RLCLTQ,112545080,CH1125450804,EUR,"RLCLTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",13.02.2023 23:59:00,0.81,250000,250000,2504.82670000,2525.07540000,100.00,100.00,0.99920000,1.00730000,250000,250000,1230
20210921,"Leonteq Securities",RLDLTQ,112545081,CH1125450812,EUR,"RLDLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",15.08.2022 23:59:00,0.80,250000,250000,2488.11200000,2508.18880000,100.00,100.00,0.99340000,1.00140000,250000,250000,1230
20210921,"Leonteq Securities",RLELTQ,112545082,CH1125450820,USD,"RLELTQ LEONGUE C 02/23 /Z","Leonteq Securities AG, Guernsey Branch",13.02.2023 23:59:00,0.83,250000,250000,2411.73500000,2431.73500000,100.00,100.00,0.96050000,0.96850000,250000,250000,1230
20210921,"Leonteq Securities",RLGLTQ,112545084,CH1125450846,USD,"RLGLTQ LEONGUE C 08/22 /Z","Leonteq Securities AG, Guernsey Branch",15.08.2022 23:59:00,0.86,250000,250000,2324.23040000,2344.23040000,97.68,97.68,0.95790000,0.96590000,250000,250000,1230
20210921,"Leonteq Securities",RLILTQ,59661002,CH0596610029,CHF,"RLILTQ LEON C 07/24 /Z","Leonteq Securities AG",30.07.2024 23:59:00,0.82,250000,250000,2443.14190000,2463.14190000,100.00,100.00,0.97510000,0.98310000,250000,250000,1230
20210921,"Leonteq Securities",RLKLTQ,59661004,CH0596610045,CHF,"RLKLTQ LEON C 01/23","Leonteq Securities AG",30.01.2023 23:59:00,0.83,250000,250000,2400.45390000,2420.45390000,100.00,100.00,0.95610000,0.96410000,250000,250000,1230
20210921,"Leonteq Securities",RLLLTQ,59661005,CH0596610052,CHF,"RLLLTQ LEON C 01/23","Leonteq Securities AG",30.01.2023 23:59:00,0.82,250000,250000,2435.47480000,2455.47480000,100.00,100.00,0.97240000,0.98040000,250000,250000,1230
20210921,"Leonteq Securities",RLMLTQ,59661006,CH0596610060,CHF,"RLMLTQ LEON C 01/23","Leonteq Securities AG",30.01.2023 23:59:00,0.83,250000,250000,2387.52820000,2407.52820000,100.00,100.00,0.95560000,0.96360000,250000,250000,1230
20210921,"Leonteq Securities",RLOLTQ,59661008,CH0596610086,CHF,"RLOLTQ LEON C 08/22 /Z","Leonteq Securities AG",02.08.2022 23:59:00,0.83,250000,250000,2408.09070000,2428.09070000,100.00,100.00,0.94220000,0.95020000,250000,250000,1230
20210921,"Leonteq Securities",RLPLTQ,59661009,CH0596610094,CHF,"RLPLTQ LEON C 08/22 /Z","Leonteq Securities AG",02.08.2022 23:59:00,0.82,250000,250000,2419.56370000,2439.56370000,100.00,100.00,0.96480000,0.97280000,250000,250000,1230
20210921,"Leonteq Securities",RLQLTQ,59661010,CH0596610102,CHF,"RLQLTQ LEON C 08/22 /Z","Leonteq Securities AG",02.08.2022 23:59:00,0.82,250000,250000,2418.61140000,2438.61140000,100.00,100.00,0.96560000,0.97360000,250000,250000,1230
20210921,"Leonteq Securities",RLRLTQ,59661011,CH0596610110,CHF,"RLRLTQ LEON C 08/22 /Z","Leonteq Securities AG",02.08.2022 23:59:00,0.83,250000,250000,2405.31470000,2425.31470000,100.00,100.00,0.96200000,0.97000000,250000,250000,1230
20210921,"Leonteq Securities",RLSLTQ,112544635,CH1125446356,EUR,"RLSLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",30.01.2023 23:59:00,0.82,250000,250000,2426.58300000,2446.58300000,100.00,100.00,0.97100000,0.97900000,250000,250000,1230
