ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ABBAJZ ZKB C 06/22; CH0507006432; ABBAJZ; 50700643; 1.89; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20210210; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABBALZ ZKB P 06/22 /Z; CH0507006440; ABBALZ; 50700644; 0.065; ; ; 20210322; 0.065; ; 0; 0; CHF; 20210322; 0.42; 20210322; 0.42; 20210210; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAMZ ZKB C 06/22; CH0507006457; ABBAMZ; 50700645; 0.96; ; ; 20211207; 0.9; ; 0; 0; CHF; 20210811; 1.05; 20211021; 0.44; 20210210; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ADEADZ ZKB P 06/22; CH0507006465; ADEADZ; 50700646; 0.27; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210210; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAEZ ZKB C 06/22; CH0507006473; ADEAEZ; 50700647; 0.02; ; ; 20220107; 0.02; ; 0; 0; CHF; 20210422; 0.45; 20220107; 0.02; 20210210; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAFZ ZKB C 06/22; CH0507006481; ADEAFZ; 50700648; 0.02; ; ; 20210729; 0.02; ; 0; 0; CHF; 20210729; 0.09; 20210729; 0.09; 20210210; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AMSATZ ZKB P 06/22; CH0507006499; AMSATZ; 50700649; 0.47; ; ; 20211006; 0.5; ; 0; 0; CHF; 20211006; 0.5; 20210419; 0.48; 20210210; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBLZ ZKB C 06/22; CH0507006507; AMSBLZ; 50700650; 0.03; ; ; 20211102; 0.03; ; 0; 0; CHF; 20210316; 0.29; 20211102; 0.03; 20210210; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBMZ ZKB C 06/22; CH0507006515; AMSBMZ; 50700651; 0.02; ; ; 20211110; 0.02; ; 0; 0; CHF; 20210226; 0.26; 20211110; 0.015; 20210210; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
BAEAIZ ZKB P 06/22; CH0507006606; BAEAIZ; 50700660; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BAEARZ ZKB C 06/22; CH0507006614; BAEARZ; 50700661; 0.54; ; ; 20220106; 0.54; ; 0; 0; CHF; 20210527; 0.69; 20211203; 0.43; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BAEASZ ZKB C 06/22; CH0507006622; BAEASZ; 50700662; 0.13; ; ; 20210616; 0.14; ; 0; 0; CHF; 20210616; 0.36; 20210611; 0.33; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BALARZ ZKB P 06/22; CH0507006630; BALARZ; 50700663; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BALASZ ZKB C 06/22; CH0507006648; BALASZ; 50700664; 0.25; ; ; 20211119; 0.25; ; 0; 0; CHF; 20210604; 0.28; 20211119; 0.08; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BALATZ ZKB C 06/22; CH0507006655; BALATZ; 50700665; 0.045; ; ; 20210309; 0.045; ; 0; 0; CHF; 20210309; 0.26; 20210309; 0.26; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BARANZ ZKB P 06/22; CH0507006663; BARANZ; 50700666; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BARAOZ ZKB C 06/22; CH0507006671; BARAOZ; 50700667; 0.22; ; ; 20211223; 0.22; ; 0; 0; CHF; 20210827; 0.51; 20211025; 0.18; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BARAPZ ZKB C 06/22; CH0507006689; BARAPZ; 50700668; 0.075; ; ; 20211110; 0.075; ; 0; 0; CHF; 20210817; 0.28; 20211029; 0.08; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BSLANZ ZKB C 06/22; CH0507006697; BSLANZ; 50700669; 0.035; ; ; 20220104; 0.035; ; 0; 0; CHF; 20210323; 0.2; 20211124; 0.03; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BSLAQZ ZKB P 06/22; CH0507006705; BSLAQZ; 50700670; 0.44; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BSLARZ ZKB C 06/22; CH0507006713; BSLARZ; 50700671; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210216; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
VONASZ ZKB C 06/22 /Z; CH0507006721; VONASZ; 50700672; 0.025; ; ; 20211118; 0.025; ; 0; 0; CHF; 20211104; 0.045; 20211118; 0.03; 20210217; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
VONAXZ ZKB P 06/22 /Z; CH0507006770; VONAXZ; 50700677; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20210217; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
IDAABZ ZKB C; CH0507007422; IDAABZ; 50700742; 2.43; 2.43; 2.43; 20220111; 2.24; 2.43; 2785; 2785; CHF; 20211109; 2.71; 20210319; 1.47; 20210222; ; XQMH; OW; DE; 0; 1; 6767.55;Mini-Future
IDAACZ ZKB C; CH0507007430; IDAACZ; 50700743; 2.25; 2.25; 2.25; 20220111; 2.02; 2.25; 400; 400; CHF; 20211109; 2.5; 20210226; 0.39; 20210222; ; XQMH; OW; DE; 0; 1; 900;Mini-Future
ZURBEZ ZKB C 06/22; CH0507007547; ZURBEZ; 50700754; 1.55; ; ; 20220107; 1.46; ; 0; 0; CHF; 20220107; 1.39; 20210708; 0.6; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBFZ ZKB P 06/22; CH0507007554; ZURBFZ; 50700755; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBGZ ZKB C 06/22; CH0507007562; ZURBGZ; 50700756; 0.65; ; ; 20220110; 0.58; ; 0; 0; CHF; 20220110; 0.58; 20211220; 0.23; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBHZ ZKB C 06/22; CH0507007570; ZURBHZ; 50700757; 0.14; 0.14; 0.14; 20220111; 0.12; 0.14; 100000; 100000; CHF; 20210406; 0.26; 20211217; 0.04; 20210311; 20220617; XQMH; OW; CH; 0; 1; 14000;Warrant
ZURBIZ ZKB P 12/22; CH0507007588; ZURBIZ; 50700758; 0.25; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20210311; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBJZ ZKB C 12/22; CH0507007596; ZURBJZ; 50700759; 0.74; ; ; 20220107; 0.69; ; 0; 0; CHF; 20220107; 0.63; 20210705; 0.32; 20210311; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBLZ ZKB C 12/22; CH0507007604; ZURBLZ; 50700760; 0.1; ; ; 20211223; 0.1; ; 0; 0; CHF; 20211117; 0.09; 20211213; 0.05; 20210311; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBGZ ZKB P 06/22; CH0507007661; CFRBGZ; 50700766; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBLZ ZKB C 06/22; CH0507007679; CFRBLZ; 50700767; 2.29; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBMZ ZKB C 06/22; CH0507007687; CFRBMZ; 50700768; 1.83; ; ; 20211013; 1.72; ; 0; 0; CHF; 20211013; 0.61; 20210916; 0.45; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBNZ ZKB C 06/22; CH0507007695; CFRBNZ; 50700769; 0.99; ; ; 20211112; 0.9; ; 0; 0; CHF; 20211112; 1.04; 20210527; 0.33; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBOZ ZKB P 12/22; CH0507007703; CFRBOZ; 50700770; 0.065; ; ; 20211223; 0.065; ; 0; 0; CHF; 20211126; 0.085; 20211117; 0.06; 20210311; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBPZ ZKB C 12/22; CH0507007711; CFRBPZ; 50700771; 1; ; ; 20211112; 0.93; ; 0; 0; CHF; 20211112; 1.06; 20210819; 0.2; 20210311; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CLNASZ ZKB C 06/22; CH0507007794; CLNASZ; 50700779; 0.37; ; ; 20220104; 0.36; ; 0; 0; CHF; 20220104; 0.41; 20220104; 0.41; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBEZ ZKB P 06/22; CH0507007802; CLNBEZ; 50700780; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBFZ ZKB C 06/22; CH0507007810; CLNBFZ; 50700781; 0.14; ; ; 20211223; 0.14; ; 0; 0; CHF; 20210429; 0.35; 20211126; 0.1; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBGZ ZKB C 06/22; CH0507007828; CLNBGZ; 50700782; 0.025; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210311; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBHZ ZKB P 12/22; CH0507007836; CLNBHZ; 50700783; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210311; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBIZ ZKB C 12/22; CH0507007844; CLNBIZ; 50700784; 0.26; ; ; 20210903; 0.26; ; 0; 0; CHF; 20210429; 0.42; 20210618; 0.29; 20210311; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBJZ ZKB C 12/22; CH0507007851; CLNBJZ; 50700785; 0.06; ; ; 20211221; 0.06; ; 0; 0; CHF; 20211221; 0.045; 20211221; 0.045; 20210311; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NESBCZ ZKB C 06/22; CH0507007893; NESBCZ; 50700789; 1.15; ; ; 20211014; 1.15; ; 0; 0; CHF; 20210817; 0.84; 20210419; 0.5; 20210315; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NESBDZ ZKB C 06/22; CH0507007901; NESBDZ; 50700790; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20210315; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NESBEZ ZKB C 06/22; CH0507007919; NESBEZ; 50700791; 0.27; ; ; 20211210; 0.27; ; 0; 0; CHF; 20211210; 0.39; 20210611; 0.19; 20210315; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NESBIZ ZKB C 12/22; CH0507007927; NESBIZ; 50700792; 0.73; ; ; 20211028; 0.73; ; 0; 0; CHF; 20211028; 0.6; 20210316; 0.2; 20210315; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NESBJZ ZKB C 12/22; CH0507007935; NESBJZ; 50700793; 0.37; ; ; 20220103; 0.37; ; 0; 0; CHF; 20220103; 0.6; 20210928; 0.15; 20210315; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NESBLZ ZKB C 12/22; CH0507007943; NESBLZ; 50700794; 0.18; ; ; 20211020; 0.18; ; 0; 0; CHF; 20211020; 0.095; 20211019; 0.065; 20210315; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NESBXZ ZKB P 06/22; CH0507007992; NESBXZ; 50700799; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20210315; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NESBYZ ZKB P 06/22; CH0507008008; NESBYZ; 50700800; 0.045; ; ; 20220110; 0.045; ; 0; 0; CHF; 20211209; 0.055; 20220110; 0.045; 20210315; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NESBZZ ZKB P 12/22; CH0507008016; NESBZZ; 50700801; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210315; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NESCAZ ZKB P 12/22; CH0507008024; NESCAZ; 50700802; 0.08; ; ; 20220106; 0.08; ; 0; 0; CHF; 20211208; 0.09; 20211227; 0.065; 20210315; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAUZ ZKB C 06/22; CH0507008065; ABBAUZ; 50700806; 1.31; ; ; 20210416; 1.24; ; 0; 0; CHF; 20210416; 0.8; 20210323; 0.62; 20210315; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAVZ ZKB P 06/22; CH0507008073; ABBAVZ; 50700807; 0.12; ; ; 20220110; 0.12; ; 0; 0; CHF; 20210519; 0.5; 20220106; 0.11; 20210315; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAWZ ZKB C 06/22; CH0507008081; ABBAWZ; 50700808; 0.64; ; ; 20211104; 0.59; ; 0; 0; CHF; 20211104; 0.37; 20211025; 0.23; 20210315; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAXZ ZKB C 12/22; CH0507008099; ABBAXZ; 50700809; 1.36; ; ; 20211210; 1.3; ; 0; 0; CHF; 20211210; 1.27; 20211210; 1.27; 20210315; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAYZ ZKB P 12/22; CH0507008107; ABBAYZ; 50700810; 0.25; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20210315; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBBZ ZKB C 12/22; CH0507008115; ABBBBZ; 50700811; 0.77; ; ; 20211222; 0.74; ; 0; 0; CHF; 20210806; 0.79; 20210408; 0.44; 20210315; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
IAMABZ ZKB P; CH0507008123; IAMABZ; 50700812; 0.3; ; ; 20210817; 0.32; ; 0; 0; CHF; 20210817; 0.24; 20210607; 0.16; 20210315; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
ICFACZ ZKB C; CH0507008156; ICFACZ; 50700815; 3.13; ; ; 20210617; 3.02; ; 0; 0; CHF; 20210617; 2.13; 20210511; 1.05; 20210315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IDUAAZ ZKB P; CH0507008164; IDUAAZ; 50700816; 0.64; ; ; 20210713; 0.66; ; 0; 0; CHF; 20210713; 0.6; 20210628; 0.49; 20210315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ILHABZ ZKB P; CH0507008198; ILHABZ; 50700819; 1.07; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20210315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IOEABZ ZKB P; CH0507008255; IOEABZ; 50700825; 0.55; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20210315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISFAAZ ZKB P; CH0507008271; ISFAAZ; 50700827; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20210315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISIADZ ZKB C; CH0507008305; ISIADZ; 50700830; 6.39; ; ; 20220110; 6.02; ; 0; 0; CHF; 20211229; 7.97; 20210423; 2.8; 20210315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IZUAAZ ZKB C; CH0507008321; IZUAAZ; 50700832; 2.46; ; ; 20220104; 2.37; ; 0; 0; CHF; 20220104; 2.12; 20210708; 1.25; 20210315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MFAMDU UBS C; CH0507025580; MFAMDU; 50702558; 13.95; ; ; 20201123; 13.95; ; 0; 0; CHF; ; ; ; ; 20191028; ; XQMH; OW; US; 0; 0; 0;Mini-Future
S8TLAU UBS P; CH0507035118; S8TLAU; 50703511; 0.02; ; ; 20200113; 0.02; ; 0; 0; CHF; ; ; ; ; 20191028; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
AIROUU UBS C 11/22; CH0507200308; AIROUU; 50720030; 162.2; ; ; 20211116; 162.1; ; 0; 0; USD; 20211116; 170.4; 20210114; 141.4; 20191127; 20221121; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AIROCU UBS C 11/22; CH0507200324; AIROCU; 50720032; 149.9; ; ; 20211110; 147.5; ; 0; 0; CHF; 20211110; 156.6; 20210125; 132.6; 20191127; 20221121; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AIROEU UBS C 11/22; CH0507200332; AIROEU; 50720033; 156.7; ; ; 20211020; 154.5; ; 0; 0; EUR; 20211020; 151.6; 20210329; 134.8; 20191127; 20221121; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SAXPJB JB C 07/22; CH0507411657; SAXPJB; 50741165; 111; ; ; 20220110; 110.85; ; 0; 0; USD; 20220110; 110.85; 20210421; 105.15; 20200123; 20220718; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
L10WCU UBS C; CH0507837646; L10WCU; 50783764; 0.02; ; ; 20200217; 0.02; ; 0; 0; CHF; ; ; ; ; 20191101; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FAXRJB JB C 07/22; CH0508062053; FAXRJB; 50806205; 109.7; ; ; 20211202; 109.7; ; 0; 0; USD; 20211112; 108.4; 20211006; 107.1; 20200123; 20220718; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FAXSJB JB C 07/22; CH0508062061; FAXSJB; 50806206; 101.5; ; ; 20211202; 101.5; ; 0; 0; USD; 20210907; 101.55; 20210423; 101.45; 20200123; 20220718; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
EBDEFG EFG C 06/22; CH0508202386; EBDEFG; 50820238; 96.28; ; ; 20210503; 96.28; ; 0; 0; CHF; 20210503; 94.64; 20210503; 94.64; 20191213; 20220607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CNHEFG EFG C 12/22; CH0508206072; CNHEFG; 50820607; 70.41; ; ; 20210603; 70.41; ; 0; 0; CHF; 20210603; 84.75; 20210407; 81.29; 20191212; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HAPLTQ LEONGUE C 11/22; CH0508207989; HAPLTQ; 50820798; 99.01; ; ; 20191223; 99.01; ; 0; 0; EUR; ; ; ; ; 20191205; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LAFLTQ LEONGUE C 05/22; CH0508208805; LAFLTQ; 50820880; 90.12; ; ; 20210728; 89.54; ; 0; 0; CHF; 20210618; 92.58; 20210304; 84.3; 20191209; 20220530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LFBLTQ LEONGUE C 12/22; CH0508212013; LFBLTQ; 50821201; 87.3; ; ; 20200624; 86.89; ; 0; 0; CHF; ; ; ; ; 20191212; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/GOFRCH 22; CH0508222764; GOFRCH; 50822276; 86.27; ; ; 20211203; 85.91; ; 0; 0; CHF; 20210511; 81.32; 20210126; 72.91; 20191122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/GOHRCH 22; CH0508222780; GOHRCH; 50822278; 99.16; ; ; 20210115; 99.16; ; 0; 0; CHF; 20210115; 97.23; 20210115; 97.23; 20191122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/GOIRCH 22; CH0508222798; GOIRCH; 50822279; 99.76; ; ; ; 99.76; ; 0; 0; USD; ; ; ; ; 20191122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 BKSVR/GOJRCH 22; CH0508222806; GOJRCH; 50822280; 99.16; ; ; 20210922; 99.16; ; 0; 0; EUR; 20210922; 97.74; 20210922; 97.74; 20191122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/GOKRCH 22; CH0508222814; GOKRCH; 50822281; 99.21; ; ; 20220104; 99.21; ; 0; 0; CHF; 20210810; 99.96; 20210208; 96.24; 20191122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2 BKSVR/GOMRCH 24; CH0508222996; GOMRCH; 50822299; 99.34; ; ; 20201106; 99.34; ; 0; 0; CHF; ; ; ; ; 20191119; 20241112; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.30 BKSVR/GOWRCH 22; CH0508223135; GOWRCH; 50822313; 81.33; ; ; 20200316; 81.33; ; 0; 0; CHF; ; ; ; ; 20191203; 20220527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/GOYRCH 22; CH0508223150; GOYRCH; 50822315; 87.53; ; ; 20211130; 87.28; ; 0; 0; CHF; 20210616; 81.29; 20210208; 72.42; 20191129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 BKSVR/GPARCH 22; CH0508223176; GPARCH; 50822317; 99.08; ; ; 20210517; 99.02; ; 0; 0; CHF; 20210517; 97.49; 20210511; 96.66; 20191129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/GPBRCH 23; CH0508223184; GPBRCH; 50822318; 98.46; ; ; 20220107; 98.46; ; 0; 0; CHF; 20210527; 99.23; 20210428; 98.04; 20191202; 20230526; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/GPCRCH 22; CH0508223192; GPCRCH; 50822319; 99.12; ; ; 20210709; 99.12; ; 0; 0; EUR; 20210709; 98.5; 20210709; 98.5; 20191129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/GPDRCH 22; CH0508223200; GPDRCH; 50822320; 99.22; ; ; 20210709; 99.22; ; 0; 0; CHF; 20210709; 98.59; 20210121; 96.48; 20191129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GPERCH BKSVR C 11/24; CH0508223275; GPERCH; 50822327; 104.28; ; ; 20210510; 104.28; ; 0; 0; CHF; 20210510; 98.7; 20210329; 98.33; 20191206; 20241129; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
6.50 BKSVR/GPNRCH 22; CH0508225759; GPNRCH; 50822575; 94.33; ; ; 20200924; 92.16; ; 0; 0; CHF; ; ; ; ; 20191209; 20220602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/GPPRCH 22; CH0508225775; GPPRCH; 50822577; 92.26; ; ; 20211025; 92.26; ; 0; 0; CHF; 20211025; 88.43; 20210830; 87.21; 20191206; 20221129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 BKSVR/GPRRCH 22; CH0508225791; GPRRCH; 50822579; 98.59; ; ; 20210203; 98.59; ; 0; 0; CHF; 20210203; 92.88; 20210203; 92.88; 20191206; 20221129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/GPSRCH 22; CH0508225809; GPSRCH; 50822580; 99.03; ; ; 20211011; 99.03; ; 0; 0; EUR; 20211011; 98.89; 20211011; 98.89; 20191206; 20221129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 BKSVR/GPTRCH 22; CH0508225817; GPTRCH; 50822581; 98.97; ; ; 20211026; 98.97; ; 0; 0; CHF; 20211026; 99.04; 20210617; 98.34; 20191206; 20221129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/GQKRCH 22; CH0508226153; GQKRCH; 50822615; 94.28; ; ; 20220104; 93.9; ; 0; 0; CHF; 20220104; 93.38; 20210915; 85.29; 20191213; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/GQNRCH 22; CH0508226187; GQNRCH; 50822618; 98.54; ; ; 20210914; 98.54; ; 0; 0; CHF; 20210914; 97.73; 20210129; 93.39; 20191213; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/GQORCH 22; CH0508226195; GQORCH; 50822619; 98.79; ; ; 20210924; 98.79; ; 0; 0; EUR; 20210924; 98.48; 20210924; 98.48; 20191213; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.10 BKSVR/GQPRCH 22; CH0508226203; GQPRCH; 50822620; 98.81; ; ; 20211213; 98.81; ; 0; 0; CHF; 20210419; 98.79; 20210318; 96.71; 20191213; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GQQRCH BKSVR C 06/24; CH0508226211; GQQRCH; 50822621; 104.88; ; ; 20210909; 104.88; ; 0; 0; CHF; 20210909; 102.81; 20210709; 102.38; 20191220; 20240613; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
AHDRCH RAIFFNL C 12/24; CH0508228100; AHDRCH; 50822810; 100.59; ; ; 20211105; 100.59; ; 0; 0; EUR; 20211105; 103.47; 20211105; 103.47; 20191220; 20241213; XQMH; SB; FR; 0; 0; 0;Express Certificate
GRIRCH RAIFFNL C 11/22; CH0508229140; GRIRCH; 50822914; 179.19; ; ; 20210816; 179.19; ; 0; 0; USD; 20210816; 161.55; 20210429; 140.47; 20191227; 20221130; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5.79 RAIFFNL/AOTRCH 23; CH0508231542; AOTRCH; 50823154; 91.05; ; ; 20210526; 90.58; ; 0; 0; CHF; 20210526; 85.99; 20210507; 84.82; 20200130; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
L10MDU UBS C; CH0508410468; L10MDU; 50841046; 0.13; ; ; 20200121; 0.13; ; 0; 0; CHF; ; ; ; ; 20191106; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S8TSAU UBS P; CH0509131808; S8TSAU; 50913180; 0.02; ; ; 20191223; 0.02; ; 0; 0; CHF; ; ; ; ; 20191111; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
KEQRDU UBS C 12/22; CH0509386972; KEQRDU; 50938697; 99.05; ; ; 20211220; 99.05; ; 0; 0; EUR; 20210629; 99.55; 20210427; 98; 20191211; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBAKJB JB C 07/23; CH0509613169; SBAKJB; 50961316; 355.5; ; ; 20200331; 355.5; ; 0; 0; CHF; ; ; ; ; 20200115; 20230710; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
WPABBU UBS C 06/22; CH0510104711; WPABBU; 51010471; 2.851; ; ; ; 2.783; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
