ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ACYYCS CS C 09/19; CH0413819449; ACYYCS; 41381944; 62.86; ; ; 20181106; 62.86; ; 0; 0; CHF; 20180829; 94.85; 20181106; 80.88; 20180620; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACYZCS CS C 09/19; CH0413819456; ACYZCS; 41381945; 99.7; ; ; 20190711; 99.7; ; 0; 0; USD; 20190711; 99.93; 20181024; 95.05; 20180620; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACZCCS CS C 06/21; CH0413819480; ACZCCS; 41381948; 64.96; ; ; 20190717; 64.75; ; 0; 0; CHF; 20180815; 96.03; 20181121; 61.76; 20180621; 20210615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACZGCS CS C 12/19; CH0413819522; ACZGCS; 41381952; 96.17; ; ; 20190710; 95.29; ; 0; 0; CHF; 20190627; 98.86; 20190114; 85.13; 20180622; 20191217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACZQCS CS C 12/19; CH0413819621; ACZQCS; 41381962; 86.83; ; ; 20190621; 86.29; ; 0; 0; CHF; 20190429; 98.49; 20190329; 86.37; 20180618; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACZTCS CS C 09/19; CH0413819654; ACZTCS; 41381965; 54.67; ; ; 20190123; 54.91; ; 0; 0; CHF; 20180907; 93.4; 20190123; 36.16; 20180627; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACZUCS CS C 09/19; CH0413819662; ACZUCS; 41381966; 59.22; ; ; 20190806; 58.89; ; 0; 0; CHF; 20180830; 97.15; 20190806; 58.42; 20180627; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACZXCS CS C 09/19; CH0413819696; ACZXCS; 41381969; 64.97; ; ; 20190711; 64.97; ; 0; 0; CHF; 20181016; 84.72; 20190121; 69.94; 20180628; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACZYCS CS C 01/20; CH0413819704; ACZYCS; 41381970; 824.055; ; ; 20190130; 824.055; ; 0; 0; CHF; 20190130; 930.98; 20190130; 930.98; 20180718; 20200113; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ADAECS CS C 06/21; CH0413819761; ADAECS; 41381976; 68.79; ; ; 20190509; 68.63; ; 0; 0; CHF; 20180904; 94.74; 20190509; 71.04; 20180702; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADAGCS CS C 09/19; CH0413819787; ADAGCS; 41381978; 97.95; ; ; 20190611; 97.95; ; 0; 0; EUR; 20190611; 90; 20190611; 90; 20180703; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADAHCS CS C 09/19; CH0413819795; ADAHCS; 41381979; 98.41; ; ; 20181101; 98.41; ; 0; 0; USD; 20181101; 71.9; 20181101; 71.9; 20180703; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADAMCS CS C 06/20; CH0413819845; ADAMCS; 41381984; 81.93; ; ; 20190731; 81.93; ; 0; 0; CHF; 20190423; 94.68; 20190311; 87.25; 20180705; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADANCS CS C 09/19; CH0413819852; ADANCS; 41381985; 66.46; ; ; 20181030; 66.02; ; 0; 0; EUR; 20181008; 89.25; 20181030; 72.14; 20180705; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADATCS CS C 10/19; CH0413819910; ADATCS; 41381991; 66.45; ; ; 20190509; 66.45; ; 0; 0; CHF; 20180925; 97.52; 20190509; 78.84; 20180709; 20191003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADAUCS CS C 07/21; CH0413819928; ADAUCS; 41381992; 97.35; ; ; 20190724; 97.28; ; 0; 0; GBP; 20190717; 99.55; 20190308; 95.37; 20180711; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADAXCS CS C 07/21; CH0413819951; ADAXCS; 41381995; 1252.789; ; ; 20190531; 1251.179; ; 0; 0; CHF; 20190531; 1198.563; 20190320; 1150.557; 20180710; 20210705; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ADBECS CS C 01/21; CH0413820025; ADBECS; 41382002; 67.96; ; ; 20190611; 67.67; ; 0; 0; CHF; 20190131; 74.95; 20190611; 68.33; 20180712; 20210106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADBFCS CS C 10/19; CH0413820033; ADBFCS; 41382003; 66.27; ; ; 20181026; 66.81; ; 0; 0; CHF; 20180829; 104.25; 20181026; 57.44; 20180712; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADBICS CS C 10/19; CH0413820066; ADBICS; 41382006; 67.21; ; ; 20190430; 66.7; ; 0; 0; EUR; 20180815; 97.5; 20190430; 66.5; 20180716; 20191010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADBLCS CS C 10/19; CH0413820090; ADBLCS; 41382009; 68.45; ; ; 20190329; 68.13; ; 0; 0; EUR; 20181003; 90.7; 20190329; 63.09; 20180717; 20191011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADBQCS CS C 10/19; CH0413820140; ADBQCS; 41382014; 10.417; ; ; 20190513; 10.417; ; 0; 0; CHF; 20181018; 12.863; 20181220; 11.204; 20180711; 20191009; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ADBSCS CS C 10/19; CH0413820165; ADBSCS; 41382016; 66.51; ; ; 20190122; 66.51; ; 0; 0; CHF; 20180828; 99.11; 20190122; 70.35; 20180720; 20191016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADBVCS CS C 10/19; CH0413820199; ADBVCS; 41382019; 58.49; ; ; 20180920; 58.14; ; 0; 0; CHF; 20180829; 98.7; 20180920; 93.29; 20180723; 20191017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADBYCS CS C 10/19; CH0413820223; ADBYCS; 41382022; 88.57; ; ; 20190327; 87.77; ; 0; 0; CHF; 20181026; 83; 20190327; 75.55; 20180724; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADBZCS CS C 07/20; CH0413820231; ADBZCS; 41382023; 80.26; ; ; 20190731; 80.3; ; 0; 0; CHF; 20180817; 100.2; 20181220; 85.21; 20180725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCCCS CS C 07/21; CH0413820264; ADCCCS; 41382026; 97.29; ; ; 20190618; 97.29; ; 0; 0; CHF; 20180816; 99.5; 20190226; 96; 20180802; 20210727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCDCS CS C 07/21; CH0413820272; ADCDCS; 41382027; 97.53; ; ; 20190805; 97.53; ; 0; 0; EUR; 20190703; 99.15; 20190509; 96.4; 20180802; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCECS CS C 07/21; CH0413820280; ADCECS; 41382028; 98.81; ; ; 20190709; 98.81; ; 0; 0; USD; 20190709; 99.47; 20190207; 96.26; 20180802; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCFCS CS C 10/19; CH0413820298; ADCFCS; 41382029; 58.21; ; ; 20181003; 57.83; ; 0; 0; CHF; 20180817; 97; 20181003; 90.76; 20180726; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCHCS CS C 07/20; CH0413820314; ADCHCS; 41382031; 67.16; ; ; 20190614; 66.59; ; 0; 0; EUR; 20181001; 92.6; 20190614; 61.69; 20180727; 20200723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCICS CS C 10/19; CH0413820322; ADCICS; 41382032; 66.66; ; ; 20190807; 66.66; ; 0; 0; CHF; 20190226; 94.65; 20190807; 81.62; 20180730; 20191024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCKCS CS C 10/19; CH0413820348; ADCKCS; 41382034; 66.91; ; ; ; 66.81; ; 0; 0; EUR; ; ; ; ; 20180730; 20191024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCPCS CS C 10/19; CH0413820397; ADCPCS; 41382039; 61.87; ; ; ; 61.01; ; 0; 0; EUR; ; ; ; ; 20180802; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCQCS CS C 10/19; CH0413820405; ADCQCS; 41382040; 84.28; ; ; 20190523; 83.39; ; 0; 0; CHF; 20180815; 99.73; 20190107; 62.68; 20180803; 20191030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCSCS CS C 01/20; CH0413820421; ADCSCS; 41382042; 61.51; ; ; 20190408; 61.12; ; 0; 0; CHF; 20180907; 94.64; 20190408; 66.89; 20180803; 20200130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCVCS CS C 10/19; CH0413820454; ADCVCS; 41382045; 61.9; ; ; 20190204; 61.5; ; 0; 0; CHF; 20190204; 66.58; 20190204; 66.58; 20180806; 20191031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCXCS CS C 10/19; CH0413820470; ADCXCS; 41382047; 69.29; ; ; 20190710; 68.74; ; 0; 0; EUR; 20180815; 97.4; 20190402; 63.4; 20180807; 20191031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCYCS CS C 11/19; CH0413820488; ADCYCS; 41382048; 64.38; ; ; 20180817; 64.38; ; 0; 0; CHF; 20180817; 99.43; 20180817; 99.43; 20180807; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCZCS CS C 11/19; CH0413820496; ADCZCS; 41382049; 65.58; ; ; 20190809; 65.58; ; 0; 0; CHF; 20180925; 99.7; 20190809; 66.15; 20180807; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDBCS CS C 02/20; CH0413820512; ADDBCS; 41382051; 68.28; ; ; 20190614; 68.33; ; 0; 0; CHF; 20181018; 93.85; 20190614; 79.03; 20180808; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDCCS CS C 11/19; CH0413820520; ADDCCS; 41382052; 100.16; ; ; 20190228; 100.16; ; 0; 0; EUR; 20180907; 99.45; 20190228; 98.57; 20180817; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDFCS CS C 08/21; CH0413820553; ADDFCS; 41382055; 97.15; ; ; 20190621; 97.15; ; 0; 0; CHF; 20180917; 100.29; 20190306; 95.82; 20180815; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDGCS CS C 08/21; CH0413820561; ADDGCS; 41382056; 96.99; ; ; 20190719; 96.99; ; 0; 0; EUR; 20190719; 98.99; 20190325; 95.62; 20180815; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDHCS CS C 08/21; CH0413820579; ADDHCS; 41382057; 97.51; ; ; 20190627; 97.51; ; 0; 0; USD; 20190620; 99.07; 20181206; 92; 20180815; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDICS CS C 11/19; CH0413820587; ADDICS; 41382058; 84.81; ; ; 20190528; 84.16; ; 0; 0; CHF; 20180824; 99.63; 20181205; 70.7; 20180813; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDLCS CS C 11/19; CH0413820611; ADDLCS; 41382061; 62.26; ; ; 20190506; 61.86; ; 0; 0; CHF; 20181025; 72.25; 20190204; 66.48; 20180814; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDMCS CS C 11/19; CH0413820629; ADDMCS; 41382062; 59.7; ; ; 20190523; 59.96; ; 0; 0; CHF; 20180815; 98.38; 20190523; 51.56; 20180815; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDNCS CS C 11/19; CH0413820637; ADDNCS; 41382063; 65.87; ; ; 20180907; 65.61; ; 0; 0; EUR; 20180817; 91.83; 20180907; 86.7; 20180814; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDOCS CS C 11/19; CH0413820645; ADDOCS; 41382064; 67; ; ; 20190715; 67; ; 0; 0; CHF; 20180829; 99.89; 20190325; 77.1; 20180814; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDPCS CS C 02/20; CH0413820652; ADDPCS; 41382065; 92.54; 92.54; 92.54; 20190813; 94.11; 92.54; 30000; 30000; CHF; 20190424; 98.05; 20190124; 87.88; 20180807; 20200203; XQMH; SB; 10; 0; 2; 27762;Barrier Reverse Convertible
ADDRCS CS C 11/19; CH0413820678; ADDRCS; 41382067; 67.35; ; ; 20181213; 67.43; ; 0; 0; CHF; 20181023; 86.26; 20181213; 71.79; 20180816; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDSCS CS C 11/19; CH0413820686; ADDSCS; 41382068; 68.75; ; ; 20180914; 68.42; ; 0; 0; EUR; 20180822; 98.25; 20180914; 88.3; 20180816; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDUCS CS C 08/19; CH0413820702; ADDUCS; 41382070; 62.8; ; ; 20190806; 62.8; ; 0; 0; CHF; 20180822; 100.39; 20190806; 63.79; 20180817; 20190813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDVCS CS C 11/19; CH0413820710; ADDVCS; 41382071; 91.32; ; ; 20190729; 91.32; ; 0; 0; CHF; 20180821; 100.55; 20190606; 95.66; 20180820; 20191114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDXCS CS C 11/19; CH0413820736; ADDXCS; 41382073; 99.84; ; ; 20190701; 99.84; ; 0; 0; USD; 20190701; 100; 20181025; 97.41; 20180822; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDYCS CS C 11/19; CH0413820744; ADDYCS; 41382074; 89.5; ; ; 20181012; 88.92; ; 0; 0; CHF; 20181004; 97.98; 20181012; 88.22; 20180822; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADDZCS CS C 11/19; CH0413820751; ADDZCS; 41382075; 66.02; ; ; 20181008; 65.6; ; 0; 0; CHF; 20180831; 99.95; 20181008; 92.35; 20180821; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEACS CS C 08/19; CH0413820769; ADEACS; 41382076; 67.98; ; ; 20190731; 67.98; ; 0; 0; CHF; 20180920; 100.18; 20181122; 86.64; 20180823; 20190819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADECCS CS C 08/19; CH0413820785; ADECCS; 41382078; 67.9; ; ; 20190425; 67.9; ; 0; 0; CHF; 20180827; 102.08; 20181210; 72.88; 20180822; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEDCS CS C 11/19; CH0413820793; ADEDCS; 41382079; 68.05; ; ; 20181012; 68.05; ; 0; 0; CHF; 20181012; 92.21; 20181012; 92.21; 20180824; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEECS CS C 11/19; CH0413820801; ADEECS; 41382080; 80.6; ; ; 20190125; 80.23; ; 0; 0; EUR; 20181023; 90.37; 20190117; 81.97; 20180824; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEFCS CS C 11/19; CH0413820819; ADEFCS; 41382081; 99.57; ; ; 20190522; 99.57; ; 0; 0; USD; 20190522; 99.9; 20181129; 94.36; 20180827; 20191121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEMCS CS C 08/19; CH0413820827; ADEMCS; 41382082; 90.93; ; ; ; 90.48; ; 0; 0; CHF; ; ; ; ; 20180827; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADENCS CS C 11/19; CH0413820835; ADENCS; 41382083; 98.06; ; ; 20190208; 97.74; ; 0; 0; USD; 20180830; 101.46; 20190208; 90.81; 20180828; 20191121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEOCS CS C 11/19; CH0413820843; ADEOCS; 41382084; 99.37; ; ; 20190805; 99.37; ; 0; 0; CHF; 20180927; 100.7; 20190130; 96.06; 20180904; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEPCS CS C 11/19; CH0413820850; ADEPCS; 41382085; 99.47; ; ; 20190410; 99.47; ; 0; 0; EUR; 20180905; 99.81; 20190218; 97.76; 20180904; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADEQCS CS C 11/19; CH0413820868; ADEQCS; 41382086; 99.43; ; ; 20190507; 99.43; ; 0; 0; USD; 20190507; 99.1; 20181227; 88.36; 20180904; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GAMFCS CS C 05/20; CH0413841617; GAMFCS; 41384161; 11.826; ; ; 20181012; 11.826; ; 0; 0; USD; 20181012; 24.689; 20181012; 24.689; 20180608; 20200529; XQMH; OW; 10; 0; 0; 0;Warrant
5.50 VON/RMBJVV 21; CH0414226693; RMBJVV; 41422669; 100.3; ; ; 20190329; 100.3; ; 0; 0; CHF; 20190329; 100.1; 20190107; 96; 20180508; 20210503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSPABV VON C 11/19; CH0414227212; ZSPABV; 41422721; 182; ; ; 20180702; 182; ; 0; 0; USD; ; ; ; ; 20180508; 20191101; XQMH; SC; LU; 0; 0; 0;Bonus Certificate
6.50 VON/RMBKDV 21; CH0414228459; RMBKDV; 41422845; 80; ; ; 20190304; 80.2; ; 0; 0; CHF; 20190304; 90.1; 20190304; 90.1; 20180511; 20210504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/RMBKVV 21; CH0414228491; RMBKVV; 41422849; 101; ; ; 20180604; 101; ; 0; 0; CHF; ; ; ; ; 20180511; 20210504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZUBACV VON C 11/19; CH0414231511; ZUBACV; 41423151; 11.35; ; ; 20190130; 11.35; ; 0; 0; EUR; 20190130; 10.8; 20190130; 10.8; 20180502; 20191115; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
5.23 VON/RMB7WV 19; CH0414235447; RMB7WV; 41423544; 86; 86; 86; 20190813; 86.5; 86; 6000; 6000; CHF; 20190430; 95.3; 20190813; 86; 20180517; 20191111; XQMH; SB; 10; 0; 1; 5160;Barrier Reverse Convertible
6.508 VON/ARYN 19; CH0414236171; RARAAV; 41423617; 96.1; ; ; 20180523; 96.1; ; 0; 0; CHF; ; ; ; ; 20180517; 20191111; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.6552 VON/BMW 19; CH0414236189; RBMARV; 41423618; 79.7; ; ; 20190408; 79.7; ; 0; 0; EUR; 20180820; 94.6; 20190408; 88.1; 20180517; 20191111; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.002 VON/CON 19; CH0414236197; RCOAEV; 41423619; 84.2; ; ; 20180822; 84.2; ; 0; 0; EUR; 20180822; 84.2; 20180822; 84.2; 20180517; 20191111; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.506 VON/Fiat Chrys 19; CH0414236213; RFCAEV; 41423621; 86.8; ; ; 20180612; 86.7; ; 0; 0; EUR; ; ; ; ; 20180517; 20191111; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
8.2064 VON/VALL 19; CH0414236221; RVKAFV; 41423622; 82.4; ; ; ; 82.4; ; 0; 0; EUR; ; ; ; ; 20180517; 20191111; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.1008 VON/ 19; CH0414236536; RAAA8V; 41423653; 101.2; ; ; 20190131; 101.2; ; 0; 0; USD; 20190131; 94.7; 20190131; 94.7; 20180517; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.1052 VON/ALIBABA 19; CH0414236544; RBAB4V; 41423654; 97.6; ; ; 20190723; 95.7; ; 0; 0; USD; 20190409; 100.1; 20180918; 90; 20180517; 20191111; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMAQPV 21; CH0414237559; RMAQPV; 41423755; 99.2; ; ; 20190416; 99.2; ; 0; 0; CHF; 20190416; 99.4; 20180913; 99.2; 20180517; 20210511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA5XV 19; CH0414237708; RMA5XV; 41423770; 92.4; ; ; 20181022; 92; ; 0; 0; CHF; 20180924; 99.3; 20181022; 94.5; 20180524; 20191118; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.50 VON/RMA5ZV 21; CH0414237724; RMA5ZV; 41423772; 88; ; ; 20190715; 87.3; ; 0; 0; CHF; 20190715; 91; 20181030; 86.8; 20180517; 20210511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBKEV 21; CH0414240132; RMBKEV; 41424013; 101; ; ; 20190220; 101; ; 0; 0; CHF; 20190220; 100.7; 20181213; 99.1; 20180523; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.025 VON/RMBK5V 19; CH0414240157; RMBK5V; 41424015; 98.7; ; ; 20190315; 98.7; ; 0; 0; CHF; 20180828; 97.9; 20181031; 92.9; 20180508; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBK8V 21; CH0414240397; RMBK8V; 41424039; 94.7; ; ; 20181025; 94.2; ; 0; 0; CHF; 20181025; 89; 20181025; 89; 20180522; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.72 VON/RMBK9V 19; CH0414240868; RMBK9V; 41424086; 98.8; ; ; 20190516; 98.8; ; 0; 0; EUR; 20180815; 101.6; 20190416; 88.1; 20180524; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMBZQV 21; CH0414243227; RMBZQV; 41424322; 101.1; ; ; 20181228; 101.1; ; 0; 0; CHF; 20181114; 101.7; 20181228; 96.8; 20180525; 20210518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA55V 21; CH0414243516; RMA55V; 41424351; 82.7; ; ; 20190708; 82.7; ; 0; 0; CHF; 20190708; 91.9; 20190708; 91.9; 20180525; 20210518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.65 VON/RMB7KV 20; CH0414246196; RMB7KV; 41424619; 79.5; ; ; 20190116; 79.5; ; 0; 0; CHF; 20181128; 78.3; 20190116; 71.2; 20180515; 20200508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMABGV 21; CH0414249299; RMABGV; 41424929; 98.7; ; ; 20190709; 98.7; ; 0; 0; CHF; 20190709; 99.8; 20181221; 85.8; 20180531; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 VON/RMAVAV 21; CH0414249331; RMAVAV; 41424933; 85.6; ; ; 20190805; 84.9; ; 0; 0; CHF; 20190402; 97.6; 20190805; 85.4; 20180531; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.75 VON/RMBL7V 19; CH0414250321; RMBL7V; 41425032; 44.9; ; ; 20190809; 44.9; ; 0; 0; USD; 20180827; 96.2; 20190809; 44.9; 20180601; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBMAV 21; CH0414250768; RMBMAV; 41425076; 90.4; ; ; 20190626; 88.9; ; 0; 0; CHF; 20180821; 98; 20190626; 92.3; 20180605; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 VON/ 19; CH0414250834; RWTAAV; 41425083; 89.4; ; ; 20190606; 89.4; ; 0; 0; USD; 20180924; 101; 20190606; 77.6; 20180601; 20191125; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/RMB8FV 21; CH0414252467; RMB8FV; 41425246; 95.6; ; ; 20190627; 95.6; ; 0; 0; CHF; 20190627; 94.7; 20190218; 89.6; 20180615; 20210611; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.75 VON/RMB8GV 19; CH0414252756; RMB8GV; 41425275; 87; ; ; 20180607; 86; ; 0; 0; EUR; ; ; ; ; 20180522; 20191118; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.21 VON/RMB8JV 19; CH0414253366; RMB8JV; 41425336; 70; ; ; 20190509; 69.9; ; 0; 0; EUR; 20190115; 71.4; 20190509; 61.5; 20180523; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.3016 VON/RMB8KV 19; CH0414253382; RMB8KV; 41425338; 60.7; ; ; 20190507; 62.1; ; 0; 0; CHF; 20190507; 79; 20190507; 79; 20180524; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.204 VON/RMB8NV 19; CH0414254158; RMB8NV; 41425415; 70.8; ; ; 20190704; 70.8; ; 0; 0; CHF; 20181017; 80.4; 20190205; 63.3; 20180524; 20190819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMB8OV 21; CH0414254604; RMB8OV; 41425460; 99.7; ; ; ; 99.7; ; 0; 0; CHF; ; ; ; ; 20180607; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMB8PV 21; CH0414254679; RMB8PV; 41425467; 72.5; ; ; 20181101; 72.5; ; 0; 0; CHF; 20181002; 95.7; 20181029; 88.1; 20180605; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTCDV VON C; CH0414256021; PSTCDV; 41425602; 1084; ; ; 20190729; 1085; ; 0; 0; USD; 20190729; 1087; 20181128; 995; 20180604; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
3.30 BCV/0251BC 20; CH0414346012; 0251BC; 41434601; 98.67; ; ; 20190524; 98.51; ; 0; 0; CHF; 20190417; 100.57; 20190122; 96.71; 20180503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RCLBSP GSFCI C 08/20 /Z; CH0414506532; RCLBSP; 41450653; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20190812; 20200805; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FUSBAU UBS P; CH0414601200; FUSBAU; 41460120; 0.94; ; ; 20190412; 0.9; ; 0; 0; CHF; 20190412; 0.85; 20190412; 0.84; 20180430; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FCHGAU UBS P; CH0414601242; FCHGAU; 41460124; 0.72; ; ; 20190513; 0.77; ; 0; 0; CHF; 20190130; 0.85; 20190425; 0.44; 20180430; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHQBU UBS P; CH0414607314; FCHQBU; 41460731; 0.81; ; ; 20190513; 0.86; ; 0; 0; CHF; 20190513; 0.63; 20190423; 0.56; 20180430; ; XQMH; OW; US; 0; 0; 0;Mini-Future
