ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CCMCIU UBS C; CH0328368458; CCMCIU; 32836845; 54.45; ; ; 20190508; 54.55; ; 0; 0; CHF; 20180523; 61.71; 20190103; 51.55; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLPCIU UBS C; CH0328368466; CLPCIU; 32836846; 55.05; ; ; 20190328; 55.3; ; 0; 0; CHF; 20180608; 67.125; 20181227; 54.5; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CCNCIU UBS C; CH0328368474; CCNCIU; 32836847; 42.65; ; ; 20190312; 42.1; ; 0; 0; CHF; 20180615; 46.27; 20190312; 42.15; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CCTCIU UBS C; CH0328368482; CCTCIU; 32836848; 59.25; ; ; ; 59.4; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CEMCIU UBS C; CH0328368490; CEMCIU; 32836849; 56.4; ; ; 20180202; 56.7; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CENCIU UBS C; CH0328368508; CENCIU; 32836850; 52.75; ; ; 20190423; 52.8; ; 0; 0; CHF; 20181008; 59.79; 20190114; 46.5; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CFOCIU UBS C; CH0328368516; CFOCIU; 32836851; 47; ; ; ; 47; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CXBCIU UBS C; CH0328368524; CXBCIU; 32836852; 77.55; ; ; 20181203; 77.55; ; 0; 0; CHF; 20181203; 66.3; 20181128; 63.95; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CGCCIU UBS C; CH0328368532; CGCCIU; 32836853; 75.8; ; ; 20180822; 76.45; ; 0; 0; CHF; 20180822; 73.12; 20180822; 73.12; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CIMCIU UBS C; CH0328368540; CIMCIU; 32836854; 53.9; ; ; 20190408; 54.25; ; 0; 0; CHF; 20180612; 67.245; 20180817; 55.23; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLLCIU UBS C; CH0328368557; CLLCIU; 32836855; 56.1; ; ; 20190124; 56.1; ; 0; 0; CHF; 20190124; 63.05; 20190109; 61.45; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLHCIU UBS C; CH0328368565; CLHCIU; 32836856; 59.5; ; ; 20190325; 59.1; ; 0; 0; CHF; 20190325; 63.4; 20190220; 47.2; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLCCIU UBS C; CH0328368573; CLCCIU; 32836857; 92; ; ; 20190103; 91.15; ; 0; 0; CHF; 20190103; 97.6; 20181204; 94.75; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CNGCIU UBS C; CH0328368581; CNGCIU; 32836858; 26.3; ; ; 20181115; 26.2; ; 0; 0; CHF; 20181115; 29.8; 20180831; 24.055; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLNCIU UBS C; CH0328368599; CLNCIU; 32836859; 33.45; ; ; 20190509; 33.75; ; 0; 0; CHF; 20180620; 42.73; 20181130; 31.5; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CPLCIU UBS C; CH0328368607; CPLCIU; 32836860; 35.05; ; ; 20190408; 35.85; ; 0; 0; CHF; 20190408; 39.15; 20190319; 35.85; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CPMCIU UBS C; CH0328368615; CPMCIU; 32836861; 67.2; ; ; 20180820; 67.8; ; 0; 0; CHF; 20180820; 65.68; 20180820; 65.68; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CSICIU UBS C; CH0328368623; CSICIU; 32836862; 37; ; ; 20190131; 37.5; ; 0; 0; CHF; 20180614; 46.02; 20181029; 38.85; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CSYCIU UBS C; CH0328368631; CSYCIU; 32836863; 72.25; ; ; 20181022; 72.4; ; 0; 0; CHF; 20181022; 79.25; 20181022; 79.25; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CSBCIU UBS C; CH0328368649; CSBCIU; 32836864; 25.34; ; ; 20181127; 25.92; ; 0; 0; CHF; 20181025; 31.15; 20180920; 26.02; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CWWCIU UBS C; CH0328368656; CWWCIU; 32836865; 18.52; ; ; 20190425; 18.16; ; 0; 0; CHF; 20180608; 23.98; 20190425; 17.5; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CCLCIU UBS C; CH0328368664; CCLCIU; 32836866; 48.5; ; ; 20190410; 48.5; ; 0; 0; CHF; 20181004; 58.88; 20181228; 37.25; 20161219; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
CLXCIU UBS C; CH0328368672; CLXCIU; 32836867; 82.9; ; ; 20190325; 83.5; ; 0; 0; CHF; 20190325; 89; 20190325; 89; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELACIU UBS C; CH0328368698; ELACIU; 32836869; 51.95; ; ; ; 52.35; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECOCIU UBS C; CH0328368706; ECOCIU; 32836870; 58.5; ; ; 20190403; 58.6; ; 0; 0; EUR; 20190403; 57.075; 20181218; 49.7; 20161219; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EQCCIU UBS C; CH0328368714; EQCCIU; 32836871; 55.55; ; ; 20181227; 55.55; ; 0; 0; EUR; 20181227; 55.25; 20180821; 53.61; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EKCCIU UBS C; CH0328368722; EKCCIU; 32836872; 16.38; ; ; 20190508; 16.62; ; 0; 0; EUR; 20190219; 19.2; 20190508; 16.3; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECMCIU UBS C; CH0328368730; ECMCIU; 32836873; 56.65; ; ; 20180125; 56.8; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELPCIU UBS C; CH0328368748; ELPCIU; 32836874; 57.45; ; ; 20190408; 57.65; ; 0; 0; EUR; 20190408; 61.35; 20190103; 55; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECNCIU UBS C; CH0328368755; ECNCIU; 32836875; 44.4; ; ; ; 43.8; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECTCIU UBS C; CH0328368763; ECTCIU; 32836876; 61.15; ; ; ; 61.3; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EEMCIU UBS C; CH0328368771; EEMCIU; 32836877; 58.8; ; ; 20180129; 59.15; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EENCIU UBS C; CH0328368789; EENCIU; 32836878; 54.25; ; ; 20190506; 54.25; ; 0; 0; EUR; 20181012; 59.82; 20190115; 47.35; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EFOCIU UBS C; CH0328368797; EFOCIU; 32836879; 49; ; ; ; 49; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EXBCIU UBS C; CH0328368805; EXBCIU; 32836880; 80.3; ; ; ; 80.3; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EGCCIU UBS C; CH0328368813; EGCCIU; 32836881; 80.75; ; ; 20170328; 81.45; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EIMCIU UBS C; CH0328368821; EIMCIU; 32836882; 56.7; ; ; 20190329; 57.05; ; 0; 0; EUR; 20190329; 60.35; 20190329; 60.35; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELLCIU UBS C; CH0328368839; ELLCIU; 32836883; 59.65; ; ; ; 59.65; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELHCIU UBS C; CH0328368847; ELHCIU; 32836884; 61.3; ; ; ; 60.95; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELCCIU UBS C; CH0328368854; ELCCIU; 32836885; 95; ; ; ; 94.05; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ENGCIU UBS C; CH0328368862; ENGCIU; 32836886; 27.18; ; ; 20180220; 27.08; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELNCIU UBS C; CH0328368870; ELNCIU; 32836887; 35.575; ; ; ; 35.95; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EPLCIU UBS C; CH0328368888; EPLCIU; 32836888; 37.15; ; ; ; 38; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EPMCIU UBS C; CH0328368896; EPMCIU; 32836889; 71.65; ; ; ; 72.35; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ESICIU UBS C; CH0328368904; ESICIU; 32836890; 39.7; ; ; 20190502; 40.25; ; 0; 0; EUR; 20190118; 43.3; 20190502; 40.35; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ESYCIU UBS C; CH0328368912; ESYCIU; 32836891; 75.05; ; ; ; 75.25; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ESBCIU UBS C; CH0328368920; ESBCIU; 32836892; 26.88; ; ; 20180425; 27.48; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EWWCIU UBS C; CH0328368938; EWWCIU; 32836893; 19.18; ; ; 20180816; 18.8; ; 0; 0; EUR; 20180816; 24.6; 20180816; 24.6; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECLCIU UBS C; CH0328368946; ECLCIU; 32836894; 49.8; ; ; ; 49.8; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
ELXCIU UBS C; CH0328368953; ELXCIU; 32836895; 88.45; ; ; ; 89.15; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GCMCIU UBS C; CH0328368961; GCMCIU; 32836896; 78.95; ; ; ; 78.95; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TAG1YU UBS C; CH0328368979; TAG1YU; 32836897; 103.9; ; ; 20190507; 103.9; ; 0; 0; USD; 20180605; 119.46; 20190507; 103.1; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TAGCIU UBS C; CH0328368987; TAGCIU; 32836898; 93.85; ; ; 20190516; 93.85; ; 0; 0; USD; 20180524; 115.05; 20190516; 93.8; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TLACIU UBS C; CH0328368995; TLACIU; 32836899; 53.05; ; ; 20190509; 53.5; ; 0; 0; USD; 20190131; 55.85; 20190509; 52; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCO1YU UBS C; CH0328369001; TCO1YU; 32836900; 115.7; ; ; ; 115.9; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3MU UBS C; CH0328369019; TCO3MU; 32836901; 79.25; ; ; 20190325; 79.45; ; 0; 0; USD; 20190325; 72.9; 20181123; 65.7; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO6MU UBS C; CH0328369027; TCO6MU; 32836902; 99.2; ; ; 20190305; 99.3; ; 0; 0; USD; 20190305; 92.15; 20181227; 77.2; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCOCIU UBS C; CH0328369035; TCOCIU; 32836903; 96.15; ; ; 20190412; 96.4; ; 0; 0; USD; 20181030; 102.8; 20181228; 75.3; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TQCCIU UBS C; CH0328369043; TQCCIU; 32836904; 132.6; ; ; 20190301; 132.6; ; 0; 0; USD; 20180619; 140; 20181011; 124; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TKCCIU UBS C; CH0328369050; TKCCIU; 32836905; 28.3; 28.3; 28.3; 20190517; 28.82; 28.3; 180; 180; USD; 20180524; 42.62; 20190517; 28.3; 20161202; ; XQMH; SC; CH; 0; 1; 5094;Tracker Certificate
TCM1YU UBS C; CH0328369068; TCM1YU; 32836906; 105.8; ; ; ; 106.1; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCM3MU UBS C; CH0328369076; TCM3MU; 32836907; 77.8; ; ; ; 77.95; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCM6MU UBS C; CH0328369084; TCM6MU; 32836908; 94.65; ; ; ; 94.9; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCMCIU UBS C; CH0328369092; TCMCIU; 32836909; 90.65; ; ; 20190402; 90.9; ; 0; 0; USD; 20190402; 92.5; 20180817; 90.68; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TLPCIU UBS C; CH0328369100; TLPCIU; 32836910; 136; ; ; 20190405; 136.5; ; 0; 0; USD; 20190405; 143.9; 20180905; 130.05; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCNCIU UBS C; CH0328369118; TCNCIU; 32836911; 56.75; ; ; 20190103; 56; ; 0; 0; USD; 20180522; 65.55; 20190103; 57.6; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCTCIU UBS C; CH0328369126; TCTCIU; 32836912; 140.9; ; ; 20190301; 141.1; ; 0; 0; USD; 20180619; 183.25; 20190212; 152.9; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TEMCIU UBS C; CH0328369134; TEMCIU; 32836913; 67; ; ; 20181221; 67.3; ; 0; 0; USD; 20181213; 63.35; 20181221; 60.55; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TENCIU UBS C; CH0328369142; TENCIU; 32836914; 66.45; ; ; 20190128; 66.5; ; 0; 0; USD; 20180531; 67.29; 20190128; 58.15; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TFOCIU UBS C; CH0328369159; TFOCIU; 32836915; 91.35; ; ; 20180314; 91.35; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TQSCIU UBS C; CH0328369167; TQSCIU; 32836916; 85.25; ; ; ; 85.45; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TXBCIU UBS C; CH0328369175; TXBCIU; 32836917; 138.3; ; ; ; 138.3; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TGCCIU UBS C; CH0328369183; TGCCIU; 32836918; 177.2; ; ; 20181218; 178.7; ; 0; 0; USD; 20181218; 173.5; 20180806; 168.8; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
THOCIU UBS C; CH0328369191; THOCIU; 32836919; 85.5; ; ; ; 85.7; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TIMCIU UBS C; CH0328369209; TIMCIU; 32836920; 87.55; ; ; 20190507; 88.15; ; 0; 0; USD; 20180605; 104.28; 20181211; 87.35; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TLLCIU UBS C; CH0328369217; TLLCIU; 32836921; 115.7; ; ; 20190208; 115.7; ; 0; 0; USD; 20190208; 132.4; 20181206; 122.7; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TLHCIU UBS C; CH0328369225; TLHCIU; 32836922; 39.5; ; ; 20190416; 39.35; ; 0; 0; USD; 20190416; 43.65; 20190325; 41.9; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TLCCIU UBS C; CH0328369233; TLCCIU; 32836923; 97.4; ; ; 20170505; 96.4; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TNGCIU UBS C; CH0328369241; TNGCIU; 32836924; 9.02; ; ; 20190212; 8.99; ; 0; 0; USD; 20181217; 9.63; 20180807; 7.894; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TLNCIU UBS C; CH0328369258; TLNCIU; 32836925; 34.7; ; ; 20190503; 34.95; ; 0; 0; USD; 20180525; 43.02; 20181227; 31.15; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TPLCIU UBS C; CH0328369266; TPLCIU; 32836926; 66.65; ; ; 20190423; 68.25; ; 0; 0; USD; 20190423; 72.55; 20190204; 67.05; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TPMCIU UBS C; CH0328369274; TPMCIU; 32836927; 158.2; ; ; ; 159.7; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TSICIU UBS C; CH0328369282; TSICIU; 32836928; 95.8; ; ; ; 97.15; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TSMCIU UBS C; CH0328369290; TSMCIU; 32836929; 359.5; ; ; 20190222; 361.75; ; 0; 0; USD; 20181012; 385; 20180924; 372.7; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TBOCIU UBS C; CH0328369308; TBOCIU; 32836930; 59.5; ; ; ; 59.5; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TSYCIU UBS C; CH0328369316; TSYCIU; 32836931; 178.9; ; ; 20190423; 179.3; ; 0; 0; USD; 20190423; 189.7; 20190423; 189.7; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TSBCIU UBS C; CH0328369324; TSBCIU; 32836932; 76.6; ; ; 20190301; 78.3; ; 0; 0; USD; 20180628; 85.58; 20180803; 75.98; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TWWCIU UBS C; CH0328369332; TWWCIU; 32836933; 29.7; ; ; 20190426; 29.1; ; 0; 0; USD; 20180911; 35.01; 20190426; 28.15; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCL1YU UBS C; CH0328369340; TCL1YU; 32836934; 108.6; ; ; 20180612; 108.7; ; 0; 0; USD; 20180612; 107.34; 20180612; 107.34; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCL3MU UBS C; CH0328369357; TCL3MU; 32836935; 54.4; ; ; 20190416; 54.4; ; 0; 0; USD; 20190416; 54.45; 20181203; 46.45; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCL6MU UBS C; CH0328369365; TCL6MU; 32836936; 87.4; ; ; ; 87.4; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCIU UBS C; CH0328369373; TCLCIU; 32836937; 78.65; ; ; 20190429; 78.65; ; 0; 0; USD; 20180928; 88.92; 20190116; 67.5; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TLXCIU UBS C; CH0328369381; TLXCIU; 32836938; 68.95; ; ; 20190503; 69.45; ; 0; 0; USD; 20190503; 73.3; 20180817; 59.52; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CDJCMU UBS C; CH0328369423; CDJCMU; 32836942; 51.85; ; ; 20180411; 51.95; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EDJCMU UBS C; CH0328369431; EDJCMU; 32836943; 54.2; ; ; ; 54.25; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TDJCMU UBS C; CH0328369449; TDJCMU; 32836944; 83.1; ; ; ; 83.25; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DADHJB JB C; CH0328482945; DADHJB; 32848294; 11060; ; ; 20190503; 11060; ; 0; 0; USD; 20180606; 12162; 20181025; 10270; 20170324; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DADUJB JB C 05/19; CH0328483075; DADUJB; 32848307; 69.7; ; ; 20190221; 69.7; ; 0; 0; EUR; 20180808; 85.05; 20181211; 66.85; 20170602; 20190527; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEEJB JB C 10/20; CH0328483174; DAEEJB; 32848317; 88.4; ; ; 20190514; 88.25; ; 0; 0; CHF; 20180605; 93; 20181214; 80.6; 20171110; 20201029; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEFJB JB C 10/19; CH0328483182; DAEFJB; 32848318; 116.7; ; ; 20190308; 116.7; ; 0; 0; USD; 20190308; 114.7; 20181218; 102.2; 20171102; 20191025; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEGJB JB C 06/20; CH0328483190; DAEGJB; 32848319; 102; ; ; 20190430; 101.9; ; 0; 0; CHF; 20190430; 105.6; 20181220; 93.9; 20171110; 20200605; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEHJB JB C 06/20; CH0328483208; DAEHJB; 32848320; 102.9; ; ; 20190328; 102.8; ; 0; 0; CHF; 20190228; 104.8; 20190110; 101; 20171103; 20200605; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPJB JB C 11/20; CH0328483281; DAEPJB; 32848328; 75.15; ; ; 20190516; 78.45; ; 0; 0; USD; 20180618; 105.8; 20190104; 62.3; 20171122; 20201112; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OZURHU UBS C; CH0328493421; OZURHU; 32849342; 3.32; ; ; ; 3.34; ; 0; 0; CHF; ; ; ; ; 20160608; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMPAU UBS C; CH0328493454; FSMPAU; 32849345; 5.04; ; ; ; 4.99; ; 0; 0; CHF; ; ; ; ; 20160608; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DA2HBP BNP P; CH0328597601; DA2HBP; 32859760; 0.17; ; ; 20160621; 0.17; ; 0; 0; CHF; ; ; ; ; 20160613; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ST2FBP BNP P; CH0328597833; ST2FBP; 32859783; 0.21; ; ; 20160617; 0.21; ; 0; 0; CHF; ; ; ; ; 20160615; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
ST2GBP BNP P; CH0328597841; ST2GBP; 32859784; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20160615; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
DA3BBP BNP P; CH0328598260; DA3BBP; 32859826; 0.14; ; ; 20160629; 0.14; ; 0; 0; CHF; ; ; ; ; 20160627; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ST2QBP BNP C; CH0328598336; ST2QBP; 32859833; 4.38; ; ; ; 4.38; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
ST2RBP BNP C; CH0328598344; ST2RBP; 32859834; 4.07; ; ; ; 4.07; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SP1VBP BNP C; CH0328598351; SP1VBP; 32859835; 7.57; ; ; ; 7.57; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
CSGWBP BNP C; CH0328598641; CSGWBP; 32859864; 0.97; ; ; 20190510; 0.97; ; 0; 0; CHF; 20181022; 1.18; 20181220; 0.63; 20160701; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DA3JBP BNP C; CH0328598823; DA3JBP; 32859882; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20160701; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SP1YBP BNP C; CH0328598856; SP1YBP; 32859885; 6.38; ; ; ; 6.38; ; 0; 0; CHF; ; ; ; ; 20160701; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ST2YBP BNP C; CH0328598922; ST2YBP; 32859892; 4.55; ; ; 20160819; 4.55; ; 0; 0; CHF; ; ; ; ; 20160701; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
DA3LBP BNP C; CH0328598948; DA3LBP; 32859894; 2.26; ; ; 20190329; 2.28; ; 0; 0; CHF; 20181108; 1.85; 20190107; 0.68; 20160701; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
XPDHBP BNP C; CH0328599003; XPDHBP; 32859900; 6.88; ; ; 20181019; 7.08; ; 0; 0; CHF; 20181019; 4.7; 20181019; 4.7; 20160704; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XAGQBP BNP P; CH0328599011; XAGQBP; 32859901; 6.38; ; ; 20160720; 6.18; ; 0; 0; CHF; ; ; ; ; 20160704; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XAGRBP BNP P; CH0328599029; XAGRBP; 32859902; 7.31; ; ; ; 7.11; ; 0; 0; CHF; ; ; ; ; 20160704; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XAGVBP BNP P; CH0328599185; XAGVBP; 32859918; 5.91; ; ; 20160727; 5.71; ; 0; 0; CHF; ; ; ; ; 20160705; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXGAEZ ZKB P; CH0329024555; IXGAEZ; 32902455; 1.43; ; ; 20171115; 1.38; ; 0; 0; CHF; ; ; ; ; 20160713; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IDAAAZ ZKB C; CH0329024563; IDAAAZ; 32902456; 7.46; ; ; 20190104; 7.51; ; 0; 0; CHF; 20181228; 3.74; 20181227; 3.24; 20160713; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAADZ ZKB C; CH0329028762; IDAADZ; 32902876; 4.67; ; ; 20190516; 4.72; ; 0; 0; CHF; 20190503; 5.03; 20181227; 0.49; 20160822; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
