#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190308,"EFG International",BISEFG,36786302,CH0367863021,USD,"BISEFG EFG C 06/21","EFG International Finance Ltd.",07.06.2021 23:59:00,0.81,250000,250000,2460.87410000,2480.82810000,100.00,100.00,0.98200000,0.98990000,250000,250000,1230
20190308,"EFG International",BJAEFG,36786482,CH0367864821,CHF,"BJAEFG EFG C 06/20","EFG International Finance Ltd.",15.06.2020 23:59:00,0.81,250000,250000,2527.66420000,2548.16420000,100.00,100.00,1.01180000,1.02000000,250000,250000,1230
20190308,"EFG International",BJBEFG,36786483,CH0367864839,USD,"BJBEFG EFG C 06/20","EFG International Finance Ltd.",15.06.2020 23:59:00,0.81,250000,250000,2336.37290000,2355.29270000,100.00,100.00,0.93770000,0.94530000,250000,250000,1230
20190308,"EFG International",BJLEFG,37046930,CH0370469303,CHF,"BJLEFG EFG C 06/20","EFG International Finance Ltd.",22.06.2020 23:59:00,0.80,250000,250000,2485.11870000,2505.11870000,100.00,100.00,0.99330000,1.00130000,250000,250000,1230
20190308,"EFG International",BJMEFG,37046931,CH0370469311,USD,"BJMEFG EFG C 06/20","EFG International Finance Ltd.",22.06.2020 23:59:00,0.81,250000,250000,2472.01210000,2492.01210000,100.00,100.00,0.98810000,0.99610000,250000,250000,1230
20190308,"EFG International",BJOEFG,37046933,CH0370469337,EUR,"BJOEFG EFG C 06/19","EFG International Finance Ltd.",21.06.2019 23:59:00,0.81,250000,250000,1480.34600000,1492.35740000,100.00,100.00,0.59170000,0.59650000,250000,250000,1230
20190308,"EFG International",BJPEFG,37046934,CH0370469345,USD,"BJPEFG EFG C 06/19","EFG International Finance Ltd.",21.06.2019 23:59:00,0.81,250000,250000,963.43720000,971.23520000,100.00,100.00,0.39280000,0.39600000,250000,250000,1230
20190308,"EFG International",BJUEFG,36786600,CH0367866008,USD,"BJUEFG EFG C 06/22","EFG International Finance Ltd.",13.06.2022 23:59:00,0.81,250000,250000,1614.59290000,1627.66710000,100.00,100.00,0.64740000,0.65260000,250000,250000,1260
20190308,"EFG International",BJVEFG,37047013,CH0370470137,CHF,"BJVEFG EFG C 06/20","EFG International Finance Ltd.",29.06.2020 23:59:00,0.81,250000,250000,2304.28710000,2322.95280000,100.00,100.00,0.92140000,0.92890000,250000,250000,1230
20190308,"EFG International",BJWEFG,37047014,CH0370470145,USD,"BJWEFG EFG C 06/20","EFG International Finance Ltd.",29.06.2020 23:59:00,0.80,250000,250000,2551.50000000,2572.00000000,100.00,100.00,1.02060000,1.02880000,250000,250000,1230
20190308,"EFG International",BJXEFG,37047015,CH0370470152,CHF,"BJXEFG EFG C 06/19","EFG International Finance Ltd.",28.06.2019 23:59:00,0.81,250000,250000,2556.76330000,2577.51330000,100.00,100.00,1.02260000,1.03090000,250000,250000,1230
20190308,"EFG International",BJZEFG,37047017,CH0370470178,USD,"BJZEFG EFG C 06/19","EFG International Finance Ltd.",28.06.2019 23:59:00,0.81,250000,250000,991.35680000,999.40010000,100.00,100.00,0.39890000,0.40220000,250000,250000,1230
20190308,"EFG International",BKJEFG,37153643,CH0371536431,CHF,"BKJEFG EFG C 06/20","EFG International Finance Ltd.",22.06.2020 23:59:00,0.80,250000,250000,2365.16610000,2384.22070000,100.00,100.00,0.94510000,0.95270000,250000,250000,1230
20190308,"EFG International",BKKEFG,37153656,CH0371536563,CHF,"BKKEFG EFG C 07/21","EFG International Finance Ltd.",06.07.2021 23:59:00,0.80,250000,250000,2457.68920000,2477.52620000,100.00,100.00,0.98230000,0.99020000,250000,250000,1230
20190308,"EFG International",BKLEFG,37153657,CH0371536571,EUR,"BKLEFG EFG C 07/21","EFG International Finance Ltd.",06.07.2021 23:59:00,0.81,250000,250000,2461.98160000,2481.98160000,100.00,100.00,0.98390000,0.99190000,250000,250000,1230
20190308,"EFG International",BKMEFG,37153658,CH0371536589,USD,"BKMEFG EFG C 07/21","EFG International Finance Ltd.",06.07.2021 23:59:00,0.81,250000,250000,2437.68090000,2457.43090000,100.00,100.00,0.97410000,0.98200000,250000,250000,1230
20190308,"EFG International",BKTEFG,37153740,CH0371537405,CHF,"BKTEFG EFG C 07/20","EFG International Finance Ltd.",13.07.2020 23:59:00,0.80,250000,250000,2391.85050000,2411.10050000,100.00,100.00,0.95590000,0.96360000,250000,250000,1230
20190308,"EFG International",BKUEFG,37153741,CH0371537413,EUR,"BKUEFG EFG C 07/20","EFG International Finance Ltd.",13.07.2020 23:59:00,0.81,250000,250000,2501.39120000,2521.64120000,100.00,100.00,0.99940000,1.00750000,250000,250000,1230
20190308,"EFG International",BKXEFG,37153744,CH0371537447,USD,"BKXEFG EFG C 07/19","EFG International Finance Ltd.",12.07.2019 23:59:00,0.81,250000,250000,2169.89460000,2187.47550000,100.00,100.00,0.85890000,0.86580000,250000,250000,1230
20190308,"EFG International",BLFEFG,37153931,CH0371539310,CHF,"BLFEFG EFG C 07/20","EFG International Finance Ltd.",20.07.2020 23:59:00,0.80,250000,250000,2247.03130000,2265.18590000,100.00,100.00,0.89570000,0.90290000,250000,250000,1230
20190308,"EFG International",BLGEFG,37153932,CH0371539328,CHF,"BLGEFG EFG C 07/20","EFG International Finance Ltd.",20.07.2020 23:59:00,0.81,250000,250000,2469.84040000,2489.84040000,100.00,100.00,0.98760000,0.99560000,250000,250000,1230
20190308,"EFG International",BLHEFG,37153933,CH0371539336,EUR,"BLHEFG EFG C 07/20","EFG International Finance Ltd.",20.07.2020 23:59:00,0.81,250000,250000,2472.27340000,2492.27340000,100.00,100.00,0.98840000,0.99640000,250000,250000,1230
20190308,"EFG International",BLIEFG,37153934,CH0371539344,USD,"BLIEFG EFG C 07/20","EFG International Finance Ltd.",20.07.2020 23:59:00,0.80,250000,250000,2455.97790000,2475.78420000,100.00,100.00,0.98200000,0.98990000,250000,250000,1230
20190308,"EFG International",BLJEFG,37153935,CH0371539351,USD,"BLJEFG EFG C 07/19","EFG International Finance Ltd.",19.07.2019 23:59:00,0.80,250000,250000,2486.70170000,2506.70170000,100.00,100.00,0.99600000,1.00400000,250000,250000,1230
20190308,"EFG International",BLREFG,37420973,CH0374209739,EUR,"BLREFG EFG C 07/20","EFG International Finance Ltd.",27.07.2020 23:59:00,0.80,250000,250000,1705.41840000,1719.20070000,100.00,100.00,0.68240000,0.68790000,250000,250000,1230
20190308,"EFG International",BLSEFG,37420974,CH0374209747,USD,"BLSEFG EFG C 07/20","EFG International Finance Ltd.",27.07.2020 23:59:00,0.81,750000,250000,3417.16150000,1148.32620000,100.00,100.00,0.46300000,0.46680000,750000,250000,1230
20190308,"EFG International",BMCEFG,37421018,CH0374210182,CHF,"BMCEFG EFG C 08/21","EFG International Finance Ltd.",02.08.2021 23:59:00,0.80,250000,250000,2443.77020000,2463.52020000,100.00,100.00,0.97710000,0.98500000,250000,250000,1230
20190308,"EFG International",BMDEFG,37421019,CH0374210190,EUR,"BMDEFG EFG C 08/21","EFG International Finance Ltd.",02.08.2021 23:59:00,0.81,250000,250000,2440.29060000,2460.04060000,100.00,100.00,0.97560000,0.98350000,250000,250000,1230
20190308,"EFG International",BMFEFG,37421021,CH0374210216,CHF,"BMFEFG EFG C 08/20","EFG International Finance Ltd.",03.08.2020 23:59:00,0.80,250000,250000,2478.52580000,2498.52580000,100.00,100.00,0.99230000,1.00030000,250000,250000,1230
20190308,"EFG International",BMLEFG,37421033,CH0374210331,EUR,"BMLEFG EFG C 07/23","EFG International Finance Ltd.",20.07.2023 23:59:00,,,,,,0.00,100.00,0.75240000,,125000,,1260
20190308,"EFG International",BMMEFG,37643923,CH0376439235,CHF,"BMMEFG EFG C 08/21","EFG International Finance Ltd.",09.08.2021 23:59:00,0.80,250000,250000,2230.68540000,2248.69940000,100.00,100.00,0.89260000,0.89980000,250000,250000,1230
20190308,"EFG International",BMNEFG,37643924,CH0376439243,EUR,"BMNEFG EFG C 08/20","EFG International Finance Ltd.",10.08.2020 23:59:00,0.80,250000,250000,2393.14900000,2412.45910000,100.00,100.00,0.95340000,0.96110000,250000,250000,1230
20190308,"EFG International",BMPEFG,37643926,CH0376439268,USD,"BMPEFG EFG C 08/19","EFG International Finance Ltd.",09.08.2019 23:59:00,0.81,250000,250000,1628.86710000,1642.05520000,100.00,100.00,0.64250000,0.64770000,250000,250000,1230
20190308,"EFG International",BMXEFG,37644046,CH0376440464,CHF,"BMXEFG EFG C 08/21","EFG International Finance Ltd.",16.08.2021 23:59:00,0.80,250000,250000,2425.81640000,2445.38720000,100.00,100.00,0.97010000,0.97790000,250000,250000,1230
20190308,"EFG International",BMYEFG,37644047,CH0376440472,EUR,"BMYEFG EFG C 08/21","EFG International Finance Ltd.",16.08.2021 23:59:00,0.80,250000,250000,2422.58570000,2442.08570000,100.00,100.00,0.96800000,0.97580000,250000,250000,1230
20190308,"EFG International",BNAEFG,37644049,CH0376440498,CHF,"BNAEFG EFG C 08/20","EFG International Finance Ltd.",17.08.2020 23:59:00,0.81,250000,250000,1711.97820000,1725.84560000,100.00,100.00,0.68390000,0.68940000,250000,250000,1230
20190308,"EFG International",BNBEFG,37644050,CH0376440506,EUR,"BNBEFG EFG C 08/19","EFG International Finance Ltd.",16.08.2019 23:59:00,0.81,250000,250000,2436.72030000,2456.47030000,100.00,100.00,0.97720000,0.98510000,250000,250000,1230
20190308,"EFG International",BNIEFG,37749659,CH0377496598,CHF,"BNIEFG EFG C 08/21","EFG International Finance Ltd.",23.08.2021 23:59:00,0.81,250000,250000,2430.67170000,2450.42170000,100.00,100.00,0.97400000,0.98190000,250000,250000,1230
20190308,"EFG International",BNJEFG,37749660,CH0377496606,CHF,"BNJEFG EFG C 08/20","EFG International Finance Ltd.",24.08.2020 23:59:00,0.81,250000,250000,2160.18600000,2177.68140000,100.00,100.00,0.86250000,0.86950000,250000,250000,1230
20190308,"EFG International",BNKEFG,37749661,CH0377496614,EUR,"BNKEFG EFG C 08/20","EFG International Finance Ltd.",24.08.2020 23:59:00,0.81,250000,250000,2028.08100000,2044.48610000,100.00,100.00,0.80960000,0.81620000,250000,250000,1230
20190308,"EFG International",BNLEFG,37749662,CH0377496622,USD,"BNLEFG EFG C 08/20","EFG International Finance Ltd.",24.08.2020 23:59:00,0.80,250000,250000,2457.23990000,2476.98990000,100.00,100.00,0.98240000,0.99030000,250000,250000,1230
20190308,"EFG International",BNWEFG,37749713,CH0377497133,CHF,"BNWEFG EFG C 08/20","EFG International Finance Ltd.",31.08.2020 23:59:00,0.80,250000,250000,2178.11430000,2195.69090000,100.00,100.00,0.87020000,0.87720000,250000,250000,1230
20190308,"EFG International",BNYEFG,37749715,CH0377497158,AUD,"BNYEFG EFG C 08/20","EFG International Finance Ltd.",31.08.2020 23:59:00,0.81,250000,250000,2463.41520000,2483.41520000,100.00,100.00,0.98500000,0.99300000,250000,250000,1230
20190308,"EFG International",BOJEFG,37749871,CH0377498719,CHF,"BOJEFG EFG C 09/20","EFG International Finance Ltd.",07.09.2020 23:59:00,0.81,250000,250000,2315.28890000,2334.03890000,100.00,100.00,0.92470000,0.93220000,250000,250000,1230
20190308,"EFG International",BOKEFG,37749872,CH0377498727,CHF,"BOKEFG EFG C 09/20","EFG International Finance Ltd.",08.09.2020 23:59:00,0.81,250000,250000,2502.79380000,2523.04380000,100.00,100.00,1.00010000,1.00820000,250000,250000,1230
20190308,"EFG International",BOLEFG,37749873,CH0377498735,EUR,"BOLEFG EFG C 09/20","EFG International Finance Ltd.",08.09.2020 23:59:00,0.81,250000,250000,2531.50130000,2552.00130000,100.00,100.00,1.00930000,1.01750000,250000,250000,1230
20190308,"EFG International",BONEFG,37749875,CH0377498750,USD,"BONEFG EFG C 09/19","EFG International Finance Ltd.",06.09.2019 23:59:00,0.82,250000,250000,1060.22430000,1068.90480000,100.00,100.00,0.43180000,0.43530000,250000,250000,1230
20190308,"EFG International",BOTEFG,37749942,CH0377499428,CHF,"BOTEFG EFG C 09/20","EFG International Finance Ltd.",14.09.2020 23:59:00,0.81,250000,250000,2280.16810000,2298.64700000,100.00,100.00,0.90880000,0.91620000,250000,250000,1230
20190308,"EFG International",BOUEFG,37749943,CH0377499436,CHF,"BOUEFG EFG C 09/20","EFG International Finance Ltd.",14.09.2020 23:59:00,0.80,250000,250000,2491.01620000,2511.12780000,100.00,100.00,0.99570000,1.00370000,250000,250000,1230
20190308,"EFG International",BOVEFG,37749944,CH0377499444,USD,"BOVEFG EFG C 09/20","EFG International Finance Ltd.",14.09.2020 23:59:00,0.81,250000,250000,1240.64570000,1250.68100000,100.00,100.00,0.50440000,0.50850000,250000,250000,1230
20190308,"EFG International",BPDEFG,37749957,CH0377499576,EUR,"BPDEFG EFG C 09/22","EFG International Finance Ltd.",01.09.2022 23:59:00,0.80,250000,250000,2406.12320000,2425.56770000,100.00,100.00,0.95950000,0.96730000,250000,250000,1260
20190308,"EFG International",BPEEFG,37749958,CH0377499584,EUR,"BPEEFG EFG C 09/22","EFG International Finance Ltd.",01.09.2022 23:59:00,0.81,250000,250000,1876.43190000,1891.62050000,100.00,100.00,0.75750000,0.76360000,250000,250000,1260
20190308,"EFG International",BPHEFG,38126837,CH0381268371,CHF,"BPHEFG EFG C 09/20","EFG International Finance Ltd.",21.09.2020 23:59:00,0.81,250000,250000,2233.58390000,2251.64360000,100.00,100.00,0.89310000,0.90030000,250000,250000,1230
20190308,"EFG International",BPIEFG,38126838,CH0381268389,EUR,"BPIEFG EFG C 09/20","EFG International Finance Ltd.",21.09.2020 23:59:00,0.81,250000,250000,2095.30180000,2112.28830000,100.00,100.00,0.83690000,0.84370000,250000,250000,1230
20190308,"EFG International",BPKEFG,38126840,CH0381268405,CHF,"BPKEFG EFG C 09/19","EFG International Finance Ltd.",20.09.2019 23:59:00,0.81,250000,250000,2529.84790000,2550.34790000,100.00,100.00,1.01150000,1.01970000,250000,250000,1230
20190308,"EFG International",BPREFG,38126928,CH0381269288,CHF,"BPREFG EFG C 09/21","EFG International Finance Ltd.",27.09.2021 23:59:00,0.80,250000,250000,2509.09280000,2529.34280000,100.00,100.00,1.00300000,1.01110000,250000,250000,1230
20190308,"EFG International",BPSEFG,38126929,CH0381269296,CHF,"BPSEFG EFG C 09/20","EFG International Finance Ltd.",28.09.2020 23:59:00,0.81,250000,250000,2139.11340000,2156.42780000,100.00,100.00,0.85500000,0.86190000,250000,250000,1230
20190308,"EFG International",BPTEFG,38126930,CH0381269304,EUR,"BPTEFG EFG C 09/20","EFG International Finance Ltd.",28.09.2020 23:59:00,0.81,250000,250000,2349.45370000,2368.45370000,100.00,100.00,0.94000000,0.94760000,250000,250000,1230
20190308,"EFG International",BPUEFG,38126931,CH0381269312,USD,"BPUEFG EFG C 09/20","EFG International Finance Ltd.",28.09.2020 23:59:00,0.81,250000,250000,1299.79590000,1310.32370000,100.00,100.00,0.52730000,0.53160000,250000,250000,1230
20190308,"EFG International",BQEEFG,38310141,CH0383101414,CHF,"BQEEFG EFG C 10/20","EFG International Finance Ltd.",05.10.2020 23:59:00,0.81,250000,250000,2473.04340000,2493.04340000,100.00,100.00,0.98800000,0.99600000,250000,250000,1230
20190308,"EFG International",BQFEFG,38310142,CH0383101422,CHF,"BQFEFG EFG C 10/20","EFG International Finance Ltd.",05.10.2020 23:59:00,0.80,250000,250000,2083.55560000,2100.36940000,100.00,100.00,0.83370000,0.84040000,250000,250000,1230
20190308,"EFG International",BQGEFG,38310143,CH0383101430,EUR,"BQGEFG EFG C 10/20","EFG International Finance Ltd.",05.10.2020 23:59:00,0.81,250000,250000,1623.70440000,1636.90420000,100.00,100.00,0.65130000,0.65660000,250000,250000,1230
20190308,"EFG International",BQHEFG,38310144,CH0383101448,USD,"BQHEFG EFG C 10/20","EFG International Finance Ltd.",05.10.2020 23:59:00,0.80,250000,250000,2480.72490000,2500.72490000,100.00,100.00,0.99160000,0.99960000,250000,250000,1230
20190308,"EFG International",BQIEFG,38310145,CH0383101455,USD,"BQIEFG EFG C 10/19","EFG International Finance Ltd.",04.10.2019 23:59:00,0.81,250000,250000,1606.67290000,1619.69260000,100.00,100.00,0.63330000,0.63840000,250000,250000,1230
20190308,"EFG International",BQSEFG,38310197,CH0383101976,CHF,"BQSEFG EFG C 10/20","EFG International Finance Ltd.",12.10.2020 23:59:00,0.80,250000,250000,2085.06920000,2101.91740000,100.00,100.00,0.83140000,0.83810000,250000,250000,1230
20190308,"EFG International",BQTEFG,38310198,CH0383101984,USD,"BQTEFG EFG C 10/20","EFG International Finance Ltd.",13.10.2020 23:59:00,0.81,250000,250000,2346.31510000,2365.30770000,100.00,100.00,0.93310000,0.94060000,250000,250000,1230
20190308,"EFG International",BQUEFG,38310199,CH0383101992,CHF,"BQUEFG EFG C 10/19","EFG International Finance Ltd.",11.10.2019 23:59:00,0.81,250000,250000,2187.98510000,2205.68610000,100.00,100.00,0.87470000,0.88180000,250000,250000,1230
20190308,"EFG International",BQVEFG,38310200,CH0383102008,EUR,"BQVEFG EFG C 10/19","EFG International Finance Ltd.",11.10.2019 23:59:00,0.80,250000,250000,1732.52150000,1746.52150000,100.00,100.00,0.69580000,0.70140000,250000,250000,1230
20190308,"EFG International",BRBEFG,38486146,CH0384861461,CHF,"BRBEFG EFG C 10/20","EFG International Finance Ltd.",19.10.2020 23:59:00,0.80,250000,250000,2514.75000000,2535.00000000,100.00,100.00,1.00590000,1.01400000,250000,250000,1220
20190308,"EFG International",BRCEFG,38486147,CH0384861479,EUR,"BRCEFG EFG C 10/20","EFG International Finance Ltd.",19.10.2020 23:59:00,0.81,250000,250000,2121.53450000,2138.74190000,100.00,100.00,0.85170000,0.85860000,250000,250000,1220
20190308,"EFG International",BRDEFG,38486148,CH0384861487,USD,"BRDEFG EFG C 10/20","EFG International Finance Ltd.",19.10.2020 23:59:00,0.81,250000,250000,2467.24110000,2487.24110000,100.00,100.00,0.98610000,0.99410000,250000,250000,1220
20190308,"EFG International",BREEFG,38486151,CH0384861511,CHF,"BREEFG EFG C 10/22","EFG International Finance Ltd.",18.10.2022 23:59:00,0.81,250000,250000,2461.29560000,2481.24110000,100.00,100.00,0.98330000,0.99120000,250000,250000,1100
20190308,"EFG International",BRFEFG,38486152,CH0384861529,EUR,"BRFEFG EFG C 10/22","EFG International Finance Ltd.",18.10.2022 23:59:00,0.80,250000,250000,2420.35470000,2439.85470000,100.00,100.00,0.96750000,0.97530000,250000,250000,1100
20190308,"EFG International",BRGEFG,38486153,CH0384861537,USD,"BRGEFG EFG C 10/22","EFG International Finance Ltd.",18.10.2022 23:59:00,0.80,250000,250000,2536.49030000,2556.99030000,100.00,100.00,1.01340000,1.02160000,250000,250000,1100
20190308,"EFG International",BRHEFG,38486160,CH0384861602,CHF,"BRHEFG EFG C 10/20","EFG International Finance Ltd.",19.10.2020 23:59:00,0.81,250000,250000,2117.96050000,2135.11280000,100.00,100.00,0.84650000,0.85330000,250000,250000,1230
20190308,"EFG International",BRIEFG,38486161,CH0384861610,CHF,"BRIEFG EFG C 10/20","EFG International Finance Ltd.",19.10.2020 23:59:00,0.81,250000,250000,2199.18160000,2216.97800000,100.00,100.00,0.88020000,0.88730000,250000,250000,1230
20190308,"EFG International",BRJEFG,38486162,CH0384861628,EUR,"BRJEFG EFG C 10/20","EFG International Finance Ltd.",19.10.2020 23:59:00,0.81,250000,230656,2228.79710000,2073.11980000,100.00,100.00,0.89130000,0.89850000,250000,220000,1230
20190308,"EFG International",BRKEFG,38486163,CH0384861636,USD,"BRKEFG EFG C 10/20","EFG International Finance Ltd.",19.10.2020 23:59:00,0.81,250000,250000,1352.17610000,1363.18940000,100.00,100.00,0.54880000,0.55330000,250000,250000,1230
20190308,"EFG International",BRLEFG,38486164,CH0384861644,USD,"BRLEFG EFG C 10/19","EFG International Finance Ltd.",18.10.2019 23:59:00,0.80,250000,250000,2545.94760000,2566.44760000,100.00,100.00,1.01650000,1.02470000,250000,250000,1230
20190308,"EFG International",BRSEFG,38486175,CH0384861750,EUR,"BRSEFG EFG C 10/23","EFG International Finance Ltd.",03.10.2023 23:59:00,0.81,250000,250000,1728.59890000,1742.61600000,100.00,100.00,0.69520000,0.70080000,250000,250000,1260
20190308,"EFG International",BRUEFG,38486217,CH0384862170,EUR,"BRUEFG EFG C 10/23","EFG International Finance Ltd.",11.10.2023 23:59:00,0.81,250000,250000,1702.88530000,1716.70040000,100.00,100.00,0.68980000,0.69540000,250000,250000,1260
20190308,"EFG International",BSGEFG,38486320,CH0384863202,EUR,"BSGEFG EFG C 05/19","Unilever N.V./EFG International Finance Ltd. 17-19",23.05.2019 23:59:00,0.97,2500,2500,115157.65000000,116282.65000000,100.00,100.00,46.09000000,46.54000000,2500,2500,1200
20190308,"EFG International",BSHEFG,38486322,CH0384863228,EUR,"BSHEFG EFG C 10/22","EFG International Finance Ltd.",24.10.2022 23:59:00,0.81,250000,250000,1619.73220000,1632.86860000,100.00,100.00,0.64800000,0.65330000,250000,250000,1260
20190308,"EFG International",BSQEFG,39510240,CH0395102400,EUR,"BSQEFG EFG C 03/24","EFG International Finance Ltd.",15.03.2024 23:59:00,0.81,250000,250000,2366.94830000,2386.09190000,100.00,100.00,0.94650000,0.95420000,250000,250000,1260
20190308,"EFG International",BSREFG,39510243,CH0395102434,EUR,"BSREFG EFG C 01/21","EFG International Finance Ltd.",04.01.2021 23:59:00,0.81,250000,250000,2288.41920000,2306.91920000,100.00,100.00,0.91600000,0.92340000,250000,250000,1230
20190308,"EFG International",BSVEFG,25933033,CH0259330337,CHF,"BSVEFG EFG C 04/19","EFG International Finance Ltd.",18.04.2019 23:59:00,0.82,250000,250000,794.01350000,800.51350000,100.00,100.00,0.31640000,0.31900000,250000,250000,1230
20190308,"EFG International",BTAEFG,25933038,CH0259330386,CHF,"BTAEFG EFG C 04/19","EFG International Finance Ltd.",10.04.2019 23:59:00,1.25,250000,250000,1987.81110000,2012.81110000,100.00,100.00,0.79680000,0.80680000,250000,250000,1230
20190308,"EFG International",BTCEFG,25933040,CH0259330402,CHF,"BTCEFG EFG C 04/21","EFG International Finance Ltd.",26.04.2021 23:59:00,0.80,250000,250000,1930.97630000,1946.53710000,100.00,100.00,0.77340000,0.77970000,250000,250000,1230
20190308,"EFG International",BTFEFG,25933043,CH0259330436,CHF,"BTFEFG EFG C 04/19","EFG International Finance Ltd.",25.04.2019 23:59:00,0.81,250000,250000,951.43770000,959.20360000,100.00,100.00,0.37900000,0.38210000,250000,250000,1230
20190308,"EFG International",BTGEFG,25933044,CH0259330444,CHF,"BTGEFG EFG C 04/19","EFG International Finance Ltd.",25.04.2019 23:59:00,0.81,250000,250000,1835.32940000,1850.17020000,100.00,100.00,0.73480000,0.74080000,250000,250000,1230
20190308,"EFG International",BTJEFG,25933047,CH0259330477,EUR,"BTJEFG EFG C 04/19","EFG International Finance Ltd.",16.04.2019 23:59:00,0.81,250000,250000,2039.45370000,2055.94740000,93.52,93.52,0.81800000,0.82460000,250000,250000,1230
20190308,"EFG International",BTMEFG,25933050,CH0259330501,CHF,"BTMEFG EFG C 05/22","EFG International Finance Ltd.",02.05.2022 23:59:00,0.81,250000,250000,2436.51640000,2456.26640000,100.00,100.00,0.97350000,0.98140000,250000,250000,1230
20190308,"EFG International",BTNEFG,25933051,CH0259330519,CHF,"BTNEFG EFG C 05/21","EFG International Finance Ltd.",03.05.2021 23:59:00,0.80,250000,250000,2072.68450000,2089.43450000,100.00,100.00,0.82990000,0.83660000,250000,250000,1230
20190308,"EFG International",BTREFG,25933055,CH0259330550,CHF,"BTREFG EFG C 05/19","EFG International Finance Ltd.",02.05.2019 23:59:00,0.81,250000,250000,1593.44980000,1606.44370000,100.00,100.00,0.63860000,0.64380000,250000,250000,1230
20190308,"EFG International",BTSEFG,25933056,CH0259330568,EUR,"BTSEFG EFG C 05/19","EFG International Finance Ltd.",02.05.2019 23:59:00,0.81,250000,250000,1706.12980000,1719.93930000,100.00,100.00,0.68130000,0.68680000,250000,250000,1230
20190308,"EFG International",BTUEFG,25933058,CH0259330584,USD,"BTUEFG EFG C 05/19","EFG International Finance Ltd.",02.05.2019 23:59:00,0.80,250000,250000,2570.75260000,2591.50260000,100.00,100.00,1.02940000,1.03770000,250000,250000,1230
20190308,"EFG International",BTZEFG,25933063,CH0259330634,EUR,"BTZEFG EFG C 05/24","EFG International Finance Ltd.",21.05.2024 23:59:00,,,,,,0.00,100.00,0.65510000,,250000,,1260
20190308,"EFG International",BUAEFG,39940145,CH0399401451,CHF,"BUAEFG EFG C 04/19","EFG International Finance Ltd.",25.04.2019 23:59:00,0.81,250000,250000,1870.86510000,1886.00380000,100.00,100.00,0.75390000,0.76000000,250000,250000,1230
20190308,"EFG International",BUBEFG,39940146,CH0399401469,CHF,"BUBEFG EFG C 11/20","EFG International Finance Ltd.",09.11.2020 23:59:00,0.81,250000,250000,1798.48060000,1813.02630000,100.00,100.00,0.72000000,0.72580000,250000,250000,1230
20190308,"EFG International",BUDEFG,39940148,CH0399401485,CHF,"BUDEFG EFG C 11/20","EFG International Finance Ltd.",09.11.2020 23:59:00,0.81,250000,250000,2135.55960000,2152.86430000,100.00,100.00,0.85640000,0.86330000,250000,250000,1230
20190308,"EFG International",BUEEFG,39940149,CH0399401493,USD,"BUEEFG EFG C 11/20","EFG International Finance Ltd.",09.11.2020 23:59:00,0.81,250000,250000,2525.76420000,2546.26420000,100.00,100.00,1.00980000,1.01800000,250000,250000,1230
20190308,"EFG International",BUFEFG,39940150,CH0399401501,CHF,"BUFEFG EFG C 11/19","EFG International Finance Ltd.",11.11.2019 23:59:00,0.80,250000,250000,2324.14480000,2342.92550000,100.00,100.00,0.92710000,0.93460000,250000,250000,1230
20190308,"EFG International",BUGEFG,39940151,CH0399401519,CHF,"BUGEFG EFG C 05/19","EFG International Finance Ltd.",09.05.2019 23:59:00,0.80,250000,250000,2604.93760000,2625.93760000,100.00,100.00,1.04210000,1.05050000,250000,250000,1230
20190308,"EFG International",BUHEFG,39940152,CH0399401527,CHF,"BUHEFG EFG C 05/19","EFG International Finance Ltd.",09.05.2019 23:59:00,0.81,250000,250000,861.02820000,868.06380000,100.00,100.00,0.34310000,0.34590000,250000,250000,1230
20190308,"EFG International",BUIEFG,39940153,CH0399401535,EUR,"BUIEFG EFG C 05/19","EFG International Finance Ltd.",09.05.2019 23:59:00,0.81,250000,250000,2028.63510000,2045.10520000,100.00,100.00,0.81110000,0.81770000,250000,250000,1230
20190308,"EFG International",BULEFG,39940156,CH0399401568,EUR,"BULEFG EFG C 04/24","EFG International Finance Ltd.",29.04.2024 23:59:00,0.81,250000,250000,2099.70850000,2116.69820000,100.00,100.00,0.84670000,0.85360000,250000,250000,1260
20190308,"EFG International",BUMEFG,39940157,CH0399401576,CHF,"BUMEFG EFG C 04/19","EFG International Finance Ltd.",29.04.2019 23:59:00,0.81,250000,250000,2504.95850000,2525.20850000,100.00,100.00,1.00120000,1.00930000,250000,250000,1230
20190308,"EFG International",BUNEFG,39940158,CH0399401584,EUR,"BUNEFG EFG C 04/24","EFG International Finance Ltd.",29.04.2024 23:59:00,0.81,250000,250000,2808.12300000,2830.84840000,100.00,100.00,1.12130000,1.13040000,250000,250000,1260
