ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
POJABP BNPPI C      /Z; CH0547511060; POJABP; 54751106; 13.6; ; ; ; 13.75; ; 0; 0; CHF; ; ; ; ; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PPJABP BNPPI C      /Z; CH0547511078; PPJABP; 54751107; 13.4; ; ; ; 13.6; ; 0; 0; CHF; ; ; ; ; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PRJABP BNPPI C      /Z; CH0547511094; PRJABP; 54751109; 9.2; ; ; 20210226; 9.3; ; 0; 0; CHF; 20210226; 4.41; 20200924; 2.35; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PWJABP BNPPI C      /Z; CH0547511144; PWJABP; 54751114; 22.05; ; ; 20201019; 21.6; ; 0; 0; CHF; 20201019; 11.6; 20200803; 4.54; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PXJABP BNPPI C      /Z; CH0547511151; PXJABP; 54751115; 21.6; ; ; 20200715; 21.1; ; 0; 0; CHF; ; ; ; ; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PBKABP BNPPI C      /Z; CH0547511193; PBKABP; 54751119; 3.99; ; ; 20210713; 4.11; ; 0; 0; CHF; 20210713; 4.48; 20201201; 1.94; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PDKABP BNPPI C      /Z; CH0547511219; PDKABP; 54751121; 8.39; ; ; 20200715; 8.46; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PEKABP BNPPI C      /Z; CH0547511227; PEKABP; 54751122; 8.63; ; ; ; 8.88; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PFKABP BNPPI C      /Z; CH0547511235; PFKABP; 54751123; 8.25; ; ; ; 8.5; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PGKABP BNPPI C      /Z; CH0547511243; PGKABP; 54751124; 7.87; ; ; ; 8.12; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PIKABP BNPPI C      /Z; CH0547511268; PIKABP; 54751126; 12.3; ; ; ; 12.55; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PJKABP BNPPI C      /Z; CH0547511276; PJKABP; 54751127; 11.8; ; ; 20201030; 12.05; ; 0; 0; CHF; 20201030; 2.8; 20200811; 1.37; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PLKABP BNPPI C      /Z; CH0547511292; PLKABP; 54751129; 6.31; 6.31; 6.31; 20210730; 8.56; 6.31; 150; 150; CHF; 20210730; 6.31; 20210610; 5.58; 20200708; ; XQMH; KO; US; 0; 1; 946.5;Warrant with Knock-Out
PMKABP BNPPI C      /Z; CH0547511300; PMKABP; 54751130; 4.24; ; ; ; 6.66; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
POKABP BNPPI C      /Z; CH0547511326; POKABP; 54751132; 5.13; ; ; ; 4.96; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PPKABP BNPPI C      /Z; CH0547511334; PPKABP; 54751133; 4.94; ; ; ; 4.77; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PRKABP BNPPI C      /Z; CH0547511359; PRKABP; 54751135; 22.35; ; ; 20210707; 22.65; ; 0; 0; CHF; 20210707; 22.2; 20210707; 22.2; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PSKABP BNPPI C      /Z; CH0547511367; PSKABP; 54751136; 20.95; ; ; ; 21.2; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PUKABP BNPPI C      /Z; CH0547511383; PUKABP; 54751138; 12.15; ; ; ; 12.3; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PVKABP BNPPI C      /Z; CH0547511391; PVKABP; 54751139; 11.95; ; ; ; 12.1; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PXKABP BNPPI C      /Z; CH0547511417; PXKABP; 54751141; 9; ; ; ; 9.11; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PYKABP BNPPI C      /Z; CH0547511425; PYKABP; 54751142; 8.05; ; ; ; 8.16; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PGLABP BNPPI C      /Z; CH0547511508; PGLABP; 54751150; 20.8; ; ; ; 20.3; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PHLABP BNPPI C      /Z; CH0547511516; PHLABP; 54751151; 19.85; ; ; 20200721; 19.35; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PJLABP BNPPI C      /Z; CH0547511532; PJLABP; 54751153; 9.28; ; ; 20200724; 9.52; ; 0; 0; CHF; ; ; ; ; 20200709; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PKLABP BNPPI C      /Z; CH0547511540; PKLABP; 54751154; 8.9; ; ; ; 9.14; ; 0; 0; CHF; ; ; ; ; 20200709; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PMLABP BNPPI C      /Z; CH0547511565; PMLABP; 54751156; 13.05; ; ; ; 13.2; ; 0; 0; CHF; ; ; ; ; 20200709; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PPLABP BNPPI C      /Z; CH0547511599; PPLABP; 54751159; 20.65; ; ; 20201012; 20.15; ; 0; 0; CHF; 20200916; 9.92; 20200814; 5.19; 20200709; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PULABP BNPPI C      /Z; CH0547511649; PULABP; 54751164; 5.05; ; ; ; 4.88; ; 0; 0; CHF; ; ; ; ; 20200713; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PWLABP BNPPI C      /Z; CH0547511664; PWLABP; 54751166; 12.65; ; ; ; 12.85; ; 0; 0; CHF; ; ; ; ; 20200713; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PAMABP BNPPI C      /Z; CH0547511706; PAMABP; 54751170; 8.53; ; ; 20201103; 8.77; ; 0; 0; CHF; 20201006; 2.82; 20200924; 1.53; 20200713; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PBMABP BNPPI C      /Z; CH0547511714; PBMABP; 54751171; 6.73; ; ; ; 6.9; ; 0; 0; CHF; ; ; ; ; 20200716; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PEMABP BNPPI C      /Z; CH0547511748; PEMABP; 54751174; 2.99; ; ; ; 2.99; ; 0; 0; CHF; ; ; ; ; 20200716; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PHMABP BNPPI C      /Z; CH0547511771; PHMABP; 54751177; 6.89; ; ; 20200824; 7.05; ; 0; 0; CHF; 20200824; 8.73; 20200824; 8.73; 20200716; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PKMABP BNPPI C      /Z; CH0547511805; PKMABP; 54751180; 19.7; ; ; ; 19.2; ; 0; 0; CHF; ; ; ; ; 20200716; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PRMABP BNPPI C      /Z; CH0547511870; PRMABP; 54751187; 10.65; ; ; 20210104; 10.85; ; 0; 0; CHF; 20210104; 5.29; 20201127; 4.33; 20200722; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PUMABP BNPPI C      /Z; CH0547511904; PUMABP; 54751190; 0.32; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200723; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
PVMABP BNPPI C      /Z; CH0547511912; PVMABP; 54751191; 0.92; ; ; 20210512; 0.98; ; 0; 0; CHF; 20210512; 1.19; 20201207; 0.42; 20200723; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
PANABP BNPPI C      /Z; CH0547511961; PANABP; 54751196; 8.15; ; ; 20200914; 8.39; ; 0; 0; CHF; 20200914; 2.26; 20200909; 2.08; 20200722; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PDNABP BNPPI C      /Z; CH0547511995; PDNABP; 54751199; 5.78; ; ; 20201106; 5.95; ; 0; 0; CHF; 20201106; 6.12; 20201106; 6.12; 20200723; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PENABP BNPPI C      /Z; CH0547512001; PENABP; 54751200; 4.83; ; ; 20201012; 5; ; 0; 0; CHF; 20200810; 8.21; 20200924; 2.32; 20200723; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PGNABP BNPPI C      /Z; CH0547512027; PGNABP; 54751202; 5.47; ; ; ; 5.63; ; 0; 0; CHF; ; ; ; ; 20200723; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PINABP BNPPI C      /Z; CH0547512043; PINABP; 54751204; 3.88; ; ; ; 4.05; ; 0; 0; CHF; ; ; ; ; 20200724; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PLNABP BNPPI C      /Z; CH0547512076; PLNABP; 54751207; 4.05; ; ; 20210723; 4.21; ; 0; 0; CHF; 20210201; 8.16; 20201130; 1.49; 20200724; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PNNABP BNPPI P      /Z; CH0547512092; PNNABP; 54751209; 2.08; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PONABP BNPPI C      /Z; CH0547512100; PONABP; 54751210; 5.18; ; ; 20200831; 5.18; ; 0; 0; CHF; 20200811; 1.97; 20200831; 1.96; 20200728; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PPNABP BNPPI C      /Z; CH0547512118; PPNABP; 54751211; 3.41; ; ; 20201001; 3.58; ; 0; 0; CHF; 20200929; 2.71; 20201001; 2.32; 20200728; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PSNABP BNPPI P      /Z; CH0547512142; PSNABP; 54751214; 2.23; ; ; 20200825; 2.18; ; 0; 0; CHF; 20200821; 2.25; 20200818; 1.45; 20200728; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PTNABP BNPPI C      /Z; CH0547512159; PTNABP; 54751215; 6.3; ; ; 20200831; 6.3; ; 0; 0; CHF; 20200831; 3.72; 20200811; 2.57; 20200728; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PUNABP BNPPI C      /Z; CH0547512167; PUNABP; 54751216; 2.27; ; ; ; 2.48; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PAOABP BNPPI C      /Z; CH0547539574; PAOABP; 54753957; 4.37; ; ; ; 4.21; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PBOABP BNPPI C      /Z; CH0547539582; PBOABP; 54753958; 3.99; ; ; ; 3.83; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PCOABP BNPPI C      /Z; CH0547539590; PCOABP; 54753959; 3.61; ; ; ; 3.45; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PEOABP BNPPI C      /Z; CH0547539616; PEOABP; 54753961; 2.02; ; ; ; 1.88; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PGOABP BNPPI C      /Z; CH0547539632; PGOABP; 54753963; 2.8; ; ; ; 2.88; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PHOABP BNPPI C      /Z; CH0547539640; PHOABP; 54753964; 12.3; ; ; ; 12.55; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PIOABP BNPPI C      /Z; CH0547539657; PIOABP; 54753965; 4.29; ; ; ; 4.13; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PJOABP BNPPI C      /Z; CH0547539665; PJOABP; 54753966; 0.43; ; ; 20210420; 0.44; ; 0; 0; CHF; 20210113; 0.9; 20210420; 0.37; 20200728; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
PVOABP BNPPI C      /Z; CH0547539780; PVOABP; 54753978; 6.26; ; ; ; 6.26; ; 0; 0; CHF; ; ; ; ; 20200729; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PWOABP BNPPI C      /Z; CH0547539798; PWOABP; 54753979; 5.23; ; ; 20201130; 5.07; ; 0; 0; CHF; 20201130; 2.01; 20201127; 1.78; 20200729; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PYOABP BNPPI C      /Z; CH0547539814; PYOABP; 54753981; 4.41; ; ; 20210217; 4.29; ; 0; 0; CHF; 20210217; 5.06; 20201110; 1.55; 20200729; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PBPABP BNPPI P      /Z; CH0547539848; PBPABP; 54753984; 2.51; ; ; ; 2.47; ; 0; 0; CHF; ; ; ; ; 20200731; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PCPABP BNPPI P      /Z; CH0547539855; PCPABP; 54753985; 3.38; ; ; ; 3.34; ; 0; 0; CHF; ; ; ; ; 20200731; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PFPABP BNPPI C      /Z; CH0547539889; PFPABP; 54753988; 12.3; ; ; 20201221; 12.45; ; 0; 0; CHF; 20201221; 5.7; 20201221; 5.7; 20200731; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PGPABP BNPPI C      /Z; CH0547539897; PGPABP; 54753989; 3.72; ; ; ; 3.56; ; 0; 0; CHF; ; ; ; ; 20200731; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PKPABP BNPPI C      /Z; CH0547539939; PKPABP; 54753993; 3.04; ; ; 20200821; 2.88; ; 0; 0; CHF; 20200813; 1.335; 20200821; 1.31; 20200731; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PNPABP BNPPI C      /Z; CH0547539962; PNPABP; 54753996; 3.53; ; ; ; 3.37; ; 0; 0; CHF; ; ; ; ; 20200803; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PPPABP BNPPI C      /Z; CH0547539988; PPPABP; 54753998; 21.7; ; ; ; 21.95; ; 0; 0; CHF; ; ; ; ; 20200803; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PQPABP BNPPI C      /Z; CH0547539996; PQPABP; 54753999; 3.21; ; ; 20210722; 3.16; ; 0; 0; CHF; 20210722; 3.03; 20200921; 1.28; 20200803; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PTPABP BNPPI C      /Z; CH0547540028; PTPABP; 54754002; 18.85; ; ; ; 19.15; ; 0; 0; CHF; ; ; ; ; 20200805; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PWPABP BNPPI C      /Z; CH0547540051; PWPABP; 54754005; 12.3; ; ; ; 12.45; ; 0; 0; CHF; ; ; ; ; 20200805; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PZPABP BNPPI C      /Z; CH0547540085; PZPABP; 54754008; 7.5; ; ; ; 7.74; ; 0; 0; CHF; ; ; ; ; 20200805; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
UBZEJB JB C 09/21; CH0547544665; UBZEJB; 54754466; 0.015; ; ; ; 0.016; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
UBZNJB JB C 09/21; CH0547544673; UBZNJB; 54754467; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
ATZAJB JB C 09/21; CH0547544699; ATZAJB; 54754469; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
ATZFJB JB C 09/21; CH0547544707; ATZFJB; 54754470; 0.01; ; ; 20200722; 0.01; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
ATZGJB JB C 09/21; CH0547544715; ATZGJB; 54754471; 0.012; ; ; 20210603; 0.013; ; 0; 0; CHF; 20210521; 0.08; 20210603; 0.05; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
MCDOJB JB C 09/21; CH0547544723; MCDOJB; 54754472; 0.09; ; ; 20210407; 0.09; ; 0; 0; CHF; 20201005; 0.26; 20210407; 0.12; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
MCDPJB JB C 09/21; CH0547544731; MCDPJB; 54754473; 0.46; ; ; 20210629; 0.46; ; 0; 0; CHF; 20210614; 0.39; 20210212; 0.24; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
MCDQJB JB C 09/21; CH0547544749; MCDQJB; 54754474; 0.86; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
KOZIJB JB C 09/21; CH0547544764; KOZIJB; 54754476; 0.17; ; ; 20210721; 0.17; ; 0; 0; CHF; 20210721; 0.19; 20210716; 0.16; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
KOZJJB JB C 09/21; CH0547544772; KOZJJB; 54754477; 0.45; ; ; 20210707; 0.44; ; 0; 0; CHF; 20201216; 0.4; 20210210; 0.24; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
KHCOJB JB C 09/21; CH0547544780; KHCOJB; 54754478; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; 10; 0; 0; 0;Warrant
KHCPJB JB C 09/21; CH0547544798; KHCPJB; 54754479; 0.57; ; ; 20210401; 0.57; ; 0; 0; CHF; 20210401; 0.76; 20210401; 0.75; 20200529; 20210917; XQMH; OW; 10; 0; 0; 0;Warrant
GSZAJB JB C 09/21; CH0547544814; GSZAJB; 54754481; 0.9; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GSZGJB JB C 09/21; CH0547544822; GSZGJB; 54754482; 1.35; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GOOOJB JB C 09/21; CH0547544830; GOOOJB; 54754483; 1.65; ; ; 20210707; 1.65; ; 0; 0; CHF; 20210707; 1.28; 20200827; 0.29; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GOOQJB JB C 09/21; CH0547544848; GOOQJB; 54754484; 2.02; ; ; 20201110; 2.02; ; 0; 0; CHF; 20201105; 0.55; 20200922; 0.24; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GEZHJB JB C 09/21; CH0547544863; GEZHJB; 54754486; 0.14; ; ; 20210706; 0.16; ; 0; 0; CHF; 20210706; 0.21; 20210706; 0.21; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GEZIJB JB C 09/21; CH0547544871; GEZIJB; 54754487; 0.59; ; ; 20201116; 0.63; ; 0; 0; CHF; 20201116; 0.31; 20201116; 0.31; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
DISJJB JB C 09/21; CH0547544889; DISJJB; 54754488; 0.45; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
DISOJB JB C 09/21; CH0547544897; DISOJB; 54754489; 0.78; ; ; 20201214; 0.78; ; 0; 0; CHF; 20201214; 0.75; 20201211; 0.67; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
CATOJB JB C 09/21; CH0547544913; CATOJB; 54754491; 1.13; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
CATPJB JB C 09/21; CH0547544921; CATPJB; 54754492; 2.07; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
BIDJJB JB C 09/21; CH0547544947; BIDJJB; 54754494; 0.32; ; ; 20210325; 0.35; ; 0; 0; CHF; 20210210; 2.21; 20201125; 0.21; 20200529; 20210917; XQMH; OW; CN; 0; 0; 0;Warrant
BIDOJB JB C 09/21; CH0547544954; BIDOJB; 54754495; 0.66; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; CN; 0; 0; 0;Warrant
BABLJB JB C 09/21; CH0547544962; BABLJB; 54754496; 0.1; ; ; 20210722; 0.11; ; 0; 0; CHF; 20201111; 0.9; 20210621; 0.19; 20200529; 20210917; XQMH; OW; KY; 0; 0; 0;Warrant
BABNJB JB C 09/21; CH0547544970; BABNJB; 54754497; 0.015; ; ; 20210715; 0.015; ; 0; 0; CHF; 20200903; 0.75; 20210715; 0.03; 20200529; 20210917; XQMH; OW; KY; 0; 0; 0;Warrant
AMYOJB JB C 09/21; CH0547544988; AMYOJB; 54754498; 1.16; ; ; 20210505; 1.16; ; 0; 0; CHF; 20210505; 0.8; 20200922; 0.71; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
AMYQJB JB C 09/21; CH0547544996; AMYQJB; 54754499; 0.36; ; ; 20210707; 0.59; ; 0; 0; CHF; 20210707; 0.67; 20210330; 0.28; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
AAPMJB JB C 09/21; CH0547545001; AAPMJB; 54754500; 2.18; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
AAPOJB JB C 09/21; CH0547545019; AAPOJB; 54754501; 1.47; ; ; 20210630; 1.47; ; 0; 0; CHF; 20210630; 1.03; 20210429; 0.97; 20200529; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
EMSJJB JB C 12/21; CH0547545027; EMSJJB; 54754502; 2.07; ; ; 20210728; 1.97; ; 0; 0; CHF; 20210728; 1.87; 20210304; 0.69; 20200602; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
EMSLJB JB C 09/21; CH0547545035; EMSLJB; 54754503; 2.24; ; ; 20210422; 2.13; ; 0; 0; CHF; 20210212; 1.45; 20210303; 0.8; 20200602; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
SWTDJB JB C 12/21; CH0547545175; SWTDJB; 54754517; 0.67; ; ; 20210726; 0.63; ; 0; 0; CHF; 20210212; 1.38; 20210629; 0.49; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SIGJJB JB C 12/21; CH0547545258; SIGJJB; 54754525; 0.98; ; ; 20210128; 0.94; ; 0; 0; CHF; 20210128; 0.53; 20210128; 0.53; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SCMKJB JB C 12/21; CH0547545340; SCMKJB; 54754534; 0.57; ; ; 20210712; 0.55; ; 0; 0; CHF; 20210712; 0.53; 20210108; 0.14; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LONMJB JB C 12/21; CH0547545357; LONMJB; 54754535; 2.334; ; ; 20210608; 2.157; ; 0; 0; CHF; 20210608; 1.5; 20210413; 0.7; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LONOJB JB C 12/21; CH0547545365; LONOJB; 54754536; 2.94; ; ; 20210708; 2.76; ; 0; 0; CHF; 20210708; 2.52; 20210331; 0.93; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LONRJB JB C 09/21; CH0547545373; LONRJB; 54754537; 2.57; ; ; 20210708; 2.39; ; 0; 0; CHF; 20210624; 2.12; 20200921; 1.46; 20200603; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
LANWJB JB C 12/21; CH0547545456; LANWJB; 54754545; 0.5; ; ; 20210729; 0.53; ; 0; 0; CHF; 20210716; 0.54; 20201012; 0.11; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LANXJB JB C 12/21; CH0547545464; LANXJB; 54754546; 0.29; ; ; 20210728; 0.29; ; 0; 0; CHF; 20210112; 0.58; 20201102; 0.05; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
GIVOJB JB C 12/21; CH0547545472; GIVOJB; 54754547; 2.2; ; ; 20210511; 2.09; ; 0; 0; CHF; 20200922; 1.7; 20210310; 0.37; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
GIVZJB JB C 12/21; CH0547545480; GIVZJB; 54754548; 3.13; ; ; 20210616; 3.01; ; 0; 0; CHF; 20210616; 2.41; 20210226; 0.63; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CLNJJB JB C 12/21; CH0547545522; CLNJJB; 54754552; 0.4; ; ; 20201228; 0.43; ; 0; 0; CHF; 20200818; 0.65; 20201022; 0.34; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CLNNJB JB C 12/21; CH0547545530; CLNNJB; 54754553; 0.59; ; ; 20210614; 0.63; ; 0; 0; CHF; 20210614; 0.668; 20210614; 0.668; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BOSOJB JB C 12/21; CH0547545589; BOSOJB; 54754558; 2.23; ; ; 20210721; 2.22; ; 0; 0; CHF; 20210707; 2.32; 20201103; 0.28; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BKWRJB JB C 12/21; CH0547545647; BKWRJB; 54754564; 0.72; ; ; 20210712; 0.73; ; 0; 0; CHF; 20200910; 0.95; 20210629; 0.52; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BEAAJB JB C 12/21; CH0547545654; BEAAJB; 54754565; 1.92; ; ; 20210326; 1.86; ; 0; 0; CHF; 20201214; 0.82; 20210204; 0.429; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ARBBJB JB C 12/21; CH0547545688; ARBBJB; 54754568; 0.86; ; ; 20201105; 0.86; ; 0; 0; CHF; 20200818; 0.28; 20201104; 0.17; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
XOMGJB JB C 12/21; CH0547545746; XOMGJB; 54754574; 0.16; ; ; 20210609; 0.17; ; 0; 0; CHF; 20210609; 0.29; 20210113; 0.14; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
XOMMJB JB C 12/21; CH0547545753; XOMMJB; 54754575; 0.32; ; ; 20210414; 0.34; ; 0; 0; CHF; 20210312; 0.59; 20201020; 0.07; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
