ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
9.26 VON/RMBEMV 21; CH0527581554; RMBEMV; 52758155; 101.3; ; ; 20201020; 101.3; ; 0; 0; CHF; 20201020; 99.9; 20201020; 99.9; 20200304; 20210826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.306 VON/RMBEPV 22; CH0527581901; RMBEPV; 52758190; 97.6; ; ; 20210609; 97.6; ; 0; 0; CHF; 20210609; 97.7; 20210128; 94.5; 20200303; 20220826; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.3504 VON/RMBETV 22; CH0527582230; RMBETV; 52758223; 100.4; ; ; 20210709; 100.4; ; 0; 0; CHF; 20210709; 100.4; 20200721; 94.2; 20200303; 20220228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0004 VON/RMBEZV 23; CH0527582420; RMBEZV; 52758242; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20200317; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMBE5V 23; CH0527582537; RMBE5V; 52758253; 100.4; ; ; 20210705; 100.4; ; 0; 0; USD; 20210705; 100.6; 20210122; 98.9; 20200317; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.2536 VON/RMBE8V 23; CH0527582925; RMBE8V; 52758292; 99.5; ; ; 20210621; 99.5; ; 0; 0; EUR; 20210621; 99.5; 20210621; 99.5; 20200317; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTGFV VON C      /Z; CH0527583360; PSTGFV; 52758336; 100.83; ; ; 20210215; 100.83; ; 0; 0; CHF; 20201221; 105.6; 20210127; 101.1; 20200427; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
14.502 VON/RMBFQV 21; CH0527584731; RMBFQV; 52758473; 99.3; ; ; 20210531; 99.3; ; 0; 0; CHF; 20210531; 99; 20200825; 85.8; 20200306; 20210902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTGGV VON C      /Z; CH0527585340; PSTGGV; 52758534; 105.77; ; ; 20210210; 105.77; ; 0; 0; USD; 20210210; 105.2; 20200717; 103; 20200325; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5.4228 VON/RMBFWV 21; CH0527585506; RMBFWV; 52758550; 99.6; ; ; 20210205; 99.6; ; 0; 0; EUR; 20210205; 91.2; 20210205; 91.2; 20200306; 20210830; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.6428 VON/RMBF0V 22; CH0527586777; RMBF0V; 52758677; 99.3; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20200306; 20220228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0008 VON/RMBGGV 22; CH0527587122; RMBGGV; 52758712; 99.1; ; ; 20201222; 99.1; ; 0; 0; CHF; 20201222; 97.4; 20201222; 97.4; 20200305; 20220829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/RMBE0V 21; CH0527587577; RMBE0V; 52758757; 99.5; ; ; 20210218; 99.5; ; 0; 0; CHF; 20210218; 92.4; 20210218; 92.4; 20200309; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0092 VON/RMBFUV 22; CH0527587858; RMBFUV; 52758785; 99.9; ; ; 20210709; 100; ; 0; 0; CHF; 20210709; 100; 20210316; 99.3; 20200406; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0044 VON/RMBJGV 23; CH0527595174; RMBJGV; 52759517; 99.8; ; ; 20210420; 99.8; ; 0; 0; CHF; 20210420; 97.4; 20210420; 97.4; 20200403; 20230330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.20 VON/YLAFHV 27 /Z; CH0527619727; YLAFHV; 52761972; 108.2; ; ; 20210413; 108.2; ; 0; 0; CHF; 20210413; 108.1; 20210413; 108.1; 20200401; 20270326; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
PSTGQV VON C      /Z; CH0527624768; PSTGQV; 52762476; 108.16; ; ; 20210111; 108.16; ; 0; 0; USD; 20210111; 109; 20201119; 107.2; 20200406; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZLHADV VON C 12/21 /Z; CH0527629585; ZLHADV; 52762958; 94.6; ; ; 20210407; 96.25; ; 0; 0; CHF; 20210407; 105.65; 20201028; 62.3; 20200416; 20211208; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
PSTGRV VON C      /Z; CH0527630021; PSTGRV; 52763002; 121.67; ; ; 20210629; 124.31; ; 0; 0; USD; 20210614; 136.63; 20201111; 100.1; 20200415; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTGSV VON C      /Z; CH0527632217; PSTGSV; 52763221; 104.43; ; ; 20201210; 105.7; ; 0; 0; USD; 20201210; 118.5; 20201210; 118.5; 20200423; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5.4556 VON/RMBEKV 23; CH0527635533; RMBEKV; 52763553; 100.2; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20200414; 20230406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBGJV 23; CH0527637604; RMBGJV; 52763760; 100; ; ; 20210521; 100; ; 0; 0; CHF; 20210119; 96.7; 20210302; 92.5; 20200427; 20230420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.80 VON/ 25 /Z; CH0527638503; YVOLKV; 52763850; 106; ; ; 20210423; 106; ; 0; 0; CHF; 20210209; 106.6; 20201007; 105.4; 20200506; 20250430; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ISTGRV VON C      /Z; CH0527638867; ISTGRV; 52763886; 121.67; ; ; 20210323; 124.32; ; 0; 0; USD; 20210316; 142.8; 20201210; 114.6; 20200415; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTGTV VON C      /Z; CH0527640004; PSTGTV; 52764000; 1021.18; ; ; 20200910; 1022.32; ; 0; 0; USD; 20200910; 1018; 20200910; 1018; 20200511; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
L6XAGU UBS C; CH0527931387; L6XAGU; 52793138; 1.02; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20200228; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
L8XAGU UBS C; CH0527931395; L8XAGU; 52793139; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20200228; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
S8XAGU UBS P; CH0527946534; S8XAGU; 52794653; 20.26; ; ; ; 20.26; ; 0; 0; CHF; ; ; ; ; 20200228; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
S12XGU UBS P; CH0527946559; S12XGU; 52794655; 7.88; ; ; ; 7.88; ; 0; 0; CHF; ; ; ; ; 20200228; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
S15XGU UBS P; CH0527946567; S15XGU; 52794656; 26.84; ; ; ; 26.84; ; 0; 0; CHF; ; ; ; ; 20200228; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
L12CBU UBS C; CH0527946575; L12CBU; 52794657; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20200228; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12DBU UBS C; CH0527946583; L12DBU; 52794658; 6.83; ; ; ; 6.83; ; 0; 0; CHF; ; ; ; ; 20200228; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
KGDFDU UBS C 09/21; CH0527967332; KGDFDU; 52796733; 100.2; ; ; 20200902; 100.2; ; 0; 0; CHF; 20200803; 102.8; 20200902; 101.4; 20200325; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGDGDU UBS C 09/21; CH0527967365; KGDGDU; 52796736; 99.4; ; ; 20201105; 99.4; ; 0; 0; USD; 20201013; 99.65; 20201005; 98.95; 20200325; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGDHDU UBS C 09/21; CH0527967415; KGDHDU; 52796741; 99.6; ; ; 20200914; 99.6; ; 0; 0; CHF; 20200818; 99.7; 20200914; 99.6; 20200325; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGDIDU UBS C 09/21; CH0527967456; KGDIDU; 52796745; 100.2; ; ; 20200911; 100.2; ; 0; 0; CHF; 20200824; 101.8; 20200911; 100.6; 20200325; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGDJDU UBS C 09/21; CH0527967563; KGDJDU; 52796756; 98.75; ; ; ; 98.75; ; 0; 0; CHF; ; ; ; ; 20200325; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGDKDU UBS C 09/21; CH0527967571; KGDKDU; 52796757; 99.1; ; ; 20201207; 99.1; ; 0; 0; CHF; 20201207; 99; 20201002; 88.75; 20200325; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGDLDU UBS C 03/22; CH0527967621; KGDLDU; 52796762; 99.3; ; ; 20200522; 99.3; ; 0; 0; CHF; ; ; ; ; 20200325; 20220318; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KGDNDU UBS C 09/21; CH0527967704; KGDNDU; 52796770; 100.2; ; ; 20200908; 100.2; ; 0; 0; CHF; 20200806; 103; 20200908; 101; 20200325; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MDOHJB JB C 04/22 /Z; CH0528257790; MDOHJB; 52825779; 105.85; ; ; ; 105.85; ; 0; 0; USD; ; ; ; ; 20200422; 20220419; XQMH; SB; 10; 0; 0; 0;Express Certificate
MDOUJB JB C 08/21; CH0528257923; MDOUJB; 52825792; 100.8; ; ; ; 100.85; ; 0; 0; USD; ; ; ; ; 20200807; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MDOXJB JB C 02/22; CH0528257956; MDOXJB; 52825795; 90.75; ; ; 20210525; 90.75; ; 0; 0; USD; 20210525; 99.25; 20210225; 83.6; 20200818; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MDPMJB JB C 08/21 /Z; CH0528258103; MDPMJB; 52825810; 102.05; ; ; 20200812; 102.05; ; 0; 0; CHF; 20200812; 100.86; 20200812; 100.86; 20200514; 20210809; XQMH; SB; 10; 0; 0; 0;Express Certificate
MDPSJB JB C 05/22 /Z; CH0528258160; MDPSJB; 52825816; 98.25; ; ; ; 98.45; ; 0; 0; EUR; ; ; ; ; 20200518; 20220511; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MEGLTQ LEONGUE C 09/21; CH0528259275; MEGLTQ; 52825927; 11.88; ; ; 20201117; 11.88; ; 0; 0; CHF; 20200916; 14.36; 20201117; 11.88; 20200320; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MFPLTQ LEONGUE C 09/23; CH0528260331; MFPLTQ; 52826033; 166.9; ; ; 20210319; 168.73; ; 0; 0; CHF; 20210319; 142.19; 20200924; 128.02; 20200325; 20230918; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
PGSLTQ LEONGUE C 05/28 /Z; CH0528260844; PGSLTQ; 52826084; 100; ; ; 20210128; 100; ; 0; 0; USD; 20210113; 100.42; 20210128; 99.48; 20210219; ; XQMH; SB; CH; 0; 0; 0;Tracker Certificate
MMZLTQ LEONGUE C; CH0528260992; MMZLTQ; 52826099; 114.01; ; ; 20201002; 114.01; ; 0; 0; CHF; 20201002; 109.29; 20201002; 109.29; 20200331; ; XQMH; SB; CH; 0; 0; 0;Tracker Certificate
MAXBTQ LEONGUE C; CH0528261172; MAXBTQ; 52826117; 1262; ; ; 20210218; 1262; ; 0; 0; CHF; 20210104; 1370.5; 20200821; 1278; 20200401; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MNELTQ LEONGUE C 03/26; CH0528261636; MNELTQ; 52826163; 169.2; ; ; 20210318; 169.2; ; 0; 0; USD; 20210318; 152.46; 20200724; 126.54; 20200319; 20260312; XQMH; SC; US; 0; 0; 0;Bonus Certificate
MHZLTQ LEONGUE C 09/23; CH0528264572; MHZLTQ; 52826457; 151.93; ; ; 20210203; 154.22; ; 0; 0; CHF; 20210121; 140.34; 20210203; 137.82; 20200406; 20230927; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
MB2RCH BKSVR C 09/21 /Z; CH0528266155; MB2RCH; 52826615; 152.59; ; ; 20210617; 155.98; ; 0; 0; CHF; 20210617; 161.54; 20201022; 100.56; 20200406; 20210927; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
4 BKSVR/HBQRCH 22; CH0528267419; HBQRCH; 52826741; 100.15; ; ; 20210624; 100.18; ; 0; 0; CHF; 20210624; 100.44; 20210205; 96.81; 20200414; 20221007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/HBXRCH 23; CH0528267484; HBXRCH; 52826748; 99.82; ; ; 20201028; 100.42; ; 0; 0; CHF; 20200924; 96.6; 20201028; 91.22; 20200417; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HCCRCH BKSVR C 10/21 /Z; CH0528267526; HCCRCH; 52826752; 391.1; ; ; 20210505; 393.83; ; 0; 0; CHF; 20210319; 417.94; 20201116; 363.65; 20200408; 20211001; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
HCDRCH BKSVR C 04/22 /Z; CH0528267534; HCDRCH; 52826753; 152.46; ; ; 20210505; 152.65; ; 0; 0; CHF; 20210505; 146.53; 20210113; 131.72; 20200415; 20220408; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
5 BKSVR/HCERCH 22; CH0528267567; HCERCH; 52826756; 101.03; ; ; 20210623; 101.03; ; 0; 0; CHF; 20210623; 100.83; 20210623; 100.83; 20200420; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/HCKRCH 21; CH0528267625; HCKRCH; 52826762; 101.52; ; ; 20210203; 101.52; ; 0; 0; CHF; 20210202; 94.5; 20210203; 94.48; 20200420; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/HCORCH 22; CH0528267666; HCORCH; 52826766; 100.91; ; ; 20200909; 100.91; ; 0; 0; CHF; 20200909; 98.15; 20200909; 98.15; 20200420; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HCQRCH 23; CH0528267773; HCQRCH; 52826777; 100.65; ; ; 20210603; 100.65; ; 0; 0; CHF; 20210421; 99.84; 20201023; 95.23; 20200424; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/HDARCH 22; CH0528267872; HDARCH; 52826787; 100.64; ; ; 20210128; 100.64; ; 0; 0; CHF; 20201215; 99.68; 20210128; 97.78; 20200427; 20221020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 BKSVR/HGARCH 22; CH0528268631; HGARCH; 52826863; 100.41; ; ; 20201021; 100.41; ; 0; 0; CHF; 20201021; 97.95; 20201021; 97.95; 20200518; 20220509; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BJWRCH BKSVR C 05/22 /Z; CH0528268912; BJWRCH; 52826891; 159.73; ; ; 20210507; 159.73; ; 0; 0; CHF; 20210507; 154.16; 20210507; 154.16; 20200525; 20220518; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
BJXRCH BKSVR C 05/22 /Z; CH0528268920; BJXRCH; 52826892; 182.55; ; ; 20201119; 182.55; ; 0; 0; CHF; 20201119; 137.11; 20201119; 137.11; 20200525; 20220518; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
BJYRCH BKSVR C 05/22 /Z; CH0528268938; BJYRCH; 52826893; 157.34; ; ; 20210302; 157.34; ; 0; 0; CHF; 20210302; 149.47; 20210302; 149.47; 20200525; 20220518; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
5 BKSVR/HDNRCH 23; CH0528269571; HDNRCH; 52826957; 100.5; ; ; 20210629; 100.5; ; 0; 0; CHF; 20210629; 100.5; 20210511; 97.02; 20200504; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/HDORCH 22; CH0528269589; HDORCH; 52826958; 100.97; ; ; 20210323; 100.97; ; 0; 0; CHF; 20210323; 98.65; 20200914; 97.63; 20200504; 20220427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HDPRCH 23; CH0528269597; HDPRCH; 52826959; 100.45; ; ; 20210618; 100.45; ; 0; 0; CHF; 20210618; 100.24; 20210226; 94.48; 20200504; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/HDRRCH 22; CH0528269613; HDRRCH; 52826961; 100.49; ; ; 20200921; 100.49; ; 0; 0; CHF; 20200921; 96.88; 20200921; 96.88; 20200504; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDVRCH BKSVR C 11/21 /Z; CH0528269662; HDVRCH; 52826966; 98.23; ; ; 20210216; 98.23; ; 0; 0; CHF; 20210216; 93.88; 20210216; 93.88; 20200508; 20211101; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
10.20 BKSVR/HEMRCH 21; CH0528269886; HEMRCH; 52826988; 102.14; ; ; 20210426; 102.13; ; 0; 0; CHF; 20210426; 102.86; 20201103; 77.46; 20200511; 20210804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/HENRCH 21; CH0528269894; HENRCH; 52826989; 101.67; ; ; 20200615; 101.67; ; 0; 0; CHF; ; ; ; ; 20200508; 20211101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HEORCH 22; CH0528269902; HEORCH; 52826990; 101.19; ; ; ; 101.19; ; 0; 0; CHF; ; ; ; ; 20200511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/HEPRCH 22; CH0528269910; HEPRCH; 52826991; 100.98; ; ; 20210108; 100.98; ; 0; 0; AUD; 20210108; 99.71; 20210107; 99.38; 20200511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HEQRCH 22; CH0528269928; HEQRCH; 52826992; 100.78; ; ; 20201214; 100.78; ; 0; 0; NZD; 20200914; 99.26; 20201214; 99.21; 20200511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
L8AAPU UBS C; CH0528352146; L8AAPU; 52835214; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10AAU UBS C; CH0528352153; L10AAU; 52835215; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8FBKU UBS C; CH0528352195; L8FBKU; 52835219; 0.61; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10FKU UBS C; CH0528352203; L10FKU; 52835220; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10GOU UBS C; CH0528352211; L10GOU; 52835221; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8MAAU UBS C; CH0528352229; L8MAAU; 52835222; 5.59; ; ; ; 5.59; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10MRU UBS C; CH0528352237; L10MRU; 52835223; 5.39; ; ; ; 5.39; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10MTU UBS C; CH0528352245; L10MTU; 52835224; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10SXU UBS C; CH0528352260; L10SXU; 52835226; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L5CS2U UBS C; CH0528793331; L5CS2U; 52879333; 2.45; ; ; 20201201; 2.45; ; 0; 0; CHF; 20201130; 1.38; 20201029; 0.35; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S12D2U UBS P; CH0528793521; S12D2U; 52879352; 23.23; ; ; ; 23.23; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OKABBU UBS C; CH0528793984; OKABBU; 52879398; 3.941; ; ; ; 3.956; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OECMIU UBS C; CH0528794248; OECMIU; 52879424; 11.26; ; ; 20210114; 11.38; ; 0; 0; CHF; 20210114; 8.9; 20201104; 7.32; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OERMIU UBS C; CH0528794255; OERMIU; 52879425; 11.04; ; ; ; 11.14; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OETMIU UBS C; CH0528794263; OETMIU; 52879426; 10.8; ; ; ; 10.92; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OEZMIU UBS C; CH0528798108; OEZMIU; 52879810; 10.36; ; ; ; 10.46; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FABKAU UBS C; CH0528798215; FABKAU; 52879821; 3.981; ; ; 20201009; 3.997; ; 0; 0; CHF; 20201009; 2.251; 20200819; 2.211; 20200313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDILU UBS C; CH0528798355; FIDILU; 52879835; 0.69; ; ; 20210705; 0.71; ; 0; 0; CHF; 20210120; 1.11; 20210511; 0.41; 20200313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUHLAU UBS C; CH0528798439; FUHLAU; 52879843; 1.81; ; ; 20210218; 1.82; ; 0; 0; CHF; 20210209; 1.26; 20200724; 0.48; 20200313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMYDU UBS C; CH0528801878; FSMYDU; 52880187; 10.12; ; ; 20200407; 10.24; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIZPJB JB P 09/21; CH0528880468; FIZPJB; 52888046; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200311; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FBAVJB JB C 10/21; CH0529275809; FBAVJB; 52927580; 99.65; ; ; 20210304; 99.6; ; 0; 0; USD; 20210219; 98.05; 20201228; 90.8; 20200716; 20211011; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
FBMAJB JB C 12/21 /Z; CH0529275866; FBMAJB; 52927586; 96.65; ; ; 20210111; 96.65; ; 0; 0; USD; 20210111; 96.55; 20210111; 96.55; 20200629; 20211220; XQMH; SB; US; 0; 0; 0;Capital Protection with Double Knock-Out
KGETDU UBS C 03/22; CH0530131306; KGETDU; 53013130; 100.1; ; ; 20210302; 100.1; ; 0; 0; CHF; 20210302; 100.5; 20200928; 99.3; 20200401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGEUDU UBS C 09/21; CH0530131322; KGEUDU; 53013132; 95.8; ; ; 20201009; 95.8; ; 0; 0; CHF; 20200917; 99.85; 20201009; 95.05; 20200401; 20210924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGEVDU UBS C 03/22; CH0530131389; KGEVDU; 53013138; 99.15; ; ; 20210201; 99.15; ; 0; 0; CHF; 20210119; 99.9; 20210201; 98; 20200401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGEWDU UBS C 09/21; CH0530131413; KGEWDU; 53013141; 99.95; ; ; 20210609; 99.95; ; 0; 0; CHF; 20210609; 100; 20201023; 89.15; 20200401; 20210924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGEXDU UBS C 09/21; CH0530131496; KGEXDU; 53013149; 100; ; ; 20200416; 100; ; 0; 0; CHF; ; ; ; ; 20200401; 20210924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGEYDU UBS C 03/22; CH0530133179; KGEYDU; 53013317; 100; ; ; 20201208; 100; ; 0; 0; CHF; 20201208; 100; 20201104; 98.25; 20200401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGEZDU UBS C 03/22; CH0530133195; KGEZDU; 53013319; 99.2; ; ; 20201030; 99.2; ; 0; 0; EUR; 20201030; 96.75; 20201030; 96.75; 20200401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGFADU UBS C 03/22; CH0530133245; KGFADU; 53013324; 99.3; ; ; 20210224; 99.3; ; 0; 0; USD; 20210224; 99.65; 20210224; 99.65; 20200401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGERDU UBS C 09/21; CH0530134631; KGERDU; 53013463; 99.2; ; ; 20201221; 99.2; ; 0; 0; EUR; 20201204; 99.7; 20200911; 97.85; 20200401; 20210924; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
OAMN7U UBS C; CH0530240313; OAMN7U; 53024031; 9.6; ; ; ; 9.74; ; 0; 0; CHF; ; ; ; ; 20200306; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODIM4U UBS C; CH0530240404; ODIM4U; 53024040; 2.753; ; ; 20200415; 2.766; ; 0; 0; CHF; ; ; ; ; 20200306; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
L15SSU UBS C; CH0530243283; L15SSU; 53024328; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20200309; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10XXU UBS C; CH0530243424; L10XXU; 53024342; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20200309; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
L12XXU UBS C; CH0530243432; L12XXU; 53024343; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20200309; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
L15SLU UBS C; CH0530243440; L15SLU; 53024344; 5; ; ; ; 5; ; 0; 0; CHF; ; ; ; ; 20200309; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
OUSOBU UBS P; CH0530245403; OUSOBU; 53024540; 0.45; ; ; 20210702; 0.45; ; 0; 0; CHF; 20210702; 0.46; 20210521; 0.13; 20200306; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
