ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MAMAHV VON C; CH0345429705; MAMAHV; 34542970; 1; ; ; 20171005; 0.95; ; 0; 0; CHF; 20170913; 1.1; 20170726; 0.84; 20170125; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONFACV VON C; CH0345429713; ONFACV; 34542971; 5.45; ; ; ; 5.45; ; 0; 0; CHF; ; ; ; ; 20170125; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONFAEV VON C; CH0345429721; ONFAEV; 34542972; 5.24; ; ; 20170419; 5.24; ; 0; 0; CHF; ; ; ; ; 20170125; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNFAEV VON C; CH0345429739; MNFAEV; 34542973; 5.37; ; ; 20180626; 5.37; ; 0; 0; CHF; 20180626; 5.25; 20170717; 0.82; 20170125; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFAFV VON C; CH0345429747; MNFAFV; 34542974; 5.27; ; ; 20180615; 5.26; ; 0; 0; CHF; 20180615; 5.32; 20170711; 0.55; 20170125; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONAAPV VON C; CH0345429887; ONAAPV; 34542988; 3.79; ; ; 20170322; 3.62; ; 0; 0; CHF; ; ; ; ; 20170126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZSAQV VON P; CH0345430000; OZSAQV; 34543000; 3.53; ; ; ; 3.56; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OZSARV VON P; CH0345430018; OZSARV; 34543001; 3.72; ; ; ; 3.75; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MZSAPV VON P; CH0345430026; MZSAPV; 34543002; 2.7; ; ; ; 2.73; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZSAQV VON P; CH0345430034; MZSAQV; 34543003; 3.88; ; ; ; 3.91; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZSARV VON P; CH0345430042; MZSARV; 34543004; 4.07; ; ; ; 4.11; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ONAASV VON C; CH0345430158; ONAASV; 34543015; 3.58; ; ; 20170515; 3.4; ; 0; 0; CHF; ; ; ; ; 20170127; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WSPDOV VON P 12/18; CH0345430166; WSPDOV; 34543016; 0.35; ; ; 20180612; 0.44; ; 0; 0; CHF; 20170705; 1.68; 20180612; 0.29; 20170127; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSPDPV VON C 12/18; CH0345430174; WSPDPV; 34543017; 0.77; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20170127; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WDAODV VON C 12/19; CH0345430349; WDAODV; 34543034; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20170127; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WABDOV VON C 12/19; CH0345430463; WABDOV; 34543046; 0.095; ; ; 20180628; 0.085; ; 0; 0; CHF; 20180112; 0.43; 20180628; 0.085; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WABDPV VON C 12/19; CH0345430471; WABDPV; 34543047; 0.03; ; ; 20180313; 0.03; ; 0; 0; CHF; 20180111; 0.2; 20170818; 0.05; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WABDQV VON C 12/19; CH0345430489; WABDQV; 34543048; 0.02; ; ; 20180608; 0.02; ; 0; 0; CHF; 20180118; 0.085; 20180608; 0.02; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WCSEDV VON C 12/19; CH0345430513; WCSEDV; 34543051; 0.145; ; ; 20180627; 0.14; ; 0; 0; CHF; 20171214; 0.35; 20180627; 0.14; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WCSEEV VON C 12/19; CH0345430521; WCSEEV; 34543052; 0.18; 0.18; 0.18; 20180629; 0.17; 0.18; 100000; 100000; CHF; 20180111; 0.58; 20180627; 0.155; 20170131; 20191220; XQMH; OW; CH; 0; 1; 18000;Warrant
WCSEFV VON C 12/19; CH0345430539; WCSEFV; 34543053; 0.11; ; ; 20180530; 0.11; ; 0; 0; CHF; 20180202; 0.38; 20180530; 0.13; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WCSEGV VON C 12/19; CH0345430547; WCSEGV; 34543054; 0.04; ; ; 20180601; 0.04; ; 0; 0; CHF; 20180205; 0.185; 20170906; 0.04; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDBV VON C 12/19; CH0345430554; WNEDBV; 34543055; 0.37; ; ; 20180628; 0.35; ; 0; 0; CHF; 20180214; 0.41; 20180614; 0.28; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDCV VON C 12/19; CH0345430562; WNEDCV; 34543056; 0.17; ; ; 20180529; 0.17; ; 0; 0; CHF; 20171013; 0.46; 20180308; 0.155; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDDV VON C 12/19; CH0345430570; WNEDDV; 34543057; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCQV VON C 12/19; CH0345430604; WNOCQV; 34543060; 0.37; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCRV VON C 12/19; CH0345430612; WNOCRV; 34543061; 0.175; ; ; 20171031; 0.13; ; 0; 0; CHF; 20170921; 0.42; 20170706; 0.32; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCSV VON C 12/19; CH0345430620; WNOCSV; 34543062; 0.07; ; ; 20180507; 0.055; ; 0; 0; CHF; 20170912; 0.24; 20180507; 0.115; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WROBSV VON C 12/19; CH0345430638; WROBSV; 34543063; 0.16; ; ; 20180622; 0.15; ; 0; 0; CHF; 20170703; 0.54; 20180611; 0.115; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WROBTV VON C 12/19; CH0345430646; WROBTV; 34543064; 0.025; ; ; 20180207; 0.025; ; 0; 0; CHF; 20170703; 0.2; 20180207; 0.06; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB2V VON C 12/19; CH0345430653; WZUB2V; 34543065; 0.56; 0.56; 0.56; 20180629; 0.5; 0.56; 3000; 3000; CHF; 20180502; 0.96; 20180627; 0.48; 20170131; 20191220; XQMH; OW; CH; 0; 1; 1680;Warrant
WZUB3V VON C 12/19; CH0345430661; WZUB3V; 34543066; 0.2; ; ; 20180627; 0.18; ; 0; 0; CHF; 20180528; 0.32; 20180627; 0.18; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB4V VON C 12/19; CH0345430679; WZUB4V; 34543067; 0.075; ; ; 20180529; 0.07; ; 0; 0; CHF; 20180112; 0.15; 20180529; 0.115; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WUBC1V VON C 12/19; CH0345430711; WUBC1V; 34543071; 0.105; ; ; 20180627; 0.095; ; 0; 0; CHF; 20180123; 0.56; 20180627; 0.09; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WUBC2V VON C 12/19; CH0345430729; WUBC2V; 34543072; 0.05; ; ; 20180601; 0.05; ; 0; 0; CHF; 20180124; 0.37; 20180601; 0.05; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WUBC3V VON C 12/19; CH0345430737; WUBC3V; 34543073; 0.02; ; ; 20180420; 0.02; ; 0; 0; CHF; 20180124; 0.145; 20180327; 0.04; 20170131; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OUSAWV VON P; CH0345430844; OUSAWV; 34543084; 0.17; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20170131; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSBZV VON P; CH0345430851; OUSBZV; 34543085; 0.24; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20170131; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WDAOGV VON P 12/19; CH0345430869; WDAOGV; 34543086; 2.12; ; ; 20180529; 2.3; ; 0; 0; CHF; 20171228; 1.97; 20180105; 1.73; 20170130; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
MPAATV VON C; CH0345431099; MPAATV; 34543109; 4.3; ; ; ; 4.02; ; 0; 0; CHF; ; ; ; ; 20170131; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
MSMAXV VON C; CH0345431198; MSMAXV; 34543119; 1.16; 1.16; 1.13; 20180629; 0.93; 1.16; 2500; 2500; CHF; 20171218; 2.78; 20180627; 0.79; 20170131; ; XQMH; OW; CH; 0; 3; 2885;Mini-Future
OSMAQV VON C; CH0345431230; OSMAQV; 34543123; 1.02; 1.02; 0.99; 20180629; 0.83; 0.99; 15000; 15000; CHF; 20180312; 1.64; 20180627; 0.68; 20170131; ; XQMH; KO; CH; 0; 2; 15150;Warrant with Knock-Out
ONGAOV VON P; CH0345431792; ONGAOV; 34543179; 0.74; ; ; 20180323; 0.69; ; 0; 0; CHF; 20180323; 0.95; 20180123; 0.54; 20170206; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNGAPV VON P; CH0345431800; MNGAPV; 34543180; 0.9; ; ; 20170616; 0.85; ; 0; 0; CHF; ; ; ; ; 20170206; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OZSAGV VON P; CH0345431867; OZSAGV; 34543186; 2.4; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20170206; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OSBAHV VON P; CH0345431883; OSBAHV; 34543188; 4.72; ; ; ; 4.68; ; 0; 0; CHF; ; ; ; ; 20170206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MABAQV VON P; CH0345432105; MABAQV; 34543210; 1.73; ; ; 20170505; 1.8; ; 0; 0; CHF; ; ; ; ; 20170206; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
OAAADV VON C; CH0345432113; OAAADV; 34543211; 1.34; ; ; 20180323; 1.33; ; 0; 0; CHF; 20171107; 1.16; 20170804; 0.79; 20170206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAAABV VON C; CH0345432121; MAAABV; 34543212; 1.36; ; ; 20180614; 1.35; ; 0; 0; CHF; 20180614; 1.47; 20170712; 0.62; 20170206; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WGEAWV VON C 12/18; CH0345432220; WGEAWV; 34543222; 0.04; ; ; 20180202; 0.04; ; 0; 0; CHF; 20170817; 0.2; 20180109; 0.095; 20170207; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OUSCZV VON P; CH0345432246; OUSCZV; 34543224; 0.105; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSCCV VON P; CH0345432253; MUSCCV; 34543225; 0.145; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNAAUV VON C; CH0345432626; MNAAUV; 34543262; 3.57; ; ; 20170626; 3.39; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSMBFV VON C; CH0345432782; MSMBFV; 34543278; 1.04; 1.04; 1.04; 20180629; 0.81; 1.04; 5000; 5000; CHF; 20180508; 1.87; 20180619; 0.8; 20170207; ; XQMH; OW; CH; 0; 1; 5200;Mini-Future
OPAAXV VON C; CH0345432915; OPAAXV; 34543291; 3.67; ; ; 20170531; 3.4; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; DR; GB; 0; 0; 0;Warrant with Knock-Out
MPAASV VON C; CH0345432923; MPAASV; 34543292; 3.89; ; ; 20170608; 3.62; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
ONOAIV VON C; CH0345434515; ONOAIV; 34543451; 0.29; 0.29; 0.24; 20180629; 0.15; 0.24; 60000; 60000; CHF; 20180125; 0.87; 20180627; 0.145; 20170208; ; XQMH; KO; CH; 0; 3; 16000;Warrant with Knock-Out
MNOAHV VON C; CH0345434523; MNOAHV; 34543452; 0.41; ; ; 20180619; 0.27; ; 0; 0; CHF; 20180125; 0.98; 20180619; 0.28; 20170208; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ONGAFV VON P; CH0345435223; ONGAFV; 34543522; 0.93; ; ; 20170509; 0.88; ; 0; 0; CHF; ; ; ; ; 20170213; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OSBAKV VON P; CH0345435231; OSBAKV; 34543523; 3.95; ; ; 20170314; 3.92; ; 0; 0; CHF; ; ; ; ; 20170213; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSBALV VON P; CH0345435249; MSBALV; 34543524; 4.05; ; ; ; 4.02; ; 0; 0; CHF; ; ; ; ; 20170213; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSIE3V VON C 12/18; CH0345435272; WSIE3V; 34543527; 0.095; ; ; 20171016; 0.095; ; 0; 0; CHF; 20171016; 0.24; 20171016; 0.24; 20170214; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WSIE4V VON C 12/18; CH0345435280; WSIE4V; 34543528; 0.02; ; ; 20171107; 0.02; ; 0; 0; CHF; 20171107; 0.13; 20171107; 0.13; 20170214; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WLOB5V VON C 12/18; CH0345435389; WLOB5V; 34543538; 2.15; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20170214; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLOB6V VON C 12/18; CH0345435397; WLOB6V; 34543539; 1.75; ; ; 20170531; 1.66; ; 0; 0; CHF; ; ; ; ; 20170214; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OSMA5V VON C; CH0345435546; OSMA5V; 34543554; 1; ; ; 20180604; 0.71; ; 0; 0; CHF; 20170712; 1.78; 20180326; 0.75; 20170213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMBDV VON C; CH0345435553; OSMBDV; 34543555; 0.9; ; ; 20180628; 0.59; ; 0; 0; CHF; 20180410; 1.12; 20180627; 0.51; 20170213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMBEV VON C; CH0345435579; MSMBEV; 34543557; 0.97; 0.97; 0.95; 20180629; 0.65; 0.95; 12800; 12800; CHF; 20170727; 1.93; 20180628; 0.65; 20170213; ; XQMH; OW; CH; 0; 3; 12250;Mini-Future
MSMBGV VON C; CH0345435587; MSMBGV; 34543558; 0.9; 0.9; 0.81; 20180629; 0.63; 0.85; 56000; 56000; CHF; 20171213; 2.28; 20180627; 0.46; 20170213; ; XQMH; OW; CH; 0; 9; 47700;Mini-Future
MSPAQV VON C; CH0345435710; MSPAQV; 34543571; 3.75; ; ; 20180628; 3.39; ; 0; 0; CHF; 20180613; 4.22; 20170707; 1.19; 20170214; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSMBEV VON C; CH0345435744; OSMBEV; 34543574; 0.79; ; ; 20180626; 0.51; ; 0; 0; CHF; 20180201; 2.02; 20180626; 0.49; 20170214; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNAAQV VON C; CH0345435900; MNAAQV; 34543590; 3.35; ; ; 20180620; 3.17; ; 0; 0; CHF; 20180620; 3.68; 20170711; 0.98; 20170215; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONAAVV VON C; CH0345435918; ONAAVV; 34543591; 3.37; ; ; 20180427; 3.19; ; 0; 0; CHF; 20180427; 2.73; 20170811; 1.12; 20170215; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPAOV VON C; CH0345435934; OSPAOV; 34543593; 3.51; ; ; 20180426; 3.13; ; 0; 0; CHF; 20180207; 3.1; 20170705; 1.06; 20170215; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINAWV VON C; CH0345435967; MINAWV; 34543596; 3.84; ; ; 20180406; 3.47; ; 0; 0; CHF; 20180207; 3.99; 20170706; 1.23; 20170215; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCCAHV VON C; CH0345436098; OCCAHV; 34543609; 1.26; ; ; 20180130; 1.09; ; 0; 0; CHF; 20171107; 0.68; 20180104; 0.145; 20170220; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCAIV VON C; CH0345436106; MCCAIV; 34543610; 1.34; ; ; 20180312; 1.17; ; 0; 0; CHF; 20180312; 1.32; 20171222; 0.23; 20170220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WCAA1V VON C 12/18; CH0345436239; WCAA1V; 34543623; 1.07; ; ; 20170524; 1.02; ; 0; 0; CHF; ; ; ; ; 20170220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCAA2V VON C 12/18; CH0345436247; WCAA2V; 34543624; 1.11; ; ; 20170919; 1.02; ; 0; 0; CHF; 20170919; 0.75; 20170908; 0.58; 20170220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WGMAUV VON C 12/18; CH0345436296; WGMAUV; 34543629; 0.34; ; ; 20180221; 0.33; ; 0; 0; CHF; 20180219; 0.44; 20180221; 0.41; 20170220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WGMAVV VON C 12/18; CH0345436304; WGMAVV; 34543630; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WGEA5V VON C 12/18; CH0345436320; WGEA5V; 34543632; 0.02; ; ; 20170918; 0.02; ; 0; 0; CHF; 20170918; 0.04; 20170918; 0.04; 20170220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WGEBCV VON C 12/18; CH0345436338; WGEBCV; 34543633; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WPFAFV VON C 12/18; CH0345436353; WPFAFV; 34543635; 0.51; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20170220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WAACLV VON C 12/18; CH0345436361; WAACLV; 34543636; 0.32; ; ; 20180608; 0.32; ; 0; 0; CHF; 20180608; 0.4; 20180427; 0.14; 20170220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WAACOV VON C 12/19; CH0345436395; WAACOV; 34543639; 0.54; ; ; 20180622; 0.54; ; 0; 0; CHF; 20180601; 0.57; 20170927; 0.31; 20170220; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WFBARV VON C 12/18; CH0345436445; WFBARV; 34543644; 0.54; ; ; 20180615; 0.54; ; 0; 0; CHF; 20180615; 0.52; 20180410; 0.18; 20170220; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WFBB0V VON C 12/19; CH0345436494; WFBB0V; 34543649; 0.65; ; ; 20180308; 0.65; ; 0; 0; CHF; 20180308; 0.54; 20170714; 0.29; 20170220; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OAAAFV VON C; CH0345436551; OAAAFV; 34543655; 1.13; ; ; 20180606; 1.11; ; 0; 0; CHF; 20180606; 1.26; 20170710; 0.38; 20170220; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAAADV VON C; CH0345436569; MAAADV; 34543656; 1.16; ; ; 20180613; 1.14; ; 0; 0; CHF; 20180613; 1.27; 20170713; 0.46; 20170220; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WUBBOV VON C 12/19; CH0345436726; WUBBOV; 34543672; 0.21; 0.21; 0.21; 20180629; 0.195; 0.21; 103300; 103300; CHF; 20180202; 0.72; 20180619; 0.175; 20170221; 20191220; XQMH; OW; CH; 0; 2; 21693;Warrant
ONAAWV VON C; CH0345436809; ONAAWV; 34543680; 3.16; ; ; 20170425; 2.98; ; 0; 0; CHF; ; ; ; ; 20170217; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OINAWV VON C; CH0345436940; OINAWV; 34543694; 3.62; ; ; 20171229; 3.26; ; 0; 0; CHF; 20171229; 4.14; 20170707; 1.01; 20170217; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSC0V VON P01; CH0345437054; MUSC0V; 34543705; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20170221; 20180629; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSC6V VON P; CH0345437062; MUSC6V; 34543706; 0.3; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170221; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSCMV VON P; CH0345437070; OUSCMV; 34543707; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20170221; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MSMANV VON C; CH0345437211; MSMANV; 34543721; 0.77; 0.77; 0.77; 20180629; 0.54; 0.77; 15000; 15000; CHF; 20171120; 2.11; 20180627; 0.43; 20170221; ; XQMH; OW; CH; 0; 1; 11550;Mini-Future
MTSACV VON C; CH0345437716; MTSACV; 34543771; 1.19; ; ; 20180620; 1.22; ; 0; 0; CHF; 20170914; 1.39; 20180329; 0.23; 20170222; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAEV VON C; CH0345437724; MTSAEV; 34543772; 1.16; ; ; 20180612; 1.18; ; 0; 0; CHF; 20180612; 0.98; 20180404; 0.24; 20170222; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSABV VON C; CH0345437807; OTSABV; 34543780; 1.19; ; ; 20180615; 1.21; ; 0; 0; CHF; 20180615; 1.24; 20180329; 0.2; 20170222; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSACV VON C; CH0345437815; OTSACV; 34543781; 1.12; ; ; 20180625; 1.15; ; 0; 0; CHF; 20180615; 1.26; 20180328; 0.29; 20170222; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZSAFV VON P; CH0345438235; MZSAFV; 34543823; 2.53; ; ; ; 2.56; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OSMBIV VON C; CH0345438581; OSMBIV; 34543858; 0.65; 0.66; 0.59; 20180629; 0.3; 0.6; 33700; 33700; CHF; 20180503; 1.29; 20180627; 0.245; 20170224; ; XQMH; KO; CH; 0; 8; 20747;Warrant with Knock-Out
OBAAPV VON C; CH0345438698; OBAAPV; 34543869; 1.36; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAAUV VON C; CH0345438706; OBAAUV; 34543870; 1.16; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBAAPV VON C; CH0345438714; MBAAPV; 34543871; 1.53; ; ; 20171218; 1.45; ; 0; 0; CHF; 20171218; 1.52; 20170912; 1.08; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBAARV VON C; CH0345438722; MBAARV; 34543872; 1.32; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSLAFV VON C; CH0345438763; OSLAFV; 34543876; 0.62; ; ; 20180423; 0.58; ; 0; 0; CHF; 20180118; 0.66; 20171205; 0.38; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLAGV VON C; CH0345438771; MSLAGV; 34543877; 0.84; ; ; 20180423; 0.81; ; 0; 0; CHF; 20180423; 0.86; 20171206; 0.56; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSLAJV VON C; CH0345438789; MSLAJV; 34543878; 0.65; ; ; 20180627; 0.61; ; 0; 0; CHF; 20180511; 0.82; 20180209; 0.38; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCFAAV VON C; CH0345438813; OCFAAV; 34543881; 0.88; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFADV VON C; CH0345438821; OCFADV; 34543882; 0.67; ; ; 20180410; 0.6; ; 0; 0; CHF; 20180410; 0.93; 20170731; 0.57; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCFABV VON C; CH0345438847; MCFABV; 34543884; 0.98; ; ; 20180515; 0.91; ; 0; 0; CHF; 20180515; 1.65; 20180301; 0.92; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCFACV VON C; CH0345438854; MCFACV; 34543885; 0.78; ; ; 20171025; 0.71; ; 0; 0; CHF; 20171025; 1.2; 20170713; 0.57; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OZSAFV VON P; CH0345439506; OZSAFV; 34543950; 2.21; ; ; ; 2.24; ; 0; 0; CHF; ; ; ; ; 20170306; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OSBAJV VON P; CH0345439514; OSBAJV; 34543951; 3.57; ; ; ; 3.53; ; 0; 0; CHF; ; ; ; ; 20170306; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSNABV VON C 12/18; CH0345439522; WSNABV; 34543952; 0.06; ; ; 20180409; 0.06; ; 0; 0; CHF; 20170703; 0.35; 20180205; 0.115; 20170303; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSNACV VON C 12/18; CH0345439530; WSNACV; 34543953; 0.035; ; ; 20180411; 0.035; ; 0; 0; CHF; 20180209; 0.26; 20180411; 0.08; 20170303; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSMF6V VON C 12/19; CH0345439746; WSMF6V; 34543974; 0.035; ; ; 20180612; 0.035; ; 0; 0; CHF; 20171017; 0.27; 20180612; 0.045; 20170303; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MSMBHV VON C; CH0345439878; MSMBHV; 34543987; 0.73; 0.73; 0.62; 20180629; 0.43; 0.62; 55000; 55000; CHF; 20170816; 1.61; 20180627; 0.27; 20170303; ; XQMH; OW; CH; 0; 3; 36150;Mini-Future
OSMAIV VON C; CH0345439902; OSMAIV; 34543990; 0.57; ; ; 20180627; 0.29; ; 0; 0; CHF; 20180517; 1.39; 20180627; 0.16; 20170303; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNAALV VON C; CH0345440017; MNAALV; 34544001; 3.14; ; ; 20171013; 2.96; ; 0; 0; CHF; 20171013; 1.43; 20170711; 0.75; 20170303; ; XQMH; OW; US; 0; 0; 0;Mini-Future
