ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
LTQDKY LEONGUE C 01/18; CH0245331464; LTQDKY; 24533146; 99.97; ; ; 20170201; 99.97; ; 0; 0; EUR; 20170201; 97.95; 20170201; 97.95; 20150129; 20180122; XQMH; SB; 10; 0; 0; 0;Express Certificate
LTQDKZ LEONGUE C 01/18; CH0245331472; LTQDKZ; 24533147; 99.97; ; ; 20170921; 99.97; ; 0; 0; USD; 20170413; 98.05; 20170921; 90.21; 20150129; 20180122; XQMH; SB; 10; 0; 0; 0;Express Certificate
LTQDLK LEONGUE C 03/18; CH0245331589; LTQDLK; 24533158; 77.89; ; ; ; 77.16; ; 0; 0; EUR; ; ; ; ; 20150323; 20180316; XQMH; SB; FR; 0; 0; 0;Express Certificate
LTQDLQ LEONGUE C 04/18; CH0245331647; LTQDLQ; 24533164; 98.77; ; ; 20160215; 98.67; ; 0; 0; USD; ; ; ; ; 20150507; 20180427; XQMH; SB; 10; 0; 0; 0;Express Certificate
LTQDMB LEONGUE C 05/18; CH0245331753; LTQDMB; 24533175; 100.37; ; ; 20170628; 100.37; ; 0; 0; USD; 20170628; 95.4; 20170301; 92.74; 20150604; 20180529; XQMH; SB; 10; 0; 0; 0;Express Certificate
LTQDME LEONGUE C 06/18; CH0245331787; LTQDME; 24533178; 101.33; ; ; 20160215; 101.33; ; 0; 0; EUR; ; ; ; ; 20150618; 20180611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQDQF LEONGUE C 06/19; CH0245333007; LTQDQF; 24533300; 0.302; ; ; 20151222; 0.302; ; 0; 0; EUR; ; ; ; ; 20140623; 20190617; XQMH; SP; 10; 0; 0; 0;Express Certificate
LTQDQH LEONGUE C 06/18; CH0245333031; LTQDQH; 24533303; 108.53; ; ; 20160203; 108.27; ; 0; 0; SGD; ; ; ; ; 20140626; 20180618; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
LTQDRL LEONGUE C 07/20; CH0245333676; LTQDRL; 24533367; 102.79; ; ; 20180112; 102.79; ; 0; 0; CHF; 20170515; 104.07; 20171003; 102.77; 20140711; 20200703; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
LTQDRP LEONGUE C 06/18; CH0245333858; LTQDRP; 24533385; 95.55; ; ; 20171127; 95.55; ; 0; 0; CHF; 20170508; 99.73; 20171121; 90.96; 20140627; 20180620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQDSC LEONGUE C 07/19; CH0245334187; LTQDSC; 24533418; 1024.97; ; ; ; 1024.97; ; 0; 0; CHF; ; ; ; ; 20140711; 20190704; XQMH; SP; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQDSG LEONGUE C 09/24; CH0245334286; LTQDSG; 24533428; 106.76; ; ; ; 106.81; ; 0; 0; CHF; ; ; ; ; 20141003; 20240923; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQDTE LEONGUE C 09/24; CH0245334674; LTQDTE; 24533467; 102.86; ; ; 20171120; 102.86; ; 0; 0; EUR; 20171120; 102.49; 20171120; 102.49; 20141003; 20240923; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQDTQ LEONGUE C 06/20; CH0245334823; LTQDTQ; 24533482; 100.09; ; ; 20151009; 100.09; ; 0; 0; EUR; ; ; ; ; 20140702; 20200625; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SWAP30 LEONGUE C 09/22; CH0245335499; SWAP30; 24533549; 74.23; ; ; 20180111; 74.23; ; 0; 0; CHF; 20170802; 76.01; 20170419; 69.7; 20140718; 20220913; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
LTQDVR LEONGUE C 08/24; CH0245336174; LTQDVR; 24533617; 100.27; ; ; 20171204; 100.31; ; 0; 0; CHF; 20171204; 99.54; 20171204; 99.54; 20140910; 20240828; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQDVV LEONGUE C 07/20; CH0245336299; LTQDVV; 24533629; 94.74; ; ; ; 93.56; ; 0; 0; GBP; ; ; ; ; 20140715; 20200708; XQMH; SB; 10; 0; 0; 0;Express Certificate
LTQDVW LEONGUE C 09/19; CH0245336315; LTQDVW; 24533631; 102.63; ; ; 20151127; 102.63; ; 0; 0; EUR; ; ; ; ; 20140716; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
LTQDXD LEONGUE C 08/20; CH0245336786; LTQDXD; 24533678; 1056.13; ; ; 20150909; 1056.13; ; 0; 0; CHF; ; ; ; ; 20140818; 20200811; XQMH; SP; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQDXE LEONGUE C 08/20; CH0245336794; LTQDXE; 24533679; 1049.5; ; ; 20150427; 1050.55; ; 0; 0; CHF; ; ; ; ; 20140819; 20200811; XQMH; SP; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQDZH LEONGUE C 08/19; CH0245337875; LTQDZH; 24533787; 95.55; ; ; ; 95.55; ; 0; 0; EUR; ; ; ; ; 20140826; 20190819; XQMH; SP; DE; 0; 0; 0;Express Certificate
LTQDZK LEONGUE C 08/18; CH0245337941; LTQDZK; 24533794; 122.37; ; ; 20171027; 122.37; ; 0; 0; CHF; 20171027; 120.36; 20170427; 119.5; 20140822; 20180815; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQEAH LEONGUE C 08/18; CH0245338303; LTQEAH; 24533830; 121.95; ; ; 20150226; 121.95; ; 0; 0; CHF; ; ; ; ; 20140821; 20180814; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQEEY LEONGUE C 09/18; CH0245340291; LTQEEY; 24534029; 99.73; ; ; 20170711; 99.73; ; 0; 0; CHF; 20170628; 99; 20170309; 95.97; 20141003; 20180926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQEFQ LEONGUE C 11/24; CH0245340499; LTQEFQ; 24534049; 100.87; ; ; 20171124; 100.87; ; 0; 0; AUD; 20171124; 104.91; 20171124; 104.91; 20141112; 20241104; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQEFW LEONGUE C 12/24; CH0245340580; LTQEFW; 24534058; 72.43; ; ; ; 72.43; ; 0; 0; EUR; ; ; ; ; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPACSS RAIFFNL C 09/19; CH0245340614; NPACSS; 24534061; 72.98; ; ; 20170717; 72.98; ; 0; 0; CHF; 20170717; 70.04; 20170126; 65.44; 20141024; 20190912; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
FGVHA UBS C; CH0245378770; FGVHA; 24537877; 4.92; ; ; 20170503; 4.93; ; 0; 0; CHF; 20170503; 3.46; 20170206; 2.25; 20140526; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGAEF SGISS C 06/22; CH0245625295; SGAEF; 24562529; 89.55; ; ; 20160119; 89.55; ; 0; 0; USD; ; ; ; ; 20140818; 20220620; XQMH; SB; RU; 0; 0; 0;Capital Protection Certificate with Participation
SGAEE SGISS C 08/18; CH0245628489; SGAEE; 24562848; 99.1; ; ; 20150806; 99.1; ; 0; 0; CHF; ; ; ; ; 20140829; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EFGGSL EFG C 03/18; CH0245647380; EFGGSL; 24564738; 9.74; ; ; 20170427; 10.01; ; 0; 0; EUR; 20170303; 17.19; 20170224; 3.53; 20140623; 20180316; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGGSU EFG C 07/19; CH0245647927; EFGGSU; 24564792; 94.13; ; ; ; 94.21; ; 0; 0; EUR; ; ; ; ; 20140808; 20190731; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGGTT EFG C 07/20; CH0245652760; EFGGTT; 24565276; 96.39; ; ; 20170427; 96.39; ; 0; 0; EUR; 20170427; 82.44; 20170427; 82.42; 20140808; 20200729; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGGTV EFG C 07/20; CH0245652869; EFGGTV; 24565286; 105.06; ; ; ; 105.81; ; 0; 0; EUR; ; ; ; ; 20140808; 20200730; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGGTZ EFG C 08/18; CH0245652992; EFGGTZ; 24565299; 0.07; ; ; ; 0.07; ; 0; 0; EUR; ; ; ; ; 20140818; 20180806; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGGUT EFG C 10/22; CH0245657256; EFGGUT; 24565725; 91.66; ; ; 20170606; 92.09; ; 0; 0; EUR; 20170606; 89.75; 20170606; 89.47; 20141020; 20221010; XQMH; SB; FR; 0; 0; 0;Express Certificate
FAYBZ UBS P; CH0245863706; FAYBZ; 24586370; 2.42; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20140603; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FI4LOR VON C; CH0246111220; FI4LOR; 24611122; 7.91; ; ; 20170413; 7.83; ; 0; 0; CHF; 20170413; 6.15; 20170413; 6.15; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SOR VON C; CH0246111238; FI4SOR; 24611123; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LOR VON C; CH0246111246; FI5LOR; 24611124; 4.02; ; ; 20171229; 3.96; ; 0; 0; CHF; 20171229; 3.97; 20171020; 2.8; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SOR VON C; CH0246111253; FI5SOR; 24611125; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LUG VON C; CH0246111261; FI4LUG; 24611126; 4; ; ; 20150824; 4.07; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SUG VON C; CH0246111279; FI4SUG; 24611127; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LUG VON C; CH0246111287; FI5LUG; 24611128; 1.28; 1.28; 1.28; 20180115; 1.29; 1.28; 100; 100; CHF; 20171101; 2.81; 20180115; 1.28; 20140612; ; XQMH; OW; CH; 0; 1; 128;Constant Leverage Certificate
FI4LPH VON C; CH0246111303; FI4LPH; 24611130; 19.59; ; ; 20160205; 19.94; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SPH VON C; CH0246111311; FI4SPH; 24611131; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LPH VON C; CH0246111329; FI5LPH; 24611132; 14.46; ; ; 20171229; 14.8; ; 0; 0; CHF; 20171113; 15.9; 20171229; 11.75; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SPH VON C; CH0246111337; FI5SPH; 24611133; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LRN VON C; CH0246111345; FI4LRN; 24611134; 1.53; ; ; 20171228; 1.53; ; 0; 0; CHF; 20171013; 1.29; 20170721; 1.09; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SRN VON C; CH0246111352; FI4SRN; 24611135; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LRN VON C; CH0246111360; FI5LRN; 24611136; 0.22; ; ; 20160413; 0.22; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SRN VON C; CH0246111378; FI5SRN; 24611137; 0.015; ; ; 20150824; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LRE VON C; CH0246111386; FI4LRE; 24611138; 1.62; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SRE VON C; CH0246111394; FI4SRE; 24611139; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LRE VON C; CH0246111402; FI5LRE; 24611140; 0.19; ; ; 20160414; 0.19; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SRE VON C; CH0246111410; FI5SRE; 24611141; 0.08; ; ; 20141216; 0.08; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LRT VON C; CH0246111428; FI4LRT; 24611142; 6.09; ; ; 20171218; 6.08; ; 0; 0; CHF; 20171102; 4.01; 20170504; 1.72; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SRT VON C; CH0246111436; FI4SRT; 24611143; 0.045; ; ; 20170112; 0.045; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LRT VON C; CH0246111444; FI5LRT; 24611144; 1.8; ; ; 20180109; 1.79; ; 0; 0; CHF; 20180109; 1.66; 20170516; 0.46; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SRT VON C; CH0246111451; FI5SRT; 24611145; 0.01; ; ; 20160902; 0.01; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSF VON C; CH0246111469; FI4LSF; 24611146; 3.58; ; ; 20170105; 3.58; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSF VON C; CH0246111477; FI4SSF; 24611147; 1.43; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSF VON C; CH0246111485; FI5LSF; 24611148; 1.57; ; ; 20180110; 1.57; ; 0; 0; CHF; 20170519; 4.05; 20171221; 1.54; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SSF VON C; CH0246111493; FI5SSF; 24611149; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSU VON C; CH0246111501; FI4LSU; 24611150; 4.84; ; ; ; 4.79; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSU VON C; CH0246111519; FI4SSU; 24611151; 0.57; ; ; 20150825; 0.57; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSU VON C; CH0246111527; FI5LSU; 24611152; 2.11; ; ; 20180109; 2.08; ; 0; 0; CHF; 20180109; 2.06; 20170628; 1.6; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SSU VON C; CH0246111535; FI5SSU; 24611153; 0.155; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSN VON C; CH0246111543; FI4LSN; 24611154; 0.87; ; ; 20160405; 0.87; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSN VON C; CH0246111550; FI4SSN; 24611155; 0.09; ; ; 20150821; 0.09; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSN VON C; CH0246111568; FI5LSN; 24611156; 0.19; ; ; 20171018; 0.19; ; 0; 0; CHF; 20170711; 0.3; 20170223; 0.15; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SSN VON C; CH0246111576; FI5SSN; 24611157; 0.02; ; ; 20160620; 0.02; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSG VON C; CH0246111584; FI4LSG; 24611158; 4.5; ; ; ; 4.5; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSG VON C; CH0246111592; FI4SSG; 24611159; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSG VON C; CH0246111600; FI5LSG; 24611160; 1.81; ; ; 20180104; 1.81; ; 0; 0; CHF; 20180104; 1.69; 20171221; 1.57; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SSG VON C; CH0246111618; FI5SSG; 24611161; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LTE VON C; CH0246111626; FI4LTE; 24611162; 0.98; ; ; 20180110; 0.96; ; 0; 0; CHF; 20171004; 1.2; 20180110; 0.99; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4STE VON C; CH0246111634; FI4STE; 24611163; 2.44; ; ; ; 2.48; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LTE VON C; CH0246111642; FI5LTE; 24611164; 0.18; ; ; 20171214; 0.18; ; 0; 0; CHF; 20170901; 0.29; 20171214; 0.19; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5STE VON C; CH0246111659; FI5STE; 24611165; 0.96; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LFP VON C; CH0246111667; FI4LFP; 24611166; 4.37; ; ; ; 4.31; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SFP VON C; CH0246111675; FI4SFP; 24611167; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LFP VON C; CH0246111683; FI5LFP; 24611168; 1.92; ; ; 20180104; 1.89; ; 0; 0; CHF; 20180104; 1.65; 20170810; 1; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SFP VON C; CH0246111691; FI5SFP; 24611169; 0.205; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LUN VON C; CH0246111709; FI4LUN; 24611170; 24.67; ; ; 20170106; 23.95; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SUN VON C; CH0246111717; FI4SUN; 24611171; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LUN VON C; CH0246111725; FI5LUN; 24611172; 19.75; ; ; 20170731; 19.04; ; 0; 0; CHF; 20170731; 30.2; 20170303; 16.85; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SUN VON C; CH0246111733; FI5SUN; 24611173; 0.07; ; ; 20170222; 0.07; ; 0; 0; CHF; 20170217; 0.18; 20170222; 0.13; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LVE VON C; CH0246111741; FI4LVE; 24611174; 23.68; ; ; ; 23.57; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SVE VON C; CH0246111758; FI4SVE; 24611175; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LVE VON C; CH0246111766; FI5LVE; 24611176; 17.83; ; ; 20170405; 17.73; ; 0; 0; CHF; 20170405; 6.8; 20170328; 6.31; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SVE VON C; CH0246111774; FI5SVE; 24611177; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LDG VON C; CH0246111782; FI4LDG; 24611178; 30.2; ; ; 20170721; 30.71; ; 0; 0; CHF; 20170711; 18.8; 20170721; 18.75; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SDG VON C; CH0246111790; FI4SDG; 24611179; 0.245; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LDG VON C; CH0246111808; FI5LDG; 24611180; 8.27; ; ; 20171213; 8.45; ; 0; 0; CHF; 20171213; 9.24; 20170323; 3.93; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SDG VON C; CH0246111816; FI5SDG; 24611181; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LVI VON C; CH0246111824; FI4LVI; 24611182; 23.54; ; ; 20161102; 21.61; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SVI VON C; CH0246111832; FI4SVI; 24611183; 0.23; ; ; ; 0.245; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LVI VON C; CH0246111840; FI5LVI; 24611184; 17.79; ; ; 20180108; 16.03; ; 0; 0; CHF; 20180108; 17.81; 20170221; 4.24; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SVI VON C; CH0246111857; FI5SVI; 24611185; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
3 CORNER/BIGCH5 19; CH0247667915; BIGCH5; 24766791; 102.6; ; ; 20161213; 102.6; ; 0; 0; CHF; ; ; ; ; 20160226; 20190219; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CBAAAA CORNER C 08/18; CH0247667956; CBAAAA; 24766795; 118.62; ; ; 20171019; 118.62; ; 0; 0; CHF; 20170530; 122.09; 20170810; 116.93; 20160304; 20180828; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
CTHID BCV C; CH0247668053; CTHID; 24766805; 118.801; ; ; 20171207; 118.418; ; 0; 0; CHF; 20171207; 115; 20170703; 106.9; 20140630; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CREANO NHB C 06/18; CH0247704262; CREANO; 24770426; 4.5; ; ; 20180112; 4.5; ; 0; 0; CHF; 20180109; 4.7; 20170719; 0.63; 20140710; 20180629; XQMH; OW; CH; 0; 0; 0;Warrant
CSIPE CS C 02/19; CH0248746684; CSIPE; 24874668; 101.42; ; ; 20170322; 101.42; ; 0; 0; USD; 20170322; 99.97; 20170125; 97.49; 20150218; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIPF CS C 02/19; CH0248746692; CSIPF; 24874669; 101.94; ; ; 20171121; 101.92; ; 0; 0; CHF; 20171101; 101.91; 20170130; 99.15; 20150218; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIPQ CS C 02/18; CH0248746809; CSIPQ; 24874680; 1189; ; ; 20171114; 1189; ; 0; 0; CHF; 20171114; 1185; 20170424; 1090; 20150213; 20180209; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
CSIPS CS C 01/18; CH0248746825; CSIPS; 24874682; 88.347; ; ; 20171205; 88.347; ; 0; 0; USD; 20171030; 83; 20170321; 64.15; 20150204; 20180129; XQMH; SC; US; 0; 0; 0;Bonus Certificate
CSIQQ CS C 03/19; CH0248747062; CSIQQ; 24874706; 100.71; ; ; 20171025; 100.71; ; 0; 0; USD; 20171025; 100.71; 20170314; 98.26; 20150311; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIQR CS C 03/19; CH0248747070; CSIQR; 24874707; 100.97; ; ; 20171013; 100.95; ; 0; 0; CHF; 20170420; 101.55; 20170301; 100.08; 20150311; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIQU CS C 03/19; CH0248747104; CSIQU; 24874710; 101.89; ; ; 20170614; 101.89; ; 0; 0; EUR; 20170614; 100.94; 20170523; 100.63; 20150311; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIRI CS C 03/19; CH0248747245; CSIRI; 24874724; 101.11; ; ; 20170609; 101.11; ; 0; 0; USD; 20170609; 100.05; 20170206; 97.03; 20150324; 20190315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIRJ CS C 03/19; CH0248747252; CSIRJ; 24874725; 101.01; ; ; 20171220; 100.97; ; 0; 0; CHF; 20171220; 100.8; 20170118; 97.26; 20150324; 20190315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIRO CS C 03/18; CH0248747302; CSIRO; 24874730; 1096.346; ; ; 20171103; 1096.346; ; 0; 0; CHF; 20171103; 1115; 20170317; 1030; 20150319; 20180313; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
CSIRR CS C 03/18; CH0248747336; CSIRR; 24874733; 100.65; ; ; 20170818; 100.65; ; 0; 0; EUR; 20170818; 99.85; 20170220; 98.39; 20150313; 20180309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIRX CS C 04/19; CH0248747393; CSIRX; 24874739; 100.92; ; ; 20170817; 100.92; ; 0; 0; USD; 20170817; 101.03; 20170309; 98.02; 20150422; 20190415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIRZ CS C 03/18; CH0248747419; CSIRZ; 24874741; 100.46; ; ; 20170915; 100.46; ; 0; 0; CHF; 20170915; 100.39; 20170118; 99.17; 20150326; 20180320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSISA CS C 03/18; CH0248747427; CSISA; 24874742; 100.81; ; ; 20170224; 100.84; ; 0; 0; USD; 20170224; 99.5; 20170224; 99.5; 20150326; 20180320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSISK CS C 04/18; CH0248747526; CSISK; 24874752; 100.92; ; ; 20170201; 100.92; ; 0; 0; CHF; 20170201; 99.79; 20170118; 98.86; 20150408; 20180403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
