ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
5.25 ZKB/ZK6VDZ 17; CH0337538521; ZK6VDZ; 33753852; 105.02; ; ; ; 105.02; ; 0; 0; CHF; ; ; ; ; 20161201; 20171124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/ZK6VEZ 17; CH0337538539; ZK6VEZ; 33753853; 107.49; ; ; 20170712; 107.49; ; 0; 0; CHF; 20170712; 107.25; 20161223; 99.34; 20161201; 20171124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/ZK6VGZ 17; CH0337538554; ZK6VGZ; 33753855; 103.83; ; ; ; 103.83; ; 0; 0; EUR; ; ; ; ; 20161201; 20171124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.7242 ZKB/ZK6VIZ 17; CH0337538570; ZK6VIZ; 33753857; 103.67; ; ; 20161214; 103.66; ; 0; 0; USD; 20161214; 98.55; 20161206; 98.4; 20161202; 20171124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z16HDZ 17; CH0337539123; Z16HDZ; 33753912; 109.23; ; ; 20170727; 109.23; ; 0; 0; EUR; 20170727; 108.2; 20170727; 108.2; 20161128; 20171121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 ZKB/CSGN 17; CH0337539206; ZK6VKZ; 33753920; 107.64; ; ; 20170313; 107.64; ; 0; 0; CHF; 20170313; 105.56; 20161229; 102.5; 20161206; 20171129; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.30 ZKB/ZK6VOZ 17; CH0337539248; ZK6VOZ; 33753924; 104.08; ; ; 20170602; 104.08; ; 0; 0; CHF; 20170602; 104; 20161208; 98.51; 20161206; 20171129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/ZK6VQZ 17; CH0337539263; ZK6VQZ; 33753926; 104.03; ; ; ; 104.03; ; 0; 0; CHF; ; ; ; ; 20161207; 20171130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/ZK6VSZ 17; CH0337539289; ZK6VSZ; 33753928; 104.03; ; ; ; 104.03; ; 0; 0; CHF; ; ; ; ; 20161206; 20171129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.70 ZKB/ZK6VTZ 17; CH0337539313; ZK6VTZ; 33753931; 106.16; ; ; 20170505; 106.15; ; 0; 0; USD; 20170505; 110.52; 20161207; 100; 20161207; 20171130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.70 ZKB/ZK6VUZ 17; CH0337539339; ZK6VUZ; 33753933; 103.66; ; ; 20170728; 103.65; ; 0; 0; USD; 20170728; 103.25; 20170424; 102.22; 20161207; 20171130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/ZK6VVZ 17; CH0337539552; ZK6VVZ; 33753955; 104.92; ; ; 20171024; 104.92; ; 0; 0; CHF; 20171024; 104.92; 20170126; 102.1; 20161130; 20171123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1 ZKB/Z16HEZ 17; CH0337539628; Z16HEZ; 33753962; 141.3; ; ; 20170612; 141.3; ; 0; 0; CHF; 20170612; 137.36; 20161213; 104.78; 20161130; 20171123; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
11.25 ZKB/ZK6VWZ 17; CH0337539735; ZK6VWZ; 33753973; 111.01; ; ; 20170106; 111.01; ; 0; 0; CHF; 20170106; 101.88; 20170106; 101.81; 20161208; 20171201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/ZK6VXZ 17; CH0337539743; ZK6VXZ; 33753974; 106.22; ; ; 20170816; 106.22; ; 0; 0; CHF; 20170816; 106.08; 20170816; 106.08; 20161208; 20171201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/ZK6VYZ 17; CH0337539750; ZK6VYZ; 33753975; 103.96; ; ; 20170320; 103.96; ; 0; 0; EUR; 20170320; 106.42; 20170320; 106.35; 20161208; 20171201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/ZK6VZZ 17; CH0337539768; ZK6VZZ; 33753976; 105.18; ; ; ; 105.18; ; 0; 0; EUR; ; ; ; ; 20161208; 20171201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z16HFZ 19; CH0337539776; Z16HFZ; 33753977; 101.67; ; ; 20170331; 101.67; ; 0; 0; CHF; 20170331; 102.66; 20170331; 102.66; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z16HGZ 19; CH0337539792; Z16HGZ; 33753979; 100.95; ; ; 20171025; 100.95; ; 0; 0; CHF; 20171025; 100.74; 20170223; 99.04; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/ZK6WEZ 17; CH0337540188; ZK6WEZ; 33754018; 104.29; ; ; 20170524; 104.29; ; 0; 0; CHF; 20170524; 104.35; 20170127; 101.03; 20161213; 20171206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK6WFZ 17; CH0337540196; ZK6WFZ; 33754019; 102.79; ; ; ; 102.78; ; 0; 0; USD; ; ; ; ; 20161213; 20171206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 ZKB/ZK6WGZ 17; CH0337540204; ZK6WGZ; 33754020; 71.68; ; ; 20170425; 71.68; ; 0; 0; CHF; 20170425; 105.85; 20161215; 100.2; 20161213; 20171206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.80 ZKB/Z16HJZ 19; CH0337540485; Z16HJZ; 33754048; 100.95; ; ; ; 100.95; ; 0; 0; CHF; ; ; ; ; 20161205; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK6WIZ 17; CH0337540667; ZK6WIZ; 33754066; 106.75; ; ; ; 106.75; ; 0; 0; CHF; ; ; ; ; 20161215; 20171208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.80 ZKB/ZK6WKZ 17; CH0337540717; ZK6WKZ; 33754071; 105.74; ; ; ; 105.74; ; 0; 0; EUR; ; ; ; ; 20161215; 20171208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK6WNZ 17; CH0337540741; ZK6WNZ; 33754074; 102.49; ; ; 20161216; 102.49; ; 0; 0; USD; 20161216; 99.13; 20161216; 99.06; 20161215; 20171208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/ZK6WPZ 17; CH0337540774; ZK6WPZ; 33754077; 103.08; ; ; ; 103.08; ; 0; 0; USD; ; ; ; ; 20161215; 20171208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0223 ZKB/ZK6WQZ 17; CH0337540915; ZK6WQZ; 33754091; 107.78; ; ; 20170411; 107.78; ; 0; 0; CHF; 20170411; 106.58; 20170411; 106.58; 20161209; 20171201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/ZK6WRZ 17; CH0337541079; ZK6WRZ; 33754107; 103.71; ; ; 20170907; 103.71; ; 0; 0; CHF; 20170907; 103.65; 20170907; 103.65; 20161220; 20171213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK6WSZ 17; CH0337541087; ZK6WSZ; 33754108; 107.24; ; ; 20170427; 107.24; ; 0; 0; CHF; 20170427; 102.01; 20170117; 97.86; 20161220; 20171213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.80 ZKB/ZK6WTZ 17; CH0337541095; ZK6WTZ; 33754109; 107.53; ; ; 20170504; 107.53; ; 0; 0; CHF; 20170504; 107.05; 20170106; 102.94; 20161220; 20171213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 ZKB/ZK6WUZ 17; CH0337541103; ZK6WUZ; 33754110; 104.52; ; ; 20171023; 104.52; ; 0; 0; CHF; 20171023; 104.52; 20171023; 104.52; 20161220; 20171213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/K+S 17; CH0337541111; ZK6WVZ; 33754111; 103.28; ; ; ; 103.28; ; 0; 0; EUR; ; ; ; ; 20161220; 20171213; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
9.12 ZKB/ZK6WXZ 17; CH0337541202; ZK6WXZ; 33754120; 108.86; ; ; 20170502; 108.86; ; 0; 0; CHF; 20170502; 107.2; 20161220; 100.6; 20161213; 20171206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UNADIZ ZKB C 03/18; CH0337541376; UNADIZ; 33754137; 37.4; ; ; 20170505; 37.4; ; 0; 0; EUR; 20170505; 37.05; 20170126; 34.15; 20161214; 20180307; XQMH; SP; NL; 0; 0; 0;Discount Certificate
1 ZKB/Z16HOZ 17; CH0337541665; Z16HOZ; 33754166; 125.67; ; ; 20170929; 125.67; ; 0; 0; CHF; 20170929; 124.72; 20170117; 104.08; 20161216; 20171208; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
10.0279 ZKB/ZK6WYZ 17; CH0337541913; ZK6WYZ; 33754191; 104.24; ; ; 20170503; 104.23; ; 0; 0; USD; 20170503; 107.87; 20170503; 107.87; 20161223; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/ZK6WZZ 17; CH0337541988; ZK6WZZ; 33754198; 106.16; ; ; 20170425; 106.16; ; 0; 0; CHF; 20170425; 105.01; 20170425; 105.01; 20161228; 20171219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK6XAZ 17; CH0337541996; ZK6XAZ; 33754199; 106.75; ; ; ; 106.75; ; 0; 0; CHF; ; ; ; ; 20161228; 20171219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK6XBZ 17; CH0337542002; ZK6XBZ; 33754200; 104.83; ; ; 20170620; 104.83; ; 0; 0; EUR; 20170620; 108.32; 20170109; 99.6; 20161228; 20171219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/ZK6XDZ 17; CH0337542028; ZK6XDZ; 33754202; 101.08; ; ; 20170306; 101.29; ; 0; 0; EUR; 20170306; 100.1; 20170306; 100.1; 20161228; 20171219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK6XEZ 17; CH0337542036; ZK6XEZ; 33754203; 65.4; ; ; 20171026; 65.4; ; 0; 0; USD; 20170919; 100.51; 20171026; 84.18; 20161228; 20171219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 ZKB/Z16HRZ 19; CH0337542283; Z16HRZ; 33754228; 101.27; ; ; 20170726; 101.27; ; 0; 0; CHF; 20170726; 100.34; 20170206; 99.51; 20170112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.7159 ZKB/ZK6XFZ 17; CH0337542416; ZK6XFZ; 33754241; 105.47; ; ; 20170720; 105.47; ; 0; 0; CHF; 20170720; 105.13; 20170720; 105.13; 20161230; 20171220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.1198 ZKB/ZK6XGZ 17; CH0337542424; ZK6XGZ; 33754242; 106.83; ; ; 20170524; 106.83; ; 0; 0; CHF; 20170524; 106.19; 20170123; 99; 20161230; 20171220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2201 ZKB/MT 17; CH0337542440; ZK6XIZ; 33754244; 103.37; ; ; ; 103.37; ; 0; 0; EUR; ; ; ; ; 20161230; 20171220; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
5.2145 ZKB/ams 17; CH0337542457; ZK6XJZ; 33754245; 105.21; ; ; 20170207; 105.21; ; 0; 0; CHF; 20170207; 105.95; 20170207; 105.95; 20161230; 20171220; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
13.5376 ZKB/ZK6XKZ 17; CH0337542465; ZK6XKZ; 33754246; 105.95; ; ; 20170103; 105.95; ; 0; 0; USD; 20170103; 101.17; 20170103; 101.17; 20161230; 20171220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.8189 ZKB/ZK6XLZ 17; CH0337542473; ZK6XLZ; 33754247; 106.62; ; ; 20170217; 106.62; ; 0; 0; CHF; 20170113; 99.76; 20170206; 96.68; 20161230; 20171220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7214 ZKB/ZK6XMZ 17; CH0337542507; ZK6XMZ; 33754250; 103.69; ; ; ; 103.69; ; 0; 0; EUR; ; ; ; ; 20161230; 20171220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.6267 ZKB/ZK6XNZ 17; CH0337542515; ZK6XNZ; 33754251; 104.01; ; ; ; 104.01; ; 0; 0; USD; ; ; ; ; 20161230; 20171220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.0111 ZKB/ZK6XOZ 17; CH0337542523; ZK6XOZ; 33754252; 103.79; ; ; 20170720; 103.79; ; 0; 0; CHF; 20170720; 103.81; 20170110; 101.06; 20161230; 20171220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5237 ZKB/ZK6XPZ 17; CH0337542945; ZK6XPZ; 33754294; 108.21; ; ; 20171101; 108.21; ; 0; 0; CHF; 20171101; 108.21; 20170118; 99.8; 20161230; 20171222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK6XQZ 18; CH0337543034; ZK6XQZ; 33754303; 105.77; ; ; 20170425; 105.77; ; 0; 0; CHF; 20170425; 104; 20170207; 99.55; 20170112; 20180105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/ZK6XRZ 18; CH0337543042; ZK6XRZ; 33754304; 107.74; ; ; 20170814; 107.74; ; 0; 0; CHF; 20170727; 104.74; 20170201; 98.64; 20170112; 20180105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/ZK6XSZ 18; CH0337543059; ZK6XSZ; 33754305; 108.79; ; ; 20170816; 108.79; ; 0; 0; CHF; 20170816; 107.9; 20170407; 101.72; 20170112; 20180105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.75 ZKB/ZK6XTZ 18; CH0337543067; ZK6XTZ; 33754306; 106.38; ; ; 20170829; 106.38; ; 0; 0; EUR; 20170428; 108.6; 20170215; 100; 20170112; 20180105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/ZK6XUZ 18; CH0337543075; ZK6XUZ; 33754307; 103.47; ; ; ; 103.47; ; 0; 0; EUR; ; ; ; ; 20170112; 20180105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/ZK6XVZ 18; CH0337543083; ZK6XVZ; 33754308; 103.69; ; ; 20170120; 103.69; ; 0; 0; USD; 20170120; 100; 20170120; 100; 20170112; 20180105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z16HVZ ZKB C 03/18; CH0337543190; Z16HVZ; 33754319; 167.4; ; ; 20170928; 167.2; ; 0; 0; EUR; 20170928; 160.7; 20170207; 139.3; 20161230; 20180323; XQMH; SP; DE; 0; 0; 0;Discount Certificate
6.80 ZKB/ams 18; CH0337543489; ZK7ACZ; 33754348; 106.62; ; ; 20170207; 106.62; ; 0; 0; CHF; 20170207; 106.09; 20170207; 106.09; 20170117; 20180110; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
4.90 ZKB/ZK7ADZ 19; CH0337543497; ZK7ADZ; 33754349; 103.74; ; ; 20170119; 103.94; ; 0; 0; CHF; 20170119; 96.6; 20170119; 96.6; 20170117; 20190110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 ZKB/ZK7AEZ 18; CH0337543505; ZK7AEZ; 33754350; 105.7; ; ; ; 105.7; ; 0; 0; CHF; ; ; ; ; 20170117; 20180710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.60 ZKB/ZK7AFZ 18; CH0337543513; ZK7AFZ; 33754351; 105.1; ; ; 20170719; 105.1; ; 0; 0; EUR; 20170710; 106.31; 20170124; 98.04; 20170117; 20180110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 ZKB/ZK7AGZ 18; CH0337543521; ZK7AGZ; 33754352; 103.51; ; ; 20170629; 103.51; ; 0; 0; EUR; 20170629; 105.02; 20170117; 98.57; 20170117; 20180110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15.40 ZKB/ZK7AHZ 18; CH0337543539; ZK7AHZ; 33754353; 106.84; ; ; ; 106.83; ; 0; 0; USD; ; ; ; ; 20170118; 20180110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK7AOZ 18; CH0337543752; ZK7AOZ; 33754375; 109.79; ; ; 20170816; 109.79; ; 0; 0; CHF; 20170714; 108.67; 20170130; 97.99; 20170118; 20180111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 ZKB/ZK7APZ 18; CH0337543802; ZK7APZ; 33754380; 101.83; ; ; ; 101.82; ; 0; 0; USD; ; ; ; ; 20170111; 20180104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z17ABZ 19; CH0337543877; Z17ABZ; 33754387; 100.81; ; ; 20170705; 100.81; ; 0; 0; CHF; 20170705; 102.24; 20170117; 99; 20170113; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.7744 ZKB/ZK7AQZ 18; CH0337543893; ZK7AQZ; 33754389; 103.5; ; ; 20170123; 103.5; ; 0; 0; USD; 20170123; 99.75; 20170123; 99.71; 20170120; 20180111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/ZK7ARZ 18; CH0337543901; ZK7ARZ; 33754390; 104.42; ; ; ; 104.42; ; 0; 0; EUR; ; ; ; ; 20170119; 20180112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/ZK7ASZ 18; CH0337543919; ZK7ASZ; 33754391; 108.82; ; ; 20170427; 108.82; ; 0; 0; CHF; 20170427; 106.68; 20170209; 98.74; 20170119; 20180112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/ZK7ATZ 18; CH0337543927; ZK7ATZ; 33754392; 108.89; ; ; 20171009; 108.89; ; 0; 0; CHF; 20170802; 108.4; 20170123; 98.08; 20170119; 20180112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK7AUZ 18; CH0337543935; ZK7AUZ; 33754393; 107.01; ; ; 20170802; 107.01; ; 0; 0; CHF; 20170802; 106.54; 20170124; 98; 20170119; 20180112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.25 ZKB/ZK7AVZ 18; CH0337543968; ZK7AVZ; 33754396; 111.03; ; ; 20170913; 111.03; ; 0; 0; CHF; 20170913; 110.2; 20170202; 97.78; 20170119; 20180112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/ZK7AWZ 20; CH0337543992; ZK7AWZ; 33754399; 105.57; ; ; 20171016; 105.71; ; 0; 0; CHF; 20171016; 106.7; 20170125; 99.05; 20170124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z17ACZ ZKB C 04/18; CH0337544024; Z17ACZ; 33754402; 51.85; ; ; 20170925; 51.85; ; 0; 0; CHF; 20170925; 51.65; 20170213; 47.65; 20170112; 20180405; XQMH; SP; CH; 0; 0; 0;Discount Certificate
0 ZKB/Z17ADZ 22; CH0337544164; Z17ADZ; 33754416; 98.74; ; ; 20170503; 98.74; ; 0; 0; USD; 20170418; 100.85; 20170503; 99.9; 20170221; 20220214; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
7.5209 ZKB/Z17AEZ 18; CH0337544180; Z17AEZ; 33754418; 103.5; ; ; 20170508; 103.5; ; 0; 0; EUR; 20170508; 106.14; 20170210; 100.97; 20170113; 20180105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WARQCS CS C 12/17; CH0338096339; WARQCS; 33809633; 0.4; ; ; 20170504; 0.43; ; 0; 0; CHF; 20170504; 0.25; 20161111; 0.07; 20160905; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WARRCS CS C 12/17; CH0338096347; WARRCS; 33809634; 0.21; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20160905; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WARSCS CS C 12/17; CH0338096354; WARSCS; 33809635; 0.13; 0.13; 0.13; 20171107; 0.15; 0.13; 100000; 100000; CHF; 20170626; 0.3; 20170112; 0.07; 20160905; 20171215; XQMH; OW; CH; 0; 1; 13000;Warrant
WARTCS CS C 12/17; CH0338096362; WARTCS; 33809636; 0.07; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20160905; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WARUCS CS C 06/18; CH0338096370; WARUCS; 33809637; 0.44; ; ; 20170728; 0.47; ; 0; 0; CHF; 20170728; 0.35; 20161212; 0.13; 20160905; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WARVCS CS C 06/18; CH0338096388; WARVCS; 33809638; 0.36; ; ; 20170515; 0.39; ; 0; 0; CHF; 20170515; 0.36; 20170308; 0.16; 20160905; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WARWCS CS C 06/18; CH0338096396; WARWCS; 33809639; 0.29; ; ; 20171020; 0.31; ; 0; 0; CHF; 20171013; 0.32; 20161114; 0.06; 20160905; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WARXCS CS C 06/18; CH0338096404; WARXCS; 33809640; 0.23; ; ; 20171013; 0.25; ; 0; 0; CHF; 20171013; 0.25; 20170904; 0.17; 20160905; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WARYCS CS C 06/18; CH0338096412; WARYCS; 33809641; 0.17; ; ; 20170703; 0.19; ; 0; 0; CHF; 20170703; 0.24; 20170703; 0.24; 20160905; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WARZCS CS C 12/18; CH0338096420; WARZCS; 33809642; 0.47; ; ; 20170929; 0.5; ; 0; 0; CHF; 20170509; 0.4; 20170214; 0.19; 20160905; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASACS CS C 12/18; CH0338096438; WASACS; 33809643; 0.4; ; ; 20170727; 0.43; ; 0; 0; CHF; 20170717; 0.44; 20170209; 0.18; 20160905; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASBCS CS C 12/18; CH0338096446; WASBCS; 33809644; 0.34; ; ; 20170104; 0.36; ; 0; 0; CHF; 20170104; 0.14; 20161124; 0.07; 20160905; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASCCS CS C 12/18; CH0338096453; WASCCS; 33809645; 0.28; 0.28; 0.28; 20171107; 0.3; 0.28; 13000; 13000; CHF; 20170531; 0.34; 20170112; 0.13; 20160905; 20181221; XQMH; OW; CH; 0; 1; 3640;Warrant
WASDCS CS C 12/18; CH0338096461; WASDCS; 33809646; 0.23; ; ; 20171101; 0.25; ; 0; 0; CHF; 20170626; 0.34; 20170727; 0.19; 20160905; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
0025BC BCV C 09/21; CH0338239202; 0025BC; 33823920; 116.2; 117.4; 116.2; 20171107; 116.2; 116.6; 1215; 1215; EUR; 20170509; 119.1; 20161114; 92; 20160923; 20210916; XQMH; SC; 10; 0; 7; 141533.9;Tracker Certificate
4.50 UBS/GO KAARTU 19; CH0338405860; KAARTU; 33840586; 98.7; ; ; 20170609; 98.7; ; 0; 0; CHF; 20170609; 98.65; 20161214; 91.15; 20161005; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WASHCS CS C 12/17; CH0338709550; WASHCS; 33870955; 0.43; ; ; 20171030; 0.43; ; 0; 0; CHF; 20171030; 0.45; 20170920; 0.11; 20160909; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WASICS CS C 12/17; CH0338709568; WASICS; 33870956; 0.27; ; ; 20171101; 0.27; ; 0; 0; CHF; 20170803; 0.42; 20170908; 0.04; 20160909; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WASJCS CS C 12/17; CH0338709576; WASJCS; 33870957; 0.08; ; ; 20171026; 0.08; ; 0; 0; CHF; 20171026; 0.08; 20170906; 0.02; 20160909; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WASKCS CS C 06/18; CH0338709584; WASKCS; 33870958; 0.47; ; ; 20171101; 0.47; ; 0; 0; CHF; 20170127; 0.57; 20170919; 0.22; 20160909; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WASLCS CS C 06/18; CH0338709592; WASLCS; 33870959; 0.39; ; ; 20171030; 0.39; ; 0; 0; CHF; 20170116; 0.57; 20170908; 0.12; 20160909; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WASMCS CS C 06/18; CH0338709600; WASMCS; 33870960; 0.21; ; ; 20171011; 0.21; ; 0; 0; CHF; 20170221; 0.33; 20170918; 0.08; 20160909; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WASNCS CS C 12/18; CH0338709618; WASNCS; 33870961; 0.51; ; ; 20171026; 0.51; ; 0; 0; CHF; 20161110; 0.62; 20170511; 0.45; 20160909; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASOCS CS C 12/18; CH0338709626; WASOCS; 33870962; 0.46; ; ; 20171026; 0.46; ; 0; 0; CHF; 20161110; 0.6; 20170913; 0.31; 20160909; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASPCS CS C 12/18; CH0338709634; WASPCS; 33870963; 0.3; ; ; 20170829; 0.3; ; 0; 0; CHF; 20170310; 0.31; 20170829; 0.16; 20160909; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASQCS CS C 06/19; CH0338709642; WASQCS; 33870964; 0.38; ; ; 20171026; 0.38; ; 0; 0; CHF; 20170802; 0.43; 20170908; 0.16; 20160909; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WASRCS CS C 06/19; CH0338709659; WASRCS; 33870965; 0.35; ; ; 20170803; 0.35; ; 0; 0; CHF; 20170222; 0.45; 20170424; 0.28; 20160909; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WASVCS CS C 12/17; CH0338735647; WASVCS; 33873564; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20160909; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WASWCS CS C 12/17; CH0338735654; WASWCS; 33873565; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20160909; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WASXCS CS C 12/17; CH0338735662; WASXCS; 33873566; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20160909; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
