ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MAMATV VON C; CH0374276563; MAMATV; 37427656; 0.65; ; ; 20181214; 0.67; ; 0; 0; CHF; 20180927; 1.02; 20180417; 0.33; 20170804; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMAABV VON C; CH0374276696; OMAABV; 37427669; 1.16; ; ; 20181203; 1.22; ; 0; 0; CHF; 20180919; 1.89; 20180109; 0.81; 20170804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMAABV VON C; CH0374276704; MMAABV; 37427670; 1.24; ; ; 20181119; 1.3; ; 0; 0; CHF; 20180918; 1.96; 20180130; 1.01; 20170804; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPYADV VON C; CH0374276738; OPYADV; 37427673; 2.58; ; ; 20180516; 2.54; ; 0; 0; CHF; 20180226; 2.37; 20180516; 2.24; 20170804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPYAFV VON C; CH0374276761; MPYAFV; 37427676; 2.76; ; ; 20180608; 2.72; ; 0; 0; CHF; 20180608; 2.84; 20180105; 2.41; 20170804; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMCAEV VON C; CH0374277645; OMCAEV; 37427764; 0.98; ; ; 20180726; 0.98; ; 0; 0; CHF; 20180606; 0.72; 20180726; 0.68; 20170804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMCAFV VON C; CH0374277652; OMCAFV; 37427765; 0.56; ; ; 20181107; 0.56; ; 0; 0; CHF; 20181107; 0.73; 20180227; 0.41; 20170804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMCAFV VON C; CH0374277660; MMCAFV; 37427766; 0.67; ; ; 20181109; 0.67; ; 0; 0; CHF; 20181109; 0.9; 20180309; 0.35; 20170804; ; XQMH; OW; US; 0; 0; 0;Mini-Future
F10GOV VON C; CH0374886015; F10GOV; 37488601; 9.85; ; ; 20181203; 9.04; ; 0; 0; CHF; 20180130; 24.58; 20181010; 5.06; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12GOV VON C; CH0374886023; F12GOV; 37488602; 10.6; 10.72; 10.6; 20190103; 9.71; 10.72; 989; 989; CHF; 20180125; 40.75; 20180927; 4.95; 20170721; ; XQMH; OW; CH; 0; 2; 10589.96;Constant Leverage Certificate
F12SIV VON C; CH0374886031; F12SIV; 37488603; 0.8; 0.8; 0.75; 20190103; 0.6; 0.75; 6300; 6300; CHF; 20180126; 12.9; 20181113; 0.27; 20170721; ; XQMH; OW; CH; 0; 3; 4910;Constant Leverage Certificate
F10SIV VON C; CH0374886049; F10SIV; 37488604; 0.6; ; ; 20181227; 0.8; ; 0; 0; CHF; 20180719; 1.42; 20180607; 0.6; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBRL4V VON C; CH0374886056; FBRL4V; 37488605; 15.17; ; ; 20181109; 12.74; ; 0; 0; CHF; 20181109; 54.05; 20181109; 54.05; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSUL8V VON C; CH0374886064; FSUL8V; 37488606; 0.045; 0.045; 0.045; 20190103; 0.055; 0.045; 4000; 4000; CHF; 20180108; 5.6; 20180927; 0.035; 20170721; ; XQMH; OW; CH; 0; 1; 180;Constant Leverage Certificate
FINS8V VON C; CH0374886072; FINS8V; 37488607; 2.25; ; ; 20181210; 2.08; ; 0; 0; CHF; 20180206; 3.75; 20181203; 1.04; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPS8V VON C; CH0374886080; FSPS8V; 37488608; 2.53; ; ; 20181227; 2.43; ; 0; 0; CHF; 20180209; 3.86; 20181005; 1.2; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBAS4V VON C; CH0374886098; FBAS4V; 37488609; 3.87; ; ; ; 3.28; ; 0; 0; CHF; ; ; ; ; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCIS5V VON C; CH0374886106; FCIS5V; 37488610; 13.09; ; ; ; 14.27; ; 0; 0; CHF; ; ; ; ; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCES5V VON C; CH0374886114; FCES5V; 37488611; 70.54; ; ; ; 70.54; ; 0; 0; CHF; ; ; ; ; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FLHS5V VON C; CH0374886130; FLHS5V; 37488613; 1.64; ; ; 20180323; 1.56; ; 0; 0; CHF; 20180323; 2.04; 20180115; 1.09; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMAS5V VON C; CH0374886148; FMAS5V; 37488614; 0.45; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNFS4V VON C; CH0374886155; FNFS4V; 37488615; 0.06; ; ; 20180323; 0.08; ; 0; 0; CHF; 20180123; 0.51; 20180312; 0.12; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNOS5V VON C; CH0374886163; FNOS5V; 37488616; 2.15; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FGZL4V VON C; CH0374886171; FGZL4V; 37488617; 10.76; ; ; ; 9.19; ; 0; 0; CHF; ; ; ; ; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FPCS5V VON C; CH0374886189; FPCS5V; 37488618; 7.57; ; ; ; 6.69; ; 0; 0; CHF; ; ; ; ; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FRCS5V VON C; CH0374886197; FRCS5V; 37488619; 0.86; ; ; 20181105; 0.81; ; 0; 0; CHF; 20180404; 1.03; 20180914; 0.29; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTKS4V VON C; CH0374886213; FTKS4V; 37488621; 28.47; ; ; ; 27.88; ; 0; 0; CHF; ; ; ; ; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FZAS5V VON C; CH0374886221; FZAS5V; 37488622; 12.13; ; ; 20180907; 16.66; ; 0; 0; CHF; 20180907; 2.2; 20180518; 2; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDI15V VON C; CH0374886239; FDI15V; 37488623; 0.03; ; ; 20181210; 0.03; ; 0; 0; CHF; 20180122; 16; 20181210; 0.04; 20170721; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
UAABBU UBS C 06/19; CH0374896436; UAABBU; 37489643; 0.104; ; ; 20181221; 0.104; ; 0; 0; CHF; 20180514; 0.843; 20181221; 0.104; 20170807; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUDU UBS C 12/20; CH0374896444; ABBUDU; 37489644; 0.132; ; ; 20181221; 0.132; ; 0; 0; CHF; 20180208; 0.612; 20181210; 0.121; 20170807; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UAVIFU UBS C 12/19; CH0374896717; UAVIFU; 37489671; 0.46; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20170807; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LONUJU UBS C 12/19; CH0374896824; LONUJU; 37489682; 0.18; ; ; 20180927; 0.18; ; 0; 0; CHF; 20180927; 0.84; 20180125; 0.41; 20170807; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUHU UBS C 12/19; CH0374896865; MBTUHU; 37489686; 0.01; ; ; 20180820; 0.01; ; 0; 0; CHF; 20180122; 0.19; 20180820; 0.02; 20170807; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SREUBU UBS C 06/19; CH0374900451; SREUBU; 37490045; 0.12; ; ; 20181127; 0.12; ; 0; 0; CHF; 20181108; 0.17; 20181120; 0.1; 20170807; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SREUHU UBS C 06/19; CH0374900469; SREUHU; 37490046; 0.01; ; ; 20180925; 0.01; ; 0; 0; CHF; 20180223; 0.15; 20180921; 0.01; 20170807; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SREUIU UBS C 12/20; CH0374900477; SREUIU; 37490047; 0.21; ; ; 20180830; 0.21; ; 0; 0; CHF; 20180618; 0.18; 20180830; 0.16; 20170807; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUFU UBS C 12/19; CH0374900543; ZURUFU; 37490054; 0.07; ; ; 20181121; 0.07; ; 0; 0; CHF; 20180116; 0.28; 20181121; 0.1; 20170807; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUGU UBS C 12/20; CH0374900550; ZURUGU; 37490055; 0.12; ; ; 20180827; 0.12; ; 0; 0; CHF; 20180613; 0.24; 20180813; 0.18; 20170807; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
0160BC BCV C 08/20; CH0375046312; 0160BC; 37504631; 76.201; ; ; 20181022; 75.117; ; 0; 0; USD; 20180116; 121.148; 20181022; 105.236; 20170818; 20200810; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SACPJB JB C 01/19; CH0375115695; SACPJB; 37511569; 65.2; ; ; 20181031; 61.9; ; 0; 0; CHF; 20180730; 99.45; 20181031; 73.8; 20171010; 20190103; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACTJB JB C 01/19; CH0375115711; SACTJB; 37511571; 55.4; ; ; 20180601; 54.75; ; 0; 0; CHF; 20180123; 68.25; 20180601; 65; 20171009; 20190103; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SAEVJB JB C 01/19; CH0375115745; SAEVJB; 37511574; 60.8; ; ; 20181009; 63.3; ; 0; 0; CHF; 20180213; 96.5; 20181009; 83.5; 20171017; 20190110; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
AABKSG SGISS C 10/23; CH0375311948; AABKSG; 37531194; 101.6; ; ; 20180926; 101.6; ; 0; 0; EUR; 20180926; 101; 20180411; 91.65; 20171011; 20231004; XQMH; SB; 10; 0; 0; 0;Express Certificate
AABISG SGISS C 10/23; CH0375311955; AABISG; 37531195; 101.4; ; ; 20180928; 101.4; ; 0; 0; CHF; 20180928; 101.1; 20180209; 92.85; 20171011; 20231004; XQMH; SB; 10; 0; 0; 0;Express Certificate
AABMSG SGISS C 10/23; CH0375312029; AABMSG; 37531202; 99.45; ; ; 20180522; 99.45; ; 0; 0; CHF; 20180522; 99.2; 20180206; 94.3; 20171011; 20231004; XQMH; SB; 10; 0; 0; 0;Express Certificate
AABQSG SGISS C 01/19; CH0375313118; AABQSG; 37531311; 101.1; ; ; ; 101.1; ; 0; 0; EUR; ; ; ; ; 20171019; 20190114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABTZU UBS C 08/19; CH0375583785; KABTZU; 37558378; 77.15; ; ; 20180821; 77.15; ; 0; 0; EUR; 20180223; 96.65; 20180409; 91; 20170823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACAAU UBS C 08/19; CH0375583793; KACAAU; 37558379; 97.3; ; ; 20181203; 97.3; ; 0; 0; USD; 20181203; 99.6; 20180306; 91.1; 20170823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACPAU UBS C 02/19; CH0375590079; KACPAU; 37559007; 56.7; ; ; 20181116; 56.4; ; 0; 0; CHF; 20180803; 101.4; 20181116; 65; 20170823; 20190215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACEBU UBS C 08/19; CH0375591473; KACEBU; 37559147; 19.7; ; ; 20180508; 18.5; ; 0; 0; CHF; 20180201; 88.8; 20180508; 76.15; 20170830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACMBU UBS C 02/19; CH0375591507; KACMBU; 37559150; 96.2; 96.2; 96; 20190103; 94.4; 96.2; 50000; 50000; USD; 20181002; 100.8; 20180411; 92.2; 20170830; 20190221; XQMH; SB; 10; 0; 3; 48060;Barrier Reverse Convertible
KACGBU UBS C 08/19; CH0375591515; KACGBU; 37559151; 69; ; ; 20180820; 69; ; 0; 0; CHF; 20180123; 99; 20180626; 90.15; 20170830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACZAU UBS C 02/19; CH0375591531; KACZAU; 37559153; 88.5; ; ; 20181018; 88.2; ; 0; 0; USD; 20180426; 98.8; 20181018; 94.25; 20170830; 20190221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACQBU UBS C 08/19; CH0375591598; KACQBU; 37559159; 95.45; ; ; 20180911; 94.65; ; 0; 0; CHF; 20180911; 98.4; 20180625; 93.75; 20170830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACRAU UBS C 02/19; CH0375591614; KACRAU; 37559161; 88.35; ; ; ; 90.8; ; 0; 0; CHF; ; ; ; ; 20170830; 20190221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACUAU UBS C 08/19; CH0375591630; KACUAU; 37559163; 81.2; ; ; 20180730; 80.85; ; 0; 0; CHF; 20180124; 101.6; 20180530; 96.45; 20170830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACVAU UBS C 02/19; CH0375591648; KACVAU; 37559164; 27.3; ; ; 20180117; 34.3; ; 0; 0; CHF; 20180108; 100.9; 20180117; 100.3; 20170830; 20190221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACWAU UBS C 08/19; CH0375591655; KACWAU; 37559165; 78.85; ; ; ; 81.1; ; 0; 0; EUR; ; ; ; ; 20170830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABTXU UBS C 02/19; CH0375594246; KABTXU; 37559424; 67.75; ; ; 20181221; 67.75; ; 0; 0; CHF; 20180522; 99.05; 20181221; 67.9; 20170823; 20190218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.25 BCV/0161BC 20; CH0375606958; 0161BC; 37560695; 97.31; ; ; 20181214; 97.31; ; 0; 0; CHF; 20180522; 100.73; 20181214; 98.62; 20170803; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BCV/0162BC 19; CH0375732606; 0162BC; 37573260; 99.72; ; ; 20181221; 99.04; ; 0; 0; CHF; 20180718; 101.55; 20180209; 96.21; 20170802; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BMMEFG EFG C 08/21; CH0376439235; BMMEFG; 37643923; 85.71; ; ; 20181011; 87.29; ; 0; 0; CHF; 20180130; 101.36; 20181011; 96.07; 20170816; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BMNEFG EFG C 08/20; CH0376439243; BMNEFG; 37643924; 90.18; ; ; 20170905; 89.55; ; 0; 0; EUR; ; ; ; ; 20170817; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BMPEFG EFG C 08/19; CH0376439268; BMPEFG; 37643926; 62.05; ; ; 20181119; 60.58; ; 0; 0; USD; 20181119; 87.24; 20181119; 87.24; 20170816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BMQEFG EFG C 08/19; CH0376439276; BMQEFG; 37643927; 100.08; ; ; 20181123; 100.08; ; 0; 0; AUD; 20180716; 101.35; 20180222; 92.97; 20170816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BMXEFG EFG C 08/21; CH0376440464; BMXEFG; 37644046; 93.29; ; ; ; 93.29; ; 0; 0; CHF; ; ; ; ; 20170823; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BMYEFG EFG C 08/21; CH0376440472; BMYEFG; 37644047; 93.33; ; ; 20180828; 93.33; ; 0; 0; EUR; 20180828; 98.65; 20180828; 98.65; 20170823; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNAEFG EFG C 08/20; CH0376440498; BNAEFG; 37644049; 63.82; ; ; 20170824; 63.35; ; 0; 0; CHF; ; ; ; ; 20170824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNBEFG EFG C 08/19; CH0376440506; BNBEFG; 37644050; 90.65; ; ; 20181005; 91.29; ; 0; 0; EUR; 20181003; 99.56; 20181005; 99.25; 20170823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNCEFG EFG C 08/19; CH0376440514; BNCEFG; 37644051; 101.63; ; ; 20171114; 101.63; ; 0; 0; USD; ; ; ; ; 20170823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACLDU UBS C 09/19; CH0376831332; KACLDU; 37683133; 54.85; ; ; 20181218; 54.05; ; 0; 0; CHF; 20180206; 95.7; 20181218; 57.8; 20170913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACODU UBS C 03/19; CH0376831449; KACODU; 37683144; 100; ; ; 20180323; 100; ; 0; 0; CHF; 20180323; 99.1; 20180306; 98.55; 20170913; 20190306; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACRDU UBS C 09/19; CH0376831506; KACRDU; 37683150; 57.7; ; ; 20180813; 57.3; ; 0; 0; EUR; 20180813; 90.35; 20180813; 90.35; 20170913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ROBOTU UBS C 08/20; CH0376832017; ROBOTU; 37683201; 95.2; ; ; 20181211; 94.9; ; 0; 0; CHF; 20180109; 120.5; 20181211; 99.65; 20170817; 20200810; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ROBODU UBS C 08/20; CH0376832397; ROBODU; 37683239; 93.25; ; ; 20180319; 93.25; ; 0; 0; USD; 20180319; 120.6; 20180207; 116.7; 20170817; 20200810; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KACYBU UBS C 08/19; CH0376833684; KACYBU; 37683368; 93.35; ; ; 20180816; 93.2; ; 0; 0; CHF; 20180514; 100.4; 20180816; 99.7; 20170906; 20190830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACZBU UBS C 08/19; CH0376833718; KACZBU; 37683371; 93.25; ; ; 20181017; 93.1; ; 0; 0; EUR; 20180424; 99.75; 20181017; 99; 20170906; 20190830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACACU UBS C 08/19; CH0376833726; KACACU; 37683372; 99.85; ; ; 20180607; 99.8; ; 0; 0; CHF; 20180116; 101.3; 20180418; 96.45; 20170906; 20190830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACBCU UBS C 02/19; CH0376833734; KACBCU; 37683373; 95.5; ; ; ; 95.6; ; 0; 0; CHF; ; ; ; ; 20170906; 20190227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACFCU UBS C 08/19; CH0376833775; KACFCU; 37683377; 57.2; ; ; 20180907; 56.75; ; 0; 0; EUR; 20180727; 97.65; 20180907; 73.8; 20170906; 20190830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACGDU UBS C 03/19; CH0376838352; KACGDU; 37683835; 96.45; ; ; 20181206; 96.25; ; 0; 0; EUR; 20180822; 100.1; 20181206; 96.15; 20170913; 20190306; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACDDU UBS C 09/19; CH0376838394; KACDDU; 37683839; 86.5; ; ; 20181210; 86.5; ; 0; 0; CHF; 20180212; 97.35; 20181210; 90; 20170913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACADU UBS C 09/19; CH0376838436; KACADU; 37683843; 93.55; ; ; 20180827; 93.2; ; 0; 0; USD; 20180827; 99.45; 20180206; 96.34; 20170913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACZCU UBS C 09/19; CH0376838444; KACZCU; 37683844; 94.15; ; ; 20180606; 94; ; 0; 0; EUR; 20180606; 99.95; 20180220; 98.86; 20170913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KACYCU UBS C 09/19; CH0376838469; KACYCU; 37683846; 92.65; ; ; 20180912; 92.55; ; 0; 0; CHF; 20180508; 100.1; 20180912; 100; 20170913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAFDJB JB C 01/19; CH0376843287; SAFDJB; 37684328; 60.5; ; ; 20180502; 59.95; ; 0; 0; CHF; 20180201; 93.2; 20180502; 81.2; 20171024; 20190117; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFNJB JB C 01/19; CH0376843360; SAFNJB; 37684336; 46.6; ; ; 20180911; 46.25; ; 0; 0; CHF; 20180122; 97.85; 20180822; 85.05; 20171107; 20190131; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFOJB JB C 01/19; CH0376843378; SAFOJB; 37684337; 64; ; ; 20181011; 66.6; ; 0; 0; CHF; 20180704; 96.8; 20181011; 77.85; 20171107; 20190131; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MABMJB JB C 03/19; CH0376844038; MABMJB; 37684403; 73.1; ; ; 20180823; 73.2; ; 0; 0; CHF; 20180823; 100.5; 20180214; 91.4; 20171006; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MACAJB JB C 09/19; CH0376844137; MACAJB; 37684413; 76.25; ; ; ; 73.2; ; 0; 0; USD; ; ; ; ; 20171004; 20190927; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBAYJB JB C 01/19; CH0376844178; MBAYJB; 37684417; 61.2; ; ; 20181228; 60.7; ; 0; 0; CHF; 20181116; 93.7; 20181228; 60.7; 20171011; 20190104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBAZJB JB C 09/20; CH0376844186; MBAZJB; 37684418; 60.35; ; ; 20180824; 59.4; ; 0; 0; CHF; 20180730; 95.4; 20180327; 83.3; 20171005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBBDJB JB C 01/19; CH0376844228; MBBDJB; 37684422; 55.55; ; ; 20181210; 55.55; ; 0; 0; USD; 20180116; 99.8; 20181210; 59; 20171010; 20190103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBBKJB JB C 04/19; CH0376844293; MBBKJB; 37684429; 70; 70; 70; 20190103; 70.5; 70; 70000; 70000; CHF; 20180228; 93.5; 20190103; 70; 20171010; 20190403; XQMH; SB; 10; 0; 1; 49000;Barrier Reverse Convertible
MBBNJB JB C 10/19; CH0376844327; MBBNJB; 37684432; 90.45; ; ; 20181212; 90.45; ; 0; 0; CHF; 20181001; 99.45; 20181212; 94.4; 20171023; 20191016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBBOJB JB C 04/19; CH0376844335; MBBOJB; 37684433; 99.65; ; ; 20181128; 98.95; ; 0; 0; CHF; 20181128; 101.5; 20180220; 93.7; 20171018; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBBQJB JB C 04/19; CH0376844350; MBBQJB; 37684435; 96.2; ; ; 20181107; 95.5; ; 0; 0; EUR; 20181107; 100.8; 20180406; 97.9; 20171018; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBBSJB JB C 10/20; CH0376844376; MBBSJB; 37684437; 94.45; ; ; ; 95.3; ; 0; 0; GBP; ; ; ; ; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBBTJB JB C 10/20; CH0376844384; MBBTJB; 37684438; 96.45; ; ; ; 95.4; ; 0; 0; CHF; ; ; ; ; 20171013; 20201006; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBBWJB JB C 04/19; CH0376844418; MBBWJB; 37684441; 96.4; ; ; 20181211; 96.4; ; 0; 0; CHF; 20181211; 98.6; 20180328; 95.7; 20171025; 20190418; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBBXJB JB C 04/19; CH0376844426; MBBXJB; 37684442; 96.35; ; ; 20171113; 96.35; ; 0; 0; EUR; ; ; ; ; 20171025; 20190418; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBBYJB JB C 04/19; CH0376844434; MBBYJB; 37684443; 96.2; ; ; ; 96; ; 0; 0; USD; ; ; ; ; 20171025; 20190418; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBBZJB JB C 10/19; CH0376844442; MBBZJB; 37684444; 96.65; ; ; 20181011; 95.6; ; 0; 0; CHF; 20181011; 99.1; 20180206; 92.75; 20171027; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDBJB JB C 04/19; CH0376844467; MBDBJB; 37684446; 46.6; ; ; 20171120; 43.1; ; 0; 0; USD; ; ; ; ; 20171017; 20190410; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBDFJB JB C 10/20; CH0376844509; MBDFJB; 37684450; 95.75; ; ; 20180418; 95.65; ; 0; 0; USD; 20180124; 99.25; 20180418; 97.3; 20171102; 20201026; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MBDGJB JB C 01/19; CH0376844517; MBDGJB; 37684451; 56.7; ; ; 20181210; 56.75; ; 0; 0; USD; 20181005; 98.15; 20181210; 74.6; 20171018; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/COYRCH 20; CH0377154692; COYRCH; 37715469; 39.6; ; ; 20180406; 37.26; ; 0; 0; EUR; 20180406; 62.5; 20180406; 62.5; 20170814; 20200807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 RAIFFNL/CPYRCH 20; CH0377156036; CPYRCH; 37715603; 88.65; ; ; 20180928; 89.3; ; 0; 0; CHF; 20180806; 100.16; 20180209; 97.19; 20170824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IDGABP BNPPI C; CH0377171936; IDGABP; 37717193; 0.66; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20170804; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
IHGABP BNPPI C; CH0377171977; IHGABP; 37717197; 0.86; ; ; 20171027; 0.63; ; 0; 0; CHF; ; ; ; ; 20170804; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
6 VON/RMBUZV 20; CH0377369563; RMBUZV; 37736956; 86.6; ; ; 20181213; 86.8; ; 0; 0; CHF; 20180724; 101; 20181213; 91.8; 20170824; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBU0V 20; CH0377369704; RMBU0V; 37736970; 97.5; ; ; 20181221; 97.5; ; 0; 0; EUR; 20180427; 103.4; 20181221; 98.2; 20170824; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBU1V 20; CH0377369761; RMBU1V; 37736976; 89.7; ; ; 20180206; 89.7; ; 0; 0; CHF; 20180131; 99.9; 20180206; 97.6; 20170831; 20200825; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
