ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ORIAGV VON C; CH0331693975; ORIAGV; 33169397; 2.84; ; ; 20171222; 2.98; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MBLAGV VON C; CH0331694023; MBLAGV; 33169402; 1.97; ; ; 20190301; 2.14; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OKCAGV VON P; CH0331695855; OKCAGV; 33169585; 3.72; ; ; 20170816; 3.7; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SAMBJB JB C 08/20 /Z; CH0332261673; SAMBJB; 33226167; 40.95; ; ; ; 43.35; ; 0; 0; CHF; ; ; ; ; 20200306; 20200828; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAMCJB JB C 04/21 /Z; CH0332261699; SAMCJB; 33226169; 80.95; ; ; ; 82.48; ; 0; 0; CHF; ; ; ; ; 20200610; 20210406; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAMDJB JB C 04/21 /Z; CH0332261707; SAMDJB; 33226170; 324.75; ; ; ; 329.75; ; 0; 0; CHF; ; ; ; ; 20200506; 20210428; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAMGJB JB C 04/21 /Z; CH0332261731; SAMGJB; 33226173; 80.25; ; ; ; 82.65; ; 0; 0; CHF; ; ; ; ; 20200506; 20210428; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
DSYSJB JB C; CH0332262994; DSYSJB; 33226299; 100.9; ; ; 20200428; 102.7; ; 0; 0; CHF; 20190924; 125.3; 20200318; 94.8; 20161228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ESYSJB JB C; CH0332263000; ESYSJB; 33226300; 112.1; ; ; 20200520; 114.4; ; 0; 0; CHF; 20200113; 128.5; 20200318; 97.15; 20161228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGBJB JB C 06/20; CH0332263646; DAGBJB; 33226364; 66.1; ; ; 20200520; 69.4; ; 0; 0; USD; 20200121; 74.2; 20200320; 40; 20180627; 20200618; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGGJB JB C 06/20; CH0332263695; DAGGJB; 33226369; 83.6; ; ; 20200427; 90.75; ; 0; 0; USD; 20200310; 92.05; 20200427; 61.3; 20180620; 20200611; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGJJB JB C 06/20; CH0332263729; DAGJJB; 33226372; 94.75; ; ; 20200210; 98.05; ; 0; 0; EUR; 20200210; 114.1; 20190701; 101.8; 20180704; 20200625; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGNJB JB C 07/20; CH0332263760; DAGNJB; 33226376; 128; ; ; 20200424; 128; ; 0; 0; USD; 20200423; 115.3; 20190813; 91.65; 20180710; 20200702; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
1.58038 RAIFFNL/LIBOR  21; CH0332458345; ACGXNP; 33245834; 100.24; ; ; 20181031; 100.24; ; 0; 0; USD; ; ; ; ; 20160830; 20210823; XQMH; SB; US; 0; 0; 0;Capital Protection Certificate with Coupon
FPHCAU UBS C; CH0333528534; FPHCAU; 33352853; 2.16; ; ; 20200508; 2.27; ; 0; 0; CHF; 20200225; 2.57; 20200318; 0.76; 20160905; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FI8SGV VON C; CH0333785845; FI8SGV; 33378584; 0.155; ; ; 20200608; 0.175; ; 0; 0; CHF; 20190618; 3.89; 20200519; 0.18; 20160726; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
XPTSBP BNP P; CH0334553481; XPTSBP; 33455348; 3.72; ; ; 20190111; 3.63; ; 0; 0; CHF; ; ; ; ; 20160811; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ROGXBP BNP C; CH0334553705; ROGXBP; 33455370; 2.65; ; ; 20200605; 2.75; ; 0; 0; CHF; 20200515; 3.14; 20200318; 1.64; 20160812; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AAAUBP BNP P; CH0334553960; AAAUBP; 33455396; 1.23; 1.23; 1.23; 20200611; 1.35; 1.23; 2000; 2000; CHF; 20200320; 6.81; 20200224; 0.75; 20160817; ; XQMH; KO; GB; 0; 1; 2460;Warrant with Knock-Out
AAAVBP BNP P; CH0334553978; AAAVBP; 33455397; 2.21; ; ; 20200226; 2.35; ; 0; 0; CHF; 20191122; 3.64; 20200220; 2.1; 20160817; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
AAWABP BNP C; CH0334554232; AAWABP; 33455423; 7.43; ; ; 20190306; 7.7; ; 0; 0; CHF; ; ; ; ; 20160823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NMAABV VON C 09/21; CH0334577472; NMAABV; 33457747; 995; ; ; 20200318; 995; ; 0; 0; CHF; 20190617; 1001; 20200318; 951; 20160923; 20210916; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.60 VON/YAGLEV 21; CH0334578488; YAGLEV; 33457848; 100.6; ; ; 20200529; 100.6; ; 0; 0; NOK; 20200206; 101.2; 20200422; 97.5; 20160914; 20210909; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.40 VON/YCDBKV 21; CH0334581730; YCDBKV; 33458173; 99.8; ; ; 20200408; 99.8; ; 0; 0; CHF; 20190823; 101; 20200408; 98.1; 20160929; 20210923; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
UMAAQV VON C 09/21; CH0334584254; UMAAQV; 33458425; 1075; ; ; 20190621; 1075; ; 0; 0; CHF; 20190621; 1060; 20190621; 1060; 20160908; 20210906; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.55 VON/YFIATV 21; CH0334585236; YFIATV; 33458523; 100; ; ; 20200327; 100; ; 0; 0; CHF; 20200316; 101; 20200327; 99.5; 20160913; 20210907; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
4 VON/YFIACV 21; CH0334587117; YFIACV; 33458711; 100.6; ; ; 20200122; 100.6; ; 0; 0; USD; 20200122; 102.9; 20191218; 101.7; 20160914; 20210908; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/YGLEFV 21; CH0334594121; YGLEFV; 33459412; 99.7; ; ; 20180613; 99.7; ; 0; 0; CHF; ; ; ; ; 20161026; 20211021; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
MANDAU UBS C; CH0334829766; MANDAU; 33482976; 172.5; ; ; 20200424; 181.3; ; 0; 0; EUR; 20200424; 156.2; 20200424; 156.2; 20160822; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ACGZNP BKSVR C 09/22; CH0335066756; ACGZNP; 33506675; 108.1; ; ; 20200608; 108.14; ; 0; 0; CHF; 20200212; 110.24; 20200403; 103.15; 20161007; 20220929; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CAWA1U UBS C 07/21; CH0336231508; CAWA1U; 33623150; 94.95; ; ; 20200420; 111.8; ; 0; 0; USD; 20200420; 55.1; 20200420; 55.1; 20160902; 20210730; XQMH; OW; CH; 0; 0; 0;Warrant
CAWA3U UBS C 07/21; CH0336231813; CAWA3U; 33623181; 180.8; ; ; 20161013; 235.3; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; GB; 0; 0; 0;Warrant
CAWA4U UBS C 07/21; CH0336231888; CAWA4U; 33623188; 578; ; ; 20200326; 721; ; 0; 0; USD; 20190709; 853.5; 20200326; 265.25; 20160902; 20210730; XQMH; OW; FR; 0; 0; 0;Warrant
CAWA5U UBS C 07/21; CH0336231912; CAWA5U; 33623191; 2190; ; ; 20161013; 2637; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; DE; 0; 0; 0;Warrant
CAWA6U UBS C 07/21; CH0336231946; CAWA6U; 33623194; 1708; ; ; 20161013; 1888; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; CH; 0; 0; 0;Warrant
CAWA7U UBS C 07/21; CH0336232001; CAWA7U; 33623200; 93.1; ; ; ; 116.1; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; ES; 0; 0; 0;Warrant
CAWA8U UBS C 07/21; CH0336232027; CAWA8U; 33623202; 2893; ; ; 20200407; 3466; ; 0; 0; USD; 20200407; 2161; 20200407; 2161; 20160902; 20210730; XQMH; OW; US; 0; 0; 0;Warrant
CAWA9U UBS C 07/21; CH0336232050; CAWA9U; 33623205; 5550; ; ; 20191024; 6265; ; 0; 0; USD; 20191024; 5550; 20191024; 5550; 20160902; 20210730; XQMH; OW; JP; 0; 0; 0;Warrant
CAW10U UBS C 07/21; CH0336232084; CAW10U; 33623208; 2569; ; ; 20200203; 2733; ; 0; 0; USD; 20190619; 4890; 20200203; 3854; 20160902; 20210730; XQMH; OW; 07; 0; 0; 0;Warrant
CAW11U UBS C 07/21; CH0336232159; CAW11U; 33623215; 753; ; ; 20161013; 861; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; AU; 0; 0; 0;Warrant
CAW12U UBS C 07/21; CH0336232175; CAW12U; 33623217; 940.5; ; ; 20200205; 972.5; ; 0; 0; USD; 20200205; 1259; 20200204; 1239; 20160902; 20210730; XQMH; OW; CN; 0; 0; 0;Warrant
FL4SXV VON C; CH0336604258; FL4SXV; 33660425; 9.75; ; ; 20200310; 11.54; ; 0; 0; CHF; 20200109; 28.15; 20200310; 10.12; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SXV VON C; CH0336604266; FL8SXV; 33660426; 0.53; ; ; 20200529; 0.75; ; 0; 0; CHF; 20200529; 0.54; 20200319; 0.17; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12XXV VON C; CH0336604274; F12XXV; 33660427; 0.015; ; ; 20200304; 0.02; ; 0; 0; CHF; 20200128; 21.17; 20200304; 5.47; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4SXV VON C; CH0336604282; FS4SXV; 33660428; 1.64; ; ; 20200402; 1.43; ; 0; 0; CHF; 20200317; 5.49; 20200402; 3.47; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SXV VON C; CH0336604290; FS8SXV; 33660429; 0.05; ; ; 20191119; 0.045; ; 0; 0; CHF; 20191119; 0.195; 20191119; 0.195; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SBX01U UBS C 07/21; CH0336863953; SBX01U; 33686395; 1183; ; ; 20190430; 1183; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; US; 0; 0; 0;Warrant
F4LUNV VON C; CH0337078841; F4LUNV; 33707884; 0.065; 0.065; 0.065; 20200611; 0.09; 0.065; 100000; 100000; CHF; 20190704; 1.58; 20200525; 0.04; 20160830; ; XQMH; OW; CH; 0; 1; 6500;Constant Leverage Certificate
F4SUNV VON C; CH0337078866; F4SUNV; 33707886; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8LHGV VON C; CH0337078890; F8LHGV; 33707889; 0.41; ; ; 20200522; 0.48; ; 0; 0; CHF; 20200114; 2.22; 20200323; 0.1; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SHGV VON C; CH0337078908; F8SHGV; 33707890; 0.025; ; ; 20200609; 0.025; ; 0; 0; CHF; 20200527; 0.045; 20200609; 0.025; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
0 ZKB/Z17ADZ 22; CH0337544164; Z17ADZ; 33754416; 103.67; ; ; 20200325; 103.67; ; 0; 0; USD; 20200211; 102.87; 20191203; 101.7; 20170221; 20220214; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
0025BC BCV C 09/21; CH0338239202; 0025BC; 33823920; 123.984; 123.992; 123.984; 20200611; 127.046; 123.992; 105; 105; EUR; 20200220; 151.2; 20200316; 93.293; 20160923; 20210916; XQMH; SC; 10; 0; 2; 13019.04;Tracker Certificate
3.35 BKSVR/ACLRCH 21; CH0338736553; ACLRCH; 33873655; 78.57; ; ; 20200519; 82.22; ; 0; 0; CHF; 20200519; 73.81; 20200518; 71.02; 20170607; 20210531; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.41 BKSVR/ACORCH 20; CH0338736587; ACORCH; 33873658; 42.98; ; ; 20200217; 46.59; ; 0; 0; CHF; 20190701; 85.68; 20200217; 69.8; 20170713; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.67 BKSVR/ACWRCH 20; CH0338736660; ACWRCH; 33873666; 60.11; ; ; 20200310; 64.41; ; 0; 0; CHF; 20191108; 98.47; 20200310; 70.39; 20170811; 20200804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.85 BKSVR/ACYRCH 20; CH0338736686; ACYRCH; 33873668; 49.69; ; ; ; 52.96; ; 0; 0; CHF; ; ; ; ; 20170821; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/ADKRCH 20; CH0338736801; ADKRCH; 33873680; 25.44; ; ; 20200511; 27.61; ; 0; 0; CHF; 20190826; 57.48; 20200511; 21.59; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/ADURCH 22; CH0338736900; ADURCH; 33873690; 102.23; ; ; 20200203; 105.8; ; 0; 0; CHF; 20200203; 117.62; 20190910; 106.05; 20190411; 20220404; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
5.50 BKSVR/ADVRCH 21; CH0338736918; ADVRCH; 33873691; 72.55; ; ; 20190514; 75.46; ; 0; 0; CHF; ; ; ; ; 20190423; 20210415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 BKSVR/ADXRCH 20; CH0338736934; ADXRCH; 33873693; 63.88; ; ; 20190621; 66.98; ; 0; 0; CHF; 20190621; 99.12; 20190621; 99.12; 20190423; 20201015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADZRCH BKSVR C 04/23; CH0338736959; ADZRCH; 33873695; 86.24; ; ; 20200605; 90.95; ; 0; 0; CHF; 20200605; 93.26; 20200403; 69.21; 20190425; 20230418; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
AEARCH BKSVR C 04/23; CH0338736967; AEARCH; 33873696; 114.32; ; ; 20200422; 116.19; ; 0; 0; CHF; 20200422; 120.02; 20200323; 95.74; 20190425; 20230418; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
5 BKSVR/AEDRCH 20; CH0338736991; AEDRCH; 33873699; 100.17; ; ; 20200417; 100.17; ; 0; 0; CHF; 20200417; 97.34; 20200414; 97.09; 20190506; 20201029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 BKSVR/AEERCH 20; CH0338737007; AEERCH; 33873700; 61.42; ; ; 20200211; 61.42; ; 0; 0; CHF; 20191120; 95.74; 20190826; 89.77; 20190506; 20201030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGRCH BKSVR C 05/24; CH0338737023; AEGRCH; 33873702; 113.43; ; ; 20200224; 114.58; ; 0; 0; CHF; 20200224; 116.11; 20191022; 102.09; 20190517; 20240510; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
AEHRCH BKSVR C 05/23; CH0338737031; AEHRCH; 33873703; 92; ; ; 20191205; 97.34; ; 0; 0; CHF; 20191205; 117; 20191205; 117; 20190517; 20230510; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
13.22 BKSVR/AEJRCH 20; CH0338737056; AEJRCH; 33873705; 99.43; ; ; ; 99.43; ; 0; 0; USD; ; ; ; ; 20190603; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.65 BKSVR/AELRCH 20; CH0338737072; AELRCH; 33873707; 100.05; ; ; ; 100.05; ; 0; 0; CHF; ; ; ; ; 20190607; 20200831; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
10 BKSVR/AEMRCH 20; CH0338737080; AEMRCH; 33873708; 37.43; ; ; 20200103; 42.98; ; 0; 0; CHF; 20200103; 98.75; 20200103; 98.75; 20190611; 20201203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/AENRCH 20; CH0338737098; AENRCH; 33873709; 84.11; ; ; 20200310; 87.55; ; 0; 0; CHF; 20190917; 100.64; 20200310; 89.53; 20190611; 20201204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.90 BKSVR/AEORCH 22; CH0338737106; AEORCH; 33873710; 92.53; ; ; ; 93.99; ; 0; 0; CHF; ; ; ; ; 20190620; 20220613; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.44 BKSVR/AEPRCH 20; CH0338737114; AEPRCH; 33873711; 49.76; ; ; 20200603; 55.08; ; 0; 0; CHF; 20200227; 96.16; 20200320; 41.32; 20190624; 20200615; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.09 BKSVR/AEQRCH 20; CH0338737122; AEQRCH; 33873712; 95.82; ; ; 20200605; 97.28; ; 0; 0; CHF; 20200605; 97.28; 20200605; 97.28; 20190704; 20201228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AERRCH BKSVR C 06/20; CH0338737130; AERRCH; 33873713; 40.48; ; ; 20191028; 42.52; ; 0; 0; CHF; 20191028; 44.33; 20191003; 42.21; 20190701; 20200622; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AESRCH BKSVR C 06/20; CH0338737148; AESRCH; 33873714; 81.25; ; ; 20191230; 82.79; ; 0; 0; EUR; 20191230; 85.45; 20190905; 83.88; 20190709; 20200630; XQMH; SP; DE; 0; 0; 0;Discount Certificate
4.70 BKSVR/AETRCH 20; CH0338737155; AETRCH; 33873715; 99.49; ; ; 20200603; 99.49; ; 0; 0; CHF; 20200217; 100.91; 20200511; 89.16; 20190710; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/AEURCH 21; CH0338737163; AEURCH; 33873716; 94.99; ; ; 20200608; 96.42; ; 0; 0; CHF; 20191223; 100.91; 20200317; 72.04; 20190715; 20210706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.08 BKSVR/AEVRCH 20; CH0338737171; AEVRCH; 33873717; 62.21; ; ; ; 67.56; ; 0; 0; EUR; ; ; ; ; 20190722; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXRCH BKSVR C 07/20; CH0338737197; AEXRCH; 33873719; 123.11; ; ; 20200317; 130.82; ; 0; 0; USD; 20191218; 127.41; 20200317; 97.2; 20190725; 20200716; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEYRCH BKSVR C 07/20; CH0338737205; AEYRCH; 33873720; 81.7; ; ; 20200511; 83.73; ; 0; 0; CHF; 20200219; 89.65; 20200508; 82.55; 20190730; 20200721; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AEZRCH BKSVR C 07/20; CH0338737213; AEZRCH; 33873721; 268.51; ; ; 20200402; 268.51; ; 0; 0; CHF; 20200305; 265.24; 20190905; 251.23; 20190805; 20200723; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AFARCH BKSVR C 07/24; CH0338737221; AFARCH; 33873722; 80.62; ; ; 20200320; 85.03; ; 0; 0; CHF; 20200320; 48.63; 20200320; 48.63; 20190805; 20240726; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
AFBRCH BKSVR C 07/20; CH0338737239; AFBRCH; 33873723; 123.1; ; ; 20200402; 131.26; ; 0; 0; USD; 20200401; 107; 20200320; 98.08; 20190805; 20200727; XQMH; SP; US; 0; 0; 0;Discount Certificate
6.90 BKSVR/SREN 20; CH0338737262; AFERCH; 33873726; 79.51; ; ; 20200225; 82.69; ; 0; 0; CHF; 20200225; 98.11; 20200225; 98.11; 20190813; 20200806; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
5.24 BKSVR/AFFRCH 22; CH0338737270; AFFRCH; 33873727; 97.29; ; ; 20200525; 97.29; ; 0; 0; CHF; 20191022; 100; 20200525; 96.68; 20190816; 20220209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFGRCH BKSVR C 08/20; CH0338737288; AFGRCH; 33873728; 270.58; ; ; 20190822; 270.58; ; 0; 0; CHF; 20190822; 253.66; 20190820; 253.43; 20190820; 20200811; XQMH; SP; CH; 0; 0; 0;Discount Certificate
3.30 BKSVR/NESN 20; CH0338737296; AFHRCH; 33873729; 99.29; ; ; ; 99.29; ; 0; 0; CHF; ; ; ; ; 20190821; 20200814; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
4.80 BKSVR/NOV 20; CH0338737304; AFIRCH; 33873730; 97.06; ; ; ; 98.18; ; 0; 0; CHF; ; ; ; ; 20190821; 20200814; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
AFJRCH BKSVR C 08/20; CH0338737312; AFJRCH; 33873731; 120.32; ; ; 20200522; 125.78; ; 0; 0; USD; 20200226; 128.4; 20200522; 115.94; 20190821; 20200812; XQMH; SP; US; 0; 0; 0;Discount Certificate
4.64 BKSVR/AFKRCH 21; CH0338737320; AFKRCH; 33873732; 72.06; ; ; 20200603; 74.84; ; 0; 0; CHF; 20190912; 102.13; 20200320; 58.56; 20190827; 20210820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.59 BKSVR/AFLRCH 21; CH0338737338; AFLRCH; 33873733; 92.61; ; ; ; 95.11; ; 0; 0; CHF; ; ; ; ; 20190830; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.42 BKSVR/AFMRCH 21; CH0338737346; AFMRCH; 33873734; 92.44; ; ; ; 94.98; ; 0; 0; CHF; ; ; ; ; 20190830; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFNRCH BKSVR C 09/20; CH0338737353; AFNRCH; 33873735; 161.9; ; ; 20200402; 161.9; ; 0; 0; USD; 20200402; 156.99; 20200323; 150.26; 20190917; 20200908; XQMH; SP; KY; 0; 0; 0;Discount Certificate
5.48 BKSVR/AFORCH 20; CH0338737361; AFORCH; 33873736; 99.88; ; ; ; 99.88; ; 0; 0; CHF; ; ; ; ; 20190924; 20200917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFPRCH BKSVR C 09/20; CH0338737379; AFPRCH; 33873737; 73.94; ; ; 20200313; 77.03; ; 0; 0; CHF; 20200116; 98.61; 20200313; 63.85; 20190927; 20200918; XQMH; SP; CH; 0; 0; 0;Discount Certificate
4.90 BKSVR/AFQRCH 22; CH0338737387; AFQRCH; 33873738; 80.47; ; ; ; 82.77; ; 0; 0; CHF; ; ; ; ; 20191003; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.02 BKSVR/AFRRCH 21; CH0338737395; AFRRCH; 33873739; 98.08; ; ; 20200512; 98.62; ; 0; 0; CHF; 20200512; 96.01; 20200427; 94.56; 20191001; 20210324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/AFSRCH 21; CH0338737403; AFSRCH; 33873740; 83.81; ; ; ; 85.83; ; 0; 0; CHF; ; ; ; ; 20191004; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/AFTRCH 23; CH0338737411; AFTRCH; 33873741; 97.48; ; ; ; 97.48; ; 0; 0; CHF; ; ; ; ; 20191003; 20230926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/AFURCH 20; CH0338737429; AFURCH; 33873742; 75.44; ; ; 20200311; 78.37; ; 0; 0; CHF; 20200311; 75.62; 20200311; 75.62; 20191007; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFVRCH BKSVR C 09/20; CH0338737437; AFVRCH; 33873743; 281.48; ; ; 20200604; 281.48; ; 0; 0; CHF; 20200604; 280.94; 20191014; 264.03; 20191004; 20200925; XQMH; SP; CH; 0; 0; 0;Discount Certificate
4.96 BKSVR/AFWRCH 21; CH0338737445; AFWRCH; 33873744; 99.56; ; ; ; 99.56; ; 0; 0; CHF; ; ; ; ; 20191004; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.29 BKSVR/AFXRCH 21; CH0338737452; AFXRCH; 33873745; 81.78; ; ; 20200522; 85.13; ; 0; 0; CHF; 20200522; 70.87; 20200522; 70.87; 20191004; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.75 BKSVR/AFYRCH 21; CH0338737460; AFYRCH; 33873746; 97.39; ; ; ; 97.51; ; 0; 0; CHF; ; ; ; ; 20191004; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.56 BKSVR/AFZRCH 22; CH0338737478; AFZRCH; 33873747; 97.59; ; ; ; 97.59; ; 0; 0; CHF; ; ; ; ; 20191004; 20220328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.72 BKSVR/AGARCH 21; CH0338737486; AGARCH; 33873748; 78.77; ; ; ; 81.31; ; 0; 0; CHF; ; ; ; ; 20191004; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.61 BKSVR/AGBRCH 21; CH0338737494; AGBRCH; 33873749; 91.93; ; ; 20191127; 94.68; ; 0; 0; EUR; 20191127; 101.53; 20191127; 101.53; 20191010; 20210330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.08 BKSVR/AGCRCH 21; CH0338737502; AGCRCH; 33873750; 92.87; ; ; ; 95.4; ; 0; 0; USD; ; ; ; ; 20191010; 20210330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.43 BKSVR/AGDRCH 21; CH0338737510; AGDRCH; 33873751; 90.97; ; ; 20200610; 93.43; ; 0; 0; CHF; 20191220; 102.89; 20200326; 76.3; 20191010; 20210330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGERCH BKSVR C 09/20; CH0338737528; AGERCH; 33873752; 39.76; ; ; 20200302; 41.06; ; 0; 0; CHF; 20200122; 43.7; 20200302; 41.31; 20191008; 20200929; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6.30 BKSVR/AGFRCH 21; CH0338737536; AGFRCH; 33873753; 100.56; ; ; ; 100.56; ; 0; 0; CHF; ; ; ; ; 20191008; 20211001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/AGGRCH 22; CH0338737544; AGGRCH; 33873754; 76.25; ; ; 20200120; 79.79; ; 0; 0; CHF; 20200120; 99.28; 20200120; 99.28; 20191010; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
