#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181101,"Credit Suisse",ABJOCS,35765791,CH0357657912,CHF,"ABJOCS CS C 04/19","Credit Suisse Nassau Branch",26.04.2019 23:59:00,1.00,750000,750000,7461.66470000,7536.47960000,100.00,100.00,0.99460000,1.00460000,750000,750000,1230
20181101,"Credit Suisse",ABJPCS,35765792,CH0357657920,CHF,"ABJPCS CS C 05/20","Credit Suisse Nassau Branch",11.05.2020 23:59:00,1.00,750000,750000,7287.40090000,7360.41180000,97.68,97.68,0.97160000,0.98130000,750000,750000,1230
20181101,"Credit Suisse",ABJQCS,35765793,CH0357657938,EUR,"ABJQCS CS C 05/20","Credit Suisse Nassau Branch",11.05.2020 23:59:00,1.00,750000,750000,7268.20310000,7340.99170000,97.89,97.89,0.96840000,0.97810000,750000,750000,1230
20181101,"Credit Suisse",ABJRCS,35765794,CH0357657946,USD,"ABJRCS CS C 05/20","Credit Suisse Nassau Branch",11.05.2020 23:59:00,1.00,750000,750000,7151.89720000,7223.60310000,97.46,97.46,0.95300000,0.96260000,750000,750000,1230
20181101,"Credit Suisse",ABJZCS,35765802,CH0357658027,USD,"ABJZCS CS C 11/18","Credit Suisse Nassau Branch",02.11.2018 23:59:00,1.00,500000,500000,4604.14280000,4650.31100000,97.26,97.26,0.91840000,0.92760000,500000,500000,1220
20181101,"Credit Suisse",ABKECS,35765807,CH0357658076,CHF,"ABKECS CS C 11/19","Credit Suisse Nassau Branch",04.11.2019 23:59:00,1.00,750000,750000,7385.71300000,7459.77150000,100.00,100.00,0.98460000,0.99450000,750000,750000,1230
20181101,"Credit Suisse",ABKGCS,35765809,CH0357658092,CHF,"ABKGCS CS C 11/19","Credit Suisse Nassau Branch",04.11.2019 23:59:00,1.00,750000,750000,7348.31000000,7421.92180000,100.00,100.00,0.98070000,0.99060000,750000,750000,1230
20181101,"Credit Suisse",ABKNCS,35765816,CH0357658167,CHF,"ABKNCS CS C 05/20","Basket/Credit Suisse Nassau Branch 17-20",11.05.2020 23:59:00,1.00,331,331,339415.55000000,342826.73000000,100.00,100.00,1023.68300000,1033.97100000,331,331,1330
20181101,"Credit Suisse",ABKRCS,35765820,CH0357658209,EUR,"ABKRCS CS C 05/20","Credit Suisse Nassau Branch",04.05.2020 23:59:00,1.00,750000,750000,7391.10730000,7465.17170000,97.89,97.89,0.98570000,0.99550000,750000,750000,1230
20181101,"Credit Suisse",ABKUCS,35765823,CH0357658233,CHF,"ABKUCS CS C 05/20","Credit Suisse Nassau Branch",12.05.2020 23:59:00,1.00,750000,750000,7265.61860000,7338.44870000,100.00,100.00,0.96800000,0.97770000,750000,750000,1230
20181101,"Credit Suisse",ABKWCS,35765825,CH0357658258,CHF,"ABKWCS CS C 11/19","Credit Suisse Nassau Branch",18.11.2019 23:59:00,1.00,750000,750000,7392.49780000,7466.57060000,100.00,100.00,0.98690000,0.99680000,750000,750000,1230
20181101,"Credit Suisse",ABLBCS,35765830,CH0357658308,CHF,"ABLBCS CS C 11/20","Credit Suisse Nassau Branch",24.11.2020 23:59:00,1.00,750000,750000,7464.22650000,7539.17700000,97.67,97.67,0.99540000,1.00540000,750000,750000,1230
20181101,"Credit Suisse",ABLFCS,35765834,CH0357658340,USD,"ABLFCS CS C 06/20","Credit Suisse Nassau Branch",02.06.2020 23:59:00,1.00,750000,750000,7182.87830000,7254.88040000,97.25,97.25,0.95670000,0.96630000,750000,750000,1230
20181101,"Credit Suisse",ABLGCS,35765835,CH0357658357,EUR,"ABLGCS CS C 06/20","Credit Suisse Nassau Branch",02.06.2020 23:59:00,1.00,750000,750000,7282.57910000,7355.57820000,97.46,97.46,0.97050000,0.98030000,750000,750000,1230
20181101,"Credit Suisse",ABLHCS,35765836,CH0357658365,CHF,"ABLHCS CS C 06/20","Credit Suisse Nassau Branch",02.06.2020 23:59:00,1.00,750000,750000,7284.56040000,7357.53520000,97.67,97.67,0.97140000,0.98110000,750000,750000,1230
20181101,"Credit Suisse",ABLLCS,35765840,CH0357658407,CHF,"ABLLCS CS C 11/19","Credit Suisse Nassau Branch",15.11.2019 23:59:00,1.00,750000,750000,7355.06850000,7428.77640000,98.08,98.08,0.98070000,0.99060000,750000,750000,1230
20181101,"Credit Suisse",ABLMCS,35765841,CH0357658415,CHF,"ABLMCS CS C 05/20","Credit Suisse Nassau Branch",11.05.2020 23:59:00,1.00,750000,750000,7357.80740000,7431.48810000,97.46,97.46,0.98180000,0.99160000,750000,750000,1230
20181101,"Credit Suisse",ABLNCS,35765842,CH0357658423,CHF,"ABLNCS CS C 05/20","Credit Suisse Nassau Branch",15.05.2020 23:59:00,1.00,750000,750000,7363.86630000,7437.70360000,97.89,97.89,0.98190000,0.99180000,750000,750000,1230
20181101,"Credit Suisse",ABLPCS,35765844,CH0357658449,CHF,"ABLPCS CS C 11/18","Credit Suisse Nassau Branch",22.11.2018 23:59:00,1.00,750000,750000,7441.62180000,7516.31460000,100.00,100.00,0.99220000,1.00220000,750000,750000,1230
20181101,"Credit Suisse",ABLQCS,35765845,CH0357658456,CHF,"ABLQCS CS C 11/19","Basket/Credit Suisse Nassau Branch 17-19",25.11.2019 23:59:00,1.00,472,472,498972.85000000,503987.65000000,100.00,100.00,1052.38100000,1062.95800000,472,472,1320
20181101,"Credit Suisse",ABLSCS,35765847,CH0357658472,CHF,"ABLSCS CS C 11/19","Credit Suisse Nassau Branch",22.11.2019 23:59:00,1.00,750000,750000,7358.00910000,7431.81510000,100.00,100.00,0.98060000,0.99040000,750000,750000,1230
20181101,"Credit Suisse",ABLVCS,35765850,CH0357658506,EUR,"ABLVCS CS C 11/19","Credit Suisse Nassau Branch",18.11.2019 23:59:00,1.00,750000,750000,7465.05260000,7539.82930000,97.25,97.25,0.99490000,1.00490000,750000,750000,1260
20181101,"Credit Suisse",ABLXCS,35765852,CH0357658522,EUR,"ABLXCS CS C 11/18","Credit Suisse Nassau Branch",16.11.2018 23:59:00,1.00,750000,750000,4588.97060000,4635.04200000,98.16,98.17,0.61780000,0.62400000,750000,750000,1230
20181101,"Credit Suisse",ABMCCS,35765857,CH0357658571,USD,"ABMCCS CS C 05/19","Credit Suisse Nassau Branch",31.05.2019 23:59:00,1.00,750000,750000,7459.15570000,7533.86550000,98.08,98.08,0.99480000,1.00480000,750000,750000,1230
20181101,"Credit Suisse",ABMICS,35765863,CH0357658639,EUR,"ABMICS CS C 11/18","Credit Suisse Nassau Branch",19.11.2018 23:59:00,,,,,,0.00,99.96,0.98040000,,750000,,1260
20181101,"Credit Suisse",ABMMCS,35765867,CH0357658670,CHF,"ABMMCS CS C 12/19","Credit Suisse Nassau Branch",02.12.2019 23:59:00,1.00,750000,750000,7424.20660000,7498.65930000,100.00,100.00,0.98960000,0.99950000,750000,750000,1230
20181101,"Credit Suisse",ABMOCS,35765869,CH0357658696,CHF,"ABMOCS CS C 06/20","Basket/Credit Suisse Nassau Branch 17-20",02.06.2020 23:59:00,1.00,439,439,466453.79000000,471141.78000000,100.00,100.00,1060.40100000,1071.05800000,434,434,1320
20181101,"Credit Suisse",ABMQCS,35765871,CH0357658712,USD,"ABMQCS CS C 12/20","Credit Suisse Nassau Branch",15.12.2020 23:59:00,1.00,750000,750000,7240.97840000,7313.76310000,97.67,97.67,0.96530000,0.97510000,750000,750000,1230
20181101,"Credit Suisse",ABMRCS,35765872,CH0357658720,EUR,"ABMRCS CS C 12/20","Credit Suisse Nassau Branch",15.12.2020 23:59:00,1.00,750000,750000,7480.25350000,7555.42380000,97.67,97.67,0.99720000,1.00720000,750000,750000,1230
20181101,"Credit Suisse",ABMSCS,35765873,CH0357658738,CHF,"ABMSCS CS C 12/20","Credit Suisse Nassau Branch",15.12.2020 23:59:00,1.00,750000,750000,7467.77300000,7542.83980000,97.67,97.67,0.99580000,1.00580000,750000,750000,1230
20181101,"Credit Suisse",ABMYCS,35765879,CH0357658795,CHF,"ABMYCS CS C 05/20","Credit Suisse Nassau Branch",29.05.2020 23:59:00,1.00,750000,750000,7362.95880000,7436.76000000,97.67,97.67,0.98210000,0.99190000,750000,750000,1230
20181101,"Credit Suisse",ABNACS,35765881,CH0357658811,CHF,"ABNACS CS C 06/20","Basket/Credit Suisse Nassau Branch 17-20",08.06.2020 23:59:00,1.00,750,750,410612.20000000,414738.87000000,100.00,100.00,551.46500000,557.00700000,750,750,1320
20181101,"Credit Suisse",ABNBCS,35765882,CH0357658829,CHF,"ABNBCS CS C 05/20","Credit Suisse Nassau Branch",28.05.2020 23:59:00,1.00,750000,750000,7549.06630000,7624.70250000,97.04,97.04,1.00680000,1.01690000,750000,750000,1260
20181101,"Credit Suisse",ABNCCS,35765883,CH0357658837,USD,"ABNCCS CS C 06/20","Credit Suisse Nassau Branch",22.06.2020 23:59:00,1.00,750000,750000,7192.00140000,7264.13710000,97.89,97.89,0.95870000,0.96830000,750000,750000,1230
20181101,"Credit Suisse",ABNDCS,35765884,CH0357658845,EUR,"ABNDCS CS C 06/20","Credit Suisse Nassau Branch",22.06.2020 23:59:00,1.00,750000,750000,7258.32200000,7331.10600000,97.67,97.67,0.96710000,0.97680000,750000,750000,1230
20181101,"Credit Suisse",ABNECS,35765885,CH0357658852,CHF,"ABNECS CS C 06/20","Credit Suisse Nassau Branch",22.06.2020 23:59:00,1.00,750000,750000,7267.64110000,7340.47000000,97.67,97.67,0.96900000,0.97870000,750000,750000,1230
20181101,"Credit Suisse",ABNLCS,35765892,CH0357658928,CHF,"ABNLCS CS C 06/19","Credit Suisse Nassau Branch",13.06.2019 23:59:00,1.00,750000,750000,7410.74730000,7485.04400000,100.00,100.00,0.98780000,0.99770000,750000,750000,1230
20181101,"Credit Suisse",ABNNCS,35765894,CH0357658944,EUR,"ABNNCS CS C 06/19","Credit Suisse Nassau Branch",14.06.2019 23:59:00,1.00,750000,750000,7396.14600000,7470.23450000,100.00,100.00,0.98550000,0.99540000,750000,750000,1230
20181101,"Credit Suisse",ABNXCS,35765904,CH0357659041,CHF,"ABNXCS CS C 06/20","Basket/Credit Suisse Nassau Branch 17-20",22.06.2020 23:59:00,1.00,499,499,533635.97000000,538999.14000000,100.00,100.00,1067.49300000,1078.22200000,497,497,1320
20181101,"Credit Suisse",ABOACS,35765907,CH0357659074,CHF,"ABOACS CS C 06/19","Credit Suisse Nassau Branch",21.06.2019 23:59:00,1.00,750000,750000,7418.01680000,7492.35330000,100.00,100.00,0.98910000,0.99900000,750000,750000,1230
20181101,"Credit Suisse",ABODCS,36656468,CH0366564687,CHF,"ABODCS CSLB C 11/18","Credit Suisse London Branch",14.11.2018 23:59:00,1.00,750000,298000,7481.74530000,3002.59910000,98.53,98.53,0.99760000,1.00770000,750000,298000,1230
20181101,"Credit Suisse",ABOECS,36656469,CH0366564695,USD,"ABOECS CSLB C 02/19","Credit Suisse London Branch",19.02.2019 23:59:00,1.00,750000,388000,7503.52570000,3920.82180000,97.04,97.04,1.00140000,1.01150000,750000,388000,1230
20181101,"Credit Suisse",ABOGCS,36656471,CH0366564711,CHF,"ABOGCS CSLB C 11/18","Credit Suisse London Branch",26.11.2018 23:59:00,1.00,750000,645000,7505.62860000,6519.69920000,98.53,98.53,1.00080000,1.01090000,750000,645000,1230
20181101,"Credit Suisse",ABOICS,36656473,CH0366564737,EUR,"ABOICS CSLB C 11/18","Credit Suisse London Branch",27.11.2018 23:59:00,1.00,750000,313000,7484.90560000,3155.06810000,100.00,100.00,0.99790000,1.00790000,750000,313000,1230
20181101,"Credit Suisse",ABOLCS,36656476,CH0366564760,USD,"ABOLCS CSLB C 12/18","Credit Suisse London Branch",04.12.2018 23:59:00,1.00,750000,263000,7456.03290000,2640.84300000,97.26,97.26,0.99360000,1.00360000,750000,263000,1230
20181101,"Credit Suisse",ABONCS,36656478,CH0366564786,USD,"ABONCS CSLB C 12/18","Credit Suisse London Branch",07.12.2018 23:59:00,1.00,750000,442000,7487.76480000,4457.23970000,98.25,98.25,0.99880000,1.00880000,750000,442000,1230
20181101,"Credit Suisse",ABOOCS,36656479,CH0366564794,USD,"ABOOCS CSLB C 03/19","Credit Suisse London Branch",15.03.2019 23:59:00,1.00,750000,427000,7473.59280000,4297.74940000,98.32,98.32,0.99600000,1.00610000,750000,427000,1230
20181101,"Credit Suisse",ABOPCS,36656480,CH0366564802,EUR,"ABOPCS CSLB C 03/19","Credit Suisse London Branch",15.03.2019 23:59:00,1.00,750000,750000,7277.37460000,7350.56870000,100.00,100.00,0.97120000,0.98090000,750000,750000,1230
20181101,"Credit Suisse",ABORCS,36656482,CH0366564828,CHF,"ABORCS CSLB C 03/19","Credit Suisse London Branch",06.03.2019 23:59:00,,,,,,0.00,100.00,0.69200000,,750000,,1230
20181101,"Credit Suisse",ABOSCS,36656483,CH0366564836,CHF,"ABOSCS CSLB C 12/18","Credit Suisse London Branch",14.12.2018 23:59:00,1.00,750000,281000,7497.69930000,2837.37310000,98.53,98.53,1.00010000,1.01020000,750000,281000,1230
20181101,"Credit Suisse",ABOTCS,36656484,CH0366564844,USD,"ABOTCS CSLB C 12/18","Credit Suisse London Branch",19.12.2018 23:59:00,1.00,750000,460000,7484.08910000,4636.41420000,98.25,98.25,0.99850000,1.00850000,750000,460000,1230
20181101,"Credit Suisse",ABOYCS,36656489,CH0366564893,CHF,"ABOYCS CSLB C 12/18","Credit Suisse London Branch",21.12.2018 23:59:00,1.00,750000,289000,7503.86700000,2920.55880000,100.00,100.00,1.00070000,1.01080000,750000,289000,1230
20181101,"Credit Suisse",ABPACS,36656491,CH0366564919,EUR,"ABPACS CSLB C 12/18","Credit Suisse London Branch",28.12.2018 23:59:00,1.00,750000,743000,7438.69890000,7443.26890000,100.00,100.00,0.99130000,1.00120000,750000,743000,1230
20181101,"Credit Suisse",ABPCCS,36656493,CH0366564935,CHF,"ABPCCS CSLB C 01/19","Credit Suisse London Branch",07.01.2019 23:59:00,1.00,500000,345000,4772.83340000,3326.34570000,68.53,97.25,0.95180000,0.96130000,500000,345000,1230
20181101,"Credit Suisse",ABPECS,36656495,CH0366564950,CHF,"ABPECS CSLB C 04/19","Credit Suisse London Branch",11.04.2019 23:59:00,1.00,750000,750000,7433.59400000,7508.25890000,100.00,100.00,0.99160000,1.00150000,750000,750000,1230
20181101,"Credit Suisse",ABPFCS,36656496,CH0366564968,USD,"ABPFCS CSLB C 04/19","Credit Suisse London Branch",11.04.2019 23:59:00,1.00,750000,540000,7433.09660000,5405.51240000,98.31,98.31,0.99290000,1.00280000,750000,540000,1230
20181101,"Credit Suisse",ABPHCS,36656498,CH0366564984,EUR,"ABPHCS CSLB C 04/19","Credit Suisse London Branch",16.04.2019 23:59:00,1.00,750000,293000,7365.44520000,2906.38710000,100.00,100.00,0.98380000,0.99370000,750000,293000,1230
20181101,"Credit Suisse",ABPICS,36656499,CH0366564992,USD,"ABPICS CSLB C 04/19","Credit Suisse London Branch",17.04.2019 23:59:00,1.00,750000,230000,7413.18180000,2296.21900000,98.10,98.10,0.98770000,0.99760000,750000,230000,1230
20181101,"Credit Suisse",ABPJCS,36656500,CH0366565007,CHF,"ABPJCS CSLB C 04/19","Credit Suisse London Branch",16.04.2019 23:59:00,1.00,750000,204000,7414.81530000,2037.10350000,100.00,100.00,0.98890000,0.99880000,750000,204000,1230
20181101,"Credit Suisse",ABPLCS,36656502,CH0366565023,CHF,"ABPLCS CSLB C 04/19","Credit Suisse London Branch",18.04.2019 23:59:00,1.00,500000,500000,4730.10930000,4777.63010000,100.00,100.00,0.94450000,0.95400000,500000,500000,1230
20181101,"Credit Suisse",ABPNCS,36656504,CH0366565049,CHF,"ABPNCS CSLB C 04/19","Credit Suisse London Branch",25.04.2019 23:59:00,1.00,500000,470000,4516.65790000,4288.38750000,100.00,100.00,0.90980000,0.91900000,500000,470000,1230
20181101,"Credit Suisse",ABPPCS,36656506,CH0366565064,CHF,"ABPPCS CSLB C 01/19","Credit Suisse London Branch",30.01.2019 23:59:00,,,,,,0.00,96.63,0.72980000,,500000,,1230
20181101,"Credit Suisse",ABPQCS,36656507,CH0366565072,EUR,"ABPQCS CSLB C 11/18","Credit Suisse London Branch",01.11.2018 23:59:00,1.00,499999,431481,3398.01010000,2961.85760000,100.00,100.00,0.67780000,0.68460000,500000,433000,1230
20181101,"Credit Suisse",ABPRCS,36656508,CH0366565080,CHF,"ABPRCS CSLB C 05/19","Credit Suisse London Branch",02.05.2019 23:59:00,1.00,750000,376000,7467.91640000,3781.53880000,100.00,100.00,0.99530000,1.00530000,750000,376000,1230
20181101,"Credit Suisse",ABPSCS,36656509,CH0366565098,CHF,"ABPSCS CSLB C 05/19","Credit Suisse London Branch",08.05.2019 23:59:00,1.00,456784,456784,3872.21820000,3911.18260000,100.00,100.00,0.85050000,0.85910000,457000,457000,1230
20181101,"Credit Suisse",ABPTCS,36656510,CH0366565106,EUR,"ABPTCS CSLB C 02/19","Credit Suisse London Branch",08.02.2019 23:59:00,1.00,750000,288000,4935.73090000,1914.37440000,98.10,98.10,0.66430000,0.67090000,750000,288000,1230
20181101,"Credit Suisse",ABPUCS,36656511,CH0366565114,USD,"ABPUCS CSLB C 11/18","Credit Suisse London Branch",12.11.2018 23:59:00,0.99,750000,705000,7451.19480000,7073.98600000,98.31,98.31,0.99350000,1.00340000,750000,705000,1230
20181101,"Credit Suisse",ABPVCS,36656512,CH0366565122,USD,"ABPVCS CSLB C 05/19","Credit Suisse London Branch",21.05.2019 23:59:00,1.00,720149,351000,6939.22580000,3415.83790000,98.74,98.74,0.96960000,0.97930000,750000,351000,1230
20181101,"Credit Suisse",ABPWCS,36656513,CH0366565130,CHF,"ABPWCS CSLB C 05/19","Credit Suisse London Branch",20.05.2019 23:59:00,1.00,689863,348000,6697.19480000,3411.79520000,100.00,100.00,0.97530000,0.98510000,750000,348000,1230
20181101,"Credit Suisse",ABPXCS,36656514,CH0366565148,USD,"ABPXCS CSLB C 11/18","Credit Suisse London Branch",14.11.2018 23:59:00,1.00,750000,310000,7401.69660000,3090.13980000,98.74,98.74,0.98920000,0.99920000,750000,310000,1230
20181101,"Credit Suisse",ABPYCS,36656515,CH0366565155,USD,"ABPYCS CSLB C 11/18","Credit Suisse London Branch",06.11.2018 23:59:00,1.00,746610,746610,3733.37060000,3770.92150000,100.00,100.00,0.49370000,0.49870000,750000,750000,1230
20181101,"Credit Suisse",ABPZCS,36656516,CH0366565163,CHF,"ABPZCS CSLB C 11/18","Credit Suisse London Branch",15.11.2018 23:59:00,1.00,750000,750000,7489.50000000,7564.50000000,98.31,98.31,0.99860000,1.00860000,750000,750000,1230
20181101,"Credit Suisse",ABQACS,36656517,CH0366565171,CHF,"ABQACS CSLB C 05/19","Credit Suisse London Branch",17.05.2019 23:59:00,1.00,750000,750000,7438.19280000,7512.88090000,100.00,100.00,0.99120000,1.00120000,750000,750000,1230
20181101,"Credit Suisse",ABQBCS,36656518,CH0366565189,USD,"ABQBCS CSLB C 11/18","Credit Suisse London Branch",23.11.2018 23:59:00,1.00,750000,307000,7485.10290000,3094.75640000,97.89,97.89,0.99800000,1.00810000,750000,307000,1230
20181101,"Credit Suisse",ABQCCS,36656519,CH0366565197,CHF,"ABQCCS CSLB C 11/18","Credit Suisse London Branch",26.11.2018 23:59:00,1.00,750000,515000,7475.77490000,5185.00430000,98.52,98.52,0.99670000,1.00670000,750000,515000,1230
20181101,"Credit Suisse",ABQDCS,36656520,CH0366565205,CHF,"ABQDCS CSLB C 05/19","Credit Suisse London Branch",24.05.2019 23:59:00,1.00,750000,349000,7512.68460000,3531.00810000,100.00,100.00,1.00240000,1.01240000,750000,349000,1230
20181101,"Credit Suisse",ABQECS,36656521,CH0366565213,EUR,"ABQECS CSLB C 02/19","Credit Suisse London Branch",25.02.2019 23:59:00,1.00,750000,403000,4998.83820000,2713.04110000,100.00,100.00,0.67090000,0.67760000,750000,403000,1230
20181101,"Credit Suisse",ABQFCS,36656522,CH0366565221,USD,"ABQFCS CSLB C 11/18","Credit Suisse London Branch",20.11.2018 23:59:00,1.00,750000,750000,7467.02080000,7542.05970000,97.67,97.67,0.99560000,1.00560000,750000,750000,1230
20181101,"Credit Suisse",ABQGCS,36656523,CH0366565239,CHF,"ABQGCS CSLB C 02/19","Credit Suisse London Branch",27.02.2019 23:59:00,1.00,750000,460000,7370.58290000,4566.02690000,98.74,98.74,0.98450000,0.99440000,750000,460000,1230
20181101,"Credit Suisse",ABQHCS,36656524,CH0366565247,USD,"ABQHCS CSLB C 02/19","Credit Suisse London Branch",28.02.2019 23:59:00,1.00,750000,674000,7463.05550000,6774.22050000,98.10,98.10,0.99540000,1.00540000,750000,674000,1230
20181101,"Credit Suisse",ABQICS,36656525,CH0366565254,CHF,"ABQICS CSLB C 05/19","Credit Suisse London Branch",23.05.2019 23:59:00,1.00,750000,750000,7485.67400000,7560.92680000,100.00,100.00,0.99840000,1.00840000,750000,750000,1230
20181101,"Credit Suisse",ABQJCS,36656526,CH0366565262,CHF,"ABQJCS CSLB C 12/18","Credit Suisse London Branch",05.12.2018 23:59:00,,,,,,0.00,99.98,0.93060000,,420000,,1230
20181101,"Credit Suisse",ABQKCS,36656527,CH0366565270,CHF,"ABQKCS CSLB C 06/19","Credit Suisse London Branch",05.06.2019 23:59:00,1.00,500000,361000,4835.60920000,3526.40140000,100.00,100.00,0.96600000,0.97570000,500000,361000,1230
20181101,"Credit Suisse",ABQLCS,36656528,CH0366565288,CHF,"ABQLCS CSLB C 06/19","Credit Suisse London Branch",05.06.2019 23:59:00,1.00,750000,246000,7438.98940000,2464.50410000,100.00,100.00,0.99140000,1.00130000,750000,246000,1230
20181101,"Credit Suisse",ABQMCS,36656529,CH0366565296,CHF,"ABQMCS CSLB C 03/19","Credit Suisse London Branch",08.03.2019 23:59:00,1.00,750000,238000,7347.48820000,2355.02950000,98.52,98.52,0.97990000,0.98970000,750000,238000,1230
20181101,"Credit Suisse",ABQNCS,36656530,CH0366565304,EUR,"ABQNCS CSLB C 12/18","Credit Suisse London Branch",10.12.2018 23:59:00,1.00,750000,245000,7464.54830000,2462.93440000,100.00,100.00,0.99470000,1.00470000,750000,245000,1230
20181101,"Credit Suisse",ABQOCS,36656531,CH0366565312,CHF,"ABQOCS CSLB C 06/19","Credit Suisse London Branch",13.06.2019 23:59:00,1.00,426197,426197,3764.87850000,3802.70320000,100.00,100.00,0.88200000,0.89090000,428000,428000,1230
20181101,"Credit Suisse",ABQPCS,36656532,CH0366565320,CHF,"ABQPCS CSLB C 12/18","Credit Suisse London Branch",13.12.2018 23:59:00,1.00,750000,720000,7493.07050000,7265.60560000,98.31,98.31,0.99890000,1.00890000,750000,720000,1230
20181101,"Credit Suisse",ABQQCS,36656533,CH0366565338,USD,"ABQQCS CSLB C 06/19","Credit Suisse London Branch",21.06.2019 23:59:00,1.14,341048,311051,2998.98910000,2766.00630000,100.00,100.00,0.87070000,0.87950000,500000,360000,1230
20181101,"Credit Suisse",ABQRCS,36656534,CH0366565346,EUR,"ABQRCS CSLB C 06/19","Credit Suisse London Branch",24.06.2019 23:59:00,1.00,750000,369000,7258.21400000,3606.90550000,100.00,100.00,0.97030000,0.98010000,750000,369000,1230
20181101,"Credit Suisse",ABQSCS,36656535,CH0366565353,CHF,"ABQSCS CSLB C 06/19","Credit Suisse London Branch",24.06.2019 23:59:00,1.20,326544,304046,2894.78360000,2726.94660000,100.00,100.00,0.88080000,0.88960000,500000,395000,1230
20181101,"Credit Suisse",ABQTCS,36656536,CH0366565361,CHF,"ABQTCS CSLB C 06/19","Credit Suisse London Branch",25.06.2019 23:59:00,1.00,750000,150000,7476.24590000,1510.29320000,100.00,100.00,0.99190000,1.00190000,750000,150000,1230
20181101,"Credit Suisse",ABQUCS,36656537,CH0366565379,CHF,"ABQUCS CSLB C 07/19","Credit Suisse London Branch",05.07.2019 23:59:00,1.00,397281,397281,3372.39830000,3406.29190000,100.00,100.00,0.85070000,0.85930000,400000,400000,1230
20181101,"Credit Suisse",ABQVCS,36656538,CH0366565387,CHF,"ABQVCS CSLB C 01/19","Credit Suisse London Branch",08.01.2019 23:59:00,1.00,750000,160000,7368.27520000,1587.68680000,98.95,98.95,0.98460000,0.99450000,750000,160000,1230
20181101,"Credit Suisse",ABQWCS,36656539,CH0366565395,USD,"ABQWCS CSLB C 01/19","Credit Suisse London Branch",09.01.2019 23:59:00,1.00,750000,348000,7380.49060000,3459.00660000,98.74,98.74,0.98740000,0.99730000,750000,348000,1230
20181101,"Credit Suisse",ABQXCS,36656540,CH0366565403,CHF,"ABQXCS CSLB C 01/19","Credit Suisse London Branch",14.01.2019 23:59:00,1.00,750000,590000,7470.48530000,5935.89740000,98.74,98.74,0.99520000,1.00530000,750000,590000,1230
20181101,"Credit Suisse",ABQYCS,36656541,CH0366565411,USD,"ABQYCS CSLB C 04/19","Credit Suisse London Branch",15.04.2019 23:59:00,1.00,750000,750000,7393.64650000,7467.93290000,98.74,98.74,0.98690000,0.99680000,750000,750000,1230
20181101,"Credit Suisse",ABQZCS,36656542,CH0366565429,CHF,"ABQZCS CSLB C 07/19","Credit Suisse London Branch",16.07.2019 23:59:00,1.00,500000,497000,4632.29590000,4650.74540000,100.00,100.00,0.92350000,0.93280000,500000,497000,1230
20181101,"Credit Suisse",ABRACS,36656543,CH0366565437,USD,"ABRACS CSLB C 07/19","Credit Suisse London Branch",22.07.2019 23:59:00,1.58,246530,246530,1963.72390000,1992.73750000,96.63,96.63,0.80780000,0.81590000,409000,409000,1230
20181101,"Credit Suisse",ABRBCS,36656544,CH0366565445,EUR,"ABRBCS CSLB C 07/19","Credit Suisse London Branch",22.07.2019 23:59:00,1.00,500000,162000,4352.48020000,1424.39360000,100.00,100.00,0.87420000,0.88300000,500000,162000,1230
20181101,"Credit Suisse",ABRCCS,36656545,CH0366565452,CHF,"ABRCCS CSLB C 07/19","Credit Suisse London Branch",22.07.2019 23:59:00,1.15,338307,300816,3042.46110000,2735.19810000,100.00,100.00,0.90540000,0.91450000,500000,325000,1230
20181101,"Credit Suisse",ABRDCS,36656546,CH0366565460,CHF,"ABRDCS CSLB C 01/19","Credit Suisse London Branch",18.01.2019 23:59:00,1.08,750000,750000,3442.19700000,3479.69700000,96.46,96.46,0.48000000,0.48500000,750000,750000,1230
20181101,"Credit Suisse",ABRECS,36656547,CH0366565478,CHF,"ABRECS CSLB C 07/19","Credit Suisse London Branch",29.07.2019 23:59:00,1.00,369374,296183,3205.92700000,2600.61330000,100.00,100.00,0.88420000,0.89310000,289000,289000,1230
20181101,"Credit Suisse",ABRFCS,36656548,CH0366565486,CHF,"ABRFCS CSLB C 01/19","Credit Suisse London Branch",22.01.2019 23:59:00,1.00,750000,465000,7491.40120000,4691.42030000,98.74,98.74,0.99800000,1.00800000,750000,465000,1230
20181101,"Credit Suisse",ABRGCS,36656549,CH0366565494,USD,"ABRGCS CSLB C 01/19","Credit Suisse London Branch",23.01.2019 23:59:00,1.00,750000,441000,7490.46850000,4448.68810000,97.67,97.67,0.99930000,1.00940000,750000,441000,1230
20181101,"Credit Suisse",ABRHCS,36656550,CH0366565502,USD,"ABRHCS CSLB C 07/19","Credit Suisse London Branch",29.07.2019 23:59:00,1.00,750000,284000,7369.26680000,2818.53790000,100.00,100.00,0.98270000,0.99260000,750000,284000,1230
