ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CSOMN CSLB C 01/20; CH0297967488; CSOMN; 29796748; 103.23; ; ; 20190306; 103.23; ; 0; 0; EUR; 20190306; 103.23; 20190306; 103.23; 20160125; 20200114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOMO CSLB C 01/20; CH0297967496; CSOMO; 29796749; 101.82; ; ; 20190128; 101.82; ; 0; 0; CHF; 20180620; 102.82; 20190128; 101.75; 20160120; 20200114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
F5LVWV VON C; CH0298148492; F5LVWV; 29814849; 0.64; ; ; 20190311; 0.61; ; 0; 0; CHF; 20180522; 3.35; 20190208; 0.54; 20150925; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SNRCBP BNP C; CH0298929180; SNRCBP; 29892918; 156; ; ; 20170110; 156; ; 0; 0; CHF; ; ; ; ; 20151116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SNRUBP BNP C; CH0298929206; SNRUBP; 29892920; 159.2; ; ; 20151118; 159.2; ; 0; 0; USD; ; ; ; ; 20151116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VWAEBP BNP C; CH0298978112; VWAEBP; 29897811; 3.77; ; ; 20190301; 3.69; ; 0; 0; CHF; 20190301; 4.29; 20190208; 3.52; 20150930; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
GIVABP BNP C; CH0298978138; GIVABP; 29897813; 5.36; ; ; 20181105; 5.31; ; 0; 0; CHF; 20181105; 4.98; 20181105; 4.98; 20151005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKABP BNP C; CH0298978484; RUKABP; 29897848; 1.23; ; ; 20180817; 1.23; ; 0; 0; CHF; 20180713; 0.87; 20180629; 0.72; 20151014; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LOGEBP BNP C; CH0298978500; LOGEBP; 29897850; 5.49; ; ; 20180115; 5.46; ; 0; 0; CHF; ; ; ; ; 20151014; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
VWAGBP BNP C; CH0298978526; VWAGBP; 29897852; 3.39; ; ; ; 3.31; ; 0; 0; CHF; ; ; ; ; 20151014; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
VWAHBP BNP C; CH0298978740; VWAHBP; 29897874; 3.13; ; ; 20171019; 3.05; ; 0; 0; CHF; ; ; ; ; 20151016; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
GIVBBP BNP C; CH0298978906; GIVBBP; 29897890; 4.13; ; ; 20170517; 4.08; ; 0; 0; CHF; ; ; ; ; 20151023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JPAUSP JPM C 01/21; CH0299093853; JPAUSP; 29909385; 97.92; ; ; 20190228; 97.92; ; 0; 0; CHF; 20180720; 101.08; 20190125; 95.97; 20180711; 20210104; XQMH; SB; 10; 0; 0; 0;Express Certificate
JPAXSP JPM C 09/24; CH0299094349; JPAXSP; 29909434; 95.74; ; ; 20181227; 95.74; ; 0; 0; CHF; 20181030; 93.81; 20181227; 86.98; 20180913; 20240904; XQMH; SB; 10; 0; 0; 0;Express Certificate
JPAYSP JPM C 09/24; CH0299094471; JPAYSP; 29909447; 98.94; ; ; ; 98.77; ; 0; 0; CHF; ; ; ; ; 20181005; 20240927; XQMH; SB; 10; 0; 0; 0;Express Certificate
JPAZSP JPM C 10/24; CH0299094570; JPAZSP; 29909457; 101.55; 101.55; 101.41; 20190313; 100.35; 101.41; 10000; 10000; CHF; 20190313; 101.55; 20181219; 89.72; 20181012; 20241007; XQMH; SB; 10; 0; 2; 10149.4;Express Certificate
JPBASP JPM C 10/24; CH0299094588; JPBASP; 29909458; 100.42; ; ; 20190311; 100.28; ; 0; 0; EUR; 20190225; 100.1; 20181024; 93.77; 20181012; 20241007; XQMH; SB; 10; 0; 0; 0;Express Certificate
JPBBSP JPM C 10/24; CH0299094604; JPBBSP; 29909460; 99.25; ; ; ; 99.22; ; 0; 0; CHF; ; ; ; ; 20181012; 20241007; XQMH; SB; 10; 0; 0; 0;Express Certificate
JPBCSP JPM C 05/21; CH0299094729; JPBCSP; 29909472; 97.27; ; ; 20190311; 97.11; ; 0; 0; CHF; 20190311; 96.83; 20190311; 96.83; 20181109; 20210506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPBDSP JPM C 11/21 /Z; CH0299094992; JPBDSP; 29909499; 100.85; ; ; ; 100.85; ; 0; 0; CHF; ; ; ; ; 20181207; 20211130; XQMH; SB; 10; 0; 0; 0;Express Certificate
JPBESP JPM C 11/21 /Z; CH0299095007; JPBESP; 29909500; 98.62; ; ; 20181220; 98.62; ; 0; 0; CHF; 20181219; 95.7; 20181220; 94.81; 20181207; 20211130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPBFSP JPM C 01/21 /Z; CH0299095155; JPBFSP; 29909515; 101.03; ; ; ; 101.03; ; 0; 0; CHF; ; ; ; ; 20190122; 20210115; XQMH; SB; 10; 0; 0; 0;Express Certificate
AACFSP JPM C 01/20 /Z; CH0299095171; AACFSP; 29909517; 101.23; ; ; 20190204; 101.23; ; 0; 0; EUR; 20190204; 100.22; 20190204; 100.22; 20190125; 20200124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACDSP JPM C 01/20 /Z; CH0299095189; AACDSP; 29909518; 101.3; ; ; 20190211; 101.3; ; 0; 0; EUR; 20190211; 100.25; 20190211; 100.25; 20190125; 20200124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPBISP JPM C 01/20 /Z; CH0299095270; JPBISP; 29909527; 100.72; ; ; 20190204; 100.72; ; 0; 0; USD; 20190204; 100.83; 20190204; 100.83; 20190130; 20200123; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MMSAAV VON C; CH0299657095; MMSAAV; 29965709; 7.19; ; ; 20190118; 7.13; ; 0; 0; CHF; 20180926; 6.99; 20180508; 5.38; 20151009; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OVOABV VON C; CH0299657269; OVOABV; 29965726; 4.03; ; ; 20170421; 3.95; ; 0; 0; CHF; ; ; ; ; 20151007; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVOAAV VON C; CH0299657673; OVOAAV; 29965767; 3.01; ; ; 20180904; 2.94; ; 0; 0; CHF; 20180904; 2.52; 20180904; 2.52; 20151008; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVOAFV VON C; CH0299658663; OVOAFV; 29965866; 3.14; ; ; 20161005; 3.06; ; 0; 0; CHF; ; ; ; ; 20151008; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVOAGV VON C; CH0299658671; OVOAGV; 29965867; 2.89; ; ; 20190225; 2.81; ; 0; 0; CHF; 20180619; 3.43; 20180904; 2.39; 20151008; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCAAAV VON C; CH0299659299; OCAAAV; 29965929; 3.85; ; ; ; 3.83; ; 0; 0; CHF; ; ; ; ; 20151009; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MIFACV VON C; CH0299661600; MIFACV; 29966160; 2.11; ; ; 20180126; 2.14; ; 0; 0; CHF; ; ; ; ; 20151020; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MJNAAV VON C; CH0299662202; MJNAAV; 29966220; 2.69; ; ; 20181206; 2.69; ; 0; 0; CHF; 20181206; 2.99; 20181107; 2.91; 20151023; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OJNAAV VON C; CH0299662210; OJNAAV; 29966221; 2.17; ; ; ; 2.17; ; 0; 0; CHF; ; ; ; ; 20151023; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMCAAV VON C; CH0299663960; MMCAAV; 29966396; 1.64; ; ; 20180209; 1.64; ; 0; 0; CHF; ; ; ; ; 20151026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMCABV VON C; CH0299663978; OMCABV; 29966397; 1.56; ; ; 20170630; 1.55; ; 0; 0; CHF; ; ; ; ; 20151026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKOABV VON C; CH0299664026; MKOABV; 29966402; 0.6; ; ; 20190221; 0.58; ; 0; 0; CHF; 20190214; 0.64; 20180504; 0.31; 20151026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKOAAV VON C; CH0299664034; OKOAAV; 29966403; 0.58; ; ; 20181127; 0.56; ; 0; 0; CHF; 20181127; 0.91; 20181127; 0.91; 20151026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MABADV VON C; CH0299666401; MABADV; 29966640; 1.57; 1.57; 1.57; 20190313; 1.52; 1.57; 2000; 2000; CHF; 20180502; 1.65; 20180817; 0.73; 20151103; ; XQMH; OW; CA; 0; 1; 3140;Mini-Future
OABAFV VON C; CH0299666419; OABAFV; 29966641; 1.55; ; ; 20181227; 1.54; ; 0; 0; CHF; 20181023; 1.58; 20180906; 0.75; 20151103; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
OABAGV VON C; CH0299666427; OABAGV; 29966642; 1.43; ; ; 20181220; 1.42; ; 0; 0; CHF; 20181210; 1.55; 20180830; 0.81; 20151103; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
OGOAFV VON C; CH0299666492; OGOAFV; 29966649; 4.65; ; ; 20190213; 4.65; ; 0; 0; CHF; 20190213; 3.95; 20180405; 3.23; 20151103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSAABV VON C; CH0299667060; MSAABV; 29966706; 2.09; ; ; 20181120; 2.05; ; 0; 0; CHF; 20180718; 2.71; 20181120; 1.64; 20151105; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OZWAAV VON P; CH0299671054; OZWAAV; 29967105; 0.64; ; ; 20151202; 0.64; ; 0; 0; CHF; ; ; ; ; 20151116; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZWAFV VON P; CH0299671070; MZWAFV; 29967107; 0.68; ; ; 20170728; 0.69; ; 0; 0; CHF; ; ; ; ; 20151116; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGBAFV VON P; CH0299671914; OGBAFV; 29967191; 1.07; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBACV VON P; CH0299671948; MGBACV; 29967194; 1.08; ; ; 20181024; 1.21; ; 0; 0; CHF; 20181024; 1.45; 20180503; 0.9; 20151117; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBAFV VON P; CH0299671955; MGBAFV; 29967195; 1.18; ; ; 20180328; 1.3; ; 0; 0; CHF; 20180328; 0.48; 20180326; 0.39; 20151117; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MHGAAV VON C; CH0299673472; MHGAAV; 29967347; 3.51; ; ; 20180927; 3.51; ; 0; 0; CHF; 20180927; 2.94; 20180831; 2.7; 20151123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MHGAEV VON C; CH0299673480; MHGAEV; 29967348; 3.07; ; ; 20190308; 3.07; ; 0; 0; CHF; 20180709; 3.09; 20190108; 1.86; 20151123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OHGADV VON C; CH0299673498; OHGADV; 29967349; 3.28; ; ; 20161111; 3.28; ; 0; 0; CHF; ; ; ; ; 20151123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OHGAEV VON C; CH0299673506; OHGAEV; 29967350; 2.83; ; ; 20181219; 2.83; ; 0; 0; CHF; 20181101; 2.11; 20181219; 1.87; 20151123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCAAV VON P; CH0299673555; MCCAAV; 29967355; 3.36; ; ; ; 3.38; ; 0; 0; CHF; ; ; ; ; 20151123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MRWAEV VON C; CH0299674371; MRWAEV; 29967437; 2.85; ; ; 20180418; 2.95; ; 0; 0; CHF; 20180418; 2.71; 20180328; 2.29; 20151120; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MQCAAV VON C; CH0299674751; MQCAAV; 29967475; 1.78; ; ; 20180726; 1.71; ; 0; 0; CHF; 20180726; 2.44; 20180528; 2.17; 20151124; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OQCACV VON C; CH0299674769; OQCACV; 29967476; 1.8; ; ; 20180504; 1.74; ; 0; 0; CHF; 20180504; 1.36; 20180502; 1.3; 20151124; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGOAIV VON C; CH0299676053; OGOAIV; 29967605; 2.7; ; ; 20190212; 2.59; ; 0; 0; CHF; 20190206; 2.77; 20190212; 2.75; 20151203; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODABTV VON C; CH0299679594; ODABTV; 29967959; 0.56; ; ; 20190311; 0.55; ; 0; 0; CHF; 20180418; 0.59; 20180322; 0.4; 20151211; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MCSABV VON P; CH0299680980; MCSABV; 29968098; 0.67; ; ; 20180802; 0.67; ; 0; 0; CHF; 20180606; 0.41; 20180425; 0.25; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCAABV VON C; CH0299683067; OCAABV; 29968306; 4.2; ; ; 20160701; 4.18; ; 0; 0; CHF; ; ; ; ; 20151218; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODBAAV VON P; CH0299685690; ODBAAV; 29968569; 1.47; ; ; 20181121; 1.47; ; 0; 0; CHF; 20181121; 1.45; 20180802; 1.21; 20151228; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDBAAV VON P; CH0299685708; MDBAAV; 29968570; 1.5; ; ; 20190227; 1.5; ; 0; 0; CHF; 20190227; 1.49; 20180424; 1.14; 20151228; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OCCAAV VON P; CH0299686136; OCCAAV; 29968613; 2.13; ; ; 20170112; 2.14; ; 0; 0; CHF; ; ; ; ; 20151230; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCACV VON P; CH0299686144; MCCACV; 29968614; 2.26; ; ; 20180601; 2.28; ; 0; 0; CHF; 20180601; 1.6; 20180601; 1.6; 20151230; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
CSOYK CS C 11/20; CH0300128300; CSOYK; 30012830; 100.99; ; ; 20190130; 100.96; ; 0; 0; USD; 20190130; 98.23; 20190130; 98.2; 20151203; 20201127; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
CSOSI CS C 01/21; CH0300128706; CSOSI; 30012870; 108.13; ; ; 20190308; 107.95; ; 0; 0; USD; 20190308; 107.41; 20190124; 103.45; 20160114; 20210108; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOYQ CS C 01/20; CH0300128821; CSOYQ; 30012882; 102.33; ; ; 20181210; 102.33; ; 0; 0; CHF; 20181210; 102.08; 20181210; 102.08; 20160126; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTD CS C 02/20; CH0300128912; CSOTD; 30012891; 102.45; ; ; 20190227; 102.45; ; 0; 0; CHF; 20180709; 103.88; 20190226; 102.28; 20160217; 20200211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTE CS C 02/20; CH0300128920; CSOTE; 30012892; 103.35; ; ; 20181106; 103.35; ; 0; 0; EUR; 20180403; 105.22; 20181106; 103.81; 20160217; 20200211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTF CS C 02/20; CH0300128938; CSOTF; 30012893; 101.28; ; ; 20181108; 101.28; ; 0; 0; USD; 20181108; 100.88; 20181108; 100.88; 20160217; 20200211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTP CS C 02/21; CH0300129035; CSOTP; 30012903; 108.64; ; ; 20190312; 108.16; ; 0; 0; USD; 20190312; 108.16; 20180403; 100.56; 20160211; 20210205; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOYX CS C 02/21; CH0300129357; CSOYX; 30012935; 113.45; ; ; 20190221; 113.35; ; 0; 0; USD; 20190221; 112.16; 20190123; 108.23; 20160301; 20210223; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOVW CS C 03/21; CH0300129621; CSOVW; 30012962; 110.87; ; ; 20190212; 110.8; ; 0; 0; USD; 20190212; 107.31; 20180327; 101.3; 20160315; 20210309; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOWO CS C 03/19; CH0300129803; CSOWO; 30012980; 100.03; ; ; 20190220; 100.03; ; 0; 0; CHF; 20180802; 101.94; 20190220; 100.03; 20160401; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOWP CS C 03/19; CH0300129811; CSOWP; 30012981; 99.86; ; ; 20190227; 99.86; ; 0; 0; USD; 20180417; 101.8; 20190227; 99.86; 20160401; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOWQ CS C 03/21; CH0300129829; CSOWQ; 30012982; 109.56; ; ; 20190226; 109.56; ; 0; 0; NOK; 20190226; 109.41; 20190111; 105.2; 20160321; 20210315; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOXS CS C 04/19; CH0300130116; CSOXS; 30013011; 101; ; ; ; 101.01; ; 0; 0; CHF; ; ; ; ; 20160420; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOXT CS C 04/19; CH0300130124; CSOXT; 30013012; 100.34; ; ; 20181227; 100.34; ; 0; 0; EUR; 20181107; 100.96; 20181227; 100.08; 20160420; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOZF CS C 04/19; CH0300130132; CSOZF; 30013013; 100.8; ; ; 20161019; 100.81; ; 0; 0; USD; ; ; ; ; 20160420; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOZH CS C 04/21; CH0300130181; CSOZH; 30013018; 109.49; ; ; 20190307; 109.19; ; 0; 0; USD; 20190307; 109.15; 20180620; 100.14; 20160419; 20210413; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
AAHLTQ LEON C 09/21; CH0300391734; AAHLTQ; 30039173; 100.49; ; ; 20190111; 100.44; ; 0; 0; CHF; 20190111; 99.16; 20181221; 98.86; 20161005; 20210928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAILTQ LEON C 09/21; CH0300391742; AAILTQ; 30039174; 101.27; ; ; ; 101.27; ; 0; 0; CHF; ; ; ; ; 20161005; 20210928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAJLTQ LEON C 09/21; CH0300391759; AAJLTQ; 30039175; 101.35; ; ; 20190301; 101.35; ; 0; 0; CHF; 20190301; 101.35; 20190123; 100; 20161005; 20210928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABCLTQ LEON C 11/21; CH0300391940; ABCLTQ; 30039194; 98.66; ; ; 20190121; 98.66; ; 0; 0; CHF; 20180903; 98.67; 20190121; 96.08; 20171129; 20211122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABDLTQ LEON C 05/19; CH0300391957; ABDLTQ; 30039195; 70.48; ; ; 20190306; 70.25; ; 0; 0; CHF; 20180622; 96.51; 20181212; 69.13; 20171128; 20190521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABFLTQ LEON C 12/20; CH0300391973; ABFLTQ; 30039197; 120.33; ; ; 20190301; 119.8; ; 0; 0; CHF; 20190301; 116.6; 20190301; 116.31; 20171221; 20201214; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
ABGLTQ LEON C 12/20; CH0300391981; ABGLTQ; 30039198; 127.05; ; ; 20190205; 125.24; ; 0; 0; CHF; 20190205; 118.5; 20190205; 118.5; 20180108; 20201228; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
ABJLTQ LEON C 07/19; CH0300392013; ABJLTQ; 30039201; 41.83; 41.83; 41.83; 20190313; 42.56; 41.83; 25000; 25000; CHF; 20180830; 101.09; 20181210; 37.42; 20180205; 20190726; XQMH; SB; 10; 0; 1; 10457.5;Barrier Reverse Convertible
ABNLTQ LEON C 02/21; CH0300392054; ABNLTQ; 30039205; 38.87; ; ; 20190107; 38.7; ; 0; 0; CHF; 20180713; 92.55; 20190107; 41; 20180215; 20210208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ABOLTQ LEON C 02/21; CH0300392062; ABOLTQ; 30039206; 92.75; ; ; ; 92.75; ; 0; 0; CHF; ; ; ; ; 20180215; 20210208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ABPLTQ LEON C 07/19; CH0300392070; ABPLTQ; 30039207; 96.6; ; ; 20180904; 95.75; ; 0; 0; CHF; 20180904; 90.95; 20180904; 90.95; 20180131; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABQLTQ LEON C 08/19; CH0300392088; ABQLTQ; 30039208; 94.32; ; ; 20190211; 92.63; ; 0; 0; CHF; 20180418; 101.97; 20181227; 70.93; 20180209; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABRLTQ LEON C 08/19; CH0300392096; ABRLTQ; 30039209; 97.35; ; ; 20181030; 95.77; ; 0; 0; USD; 20180612; 101.4; 20181030; 91.53; 20180209; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXLTQ LEON C 08/21; CH0300392153; ABXLTQ; 30039215; 89.83; ; ; 20190225; 89.54; ; 0; 0; CHF; 20180420; 100.56; 20181221; 87.88; 20180306; 20210826; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACCLTQ LEON C 02/21; CH0300392203; ACCLTQ; 30039220; 96.85; ; ; 20181029; 96.82; ; 0; 0; USD; 20181029; 92.5; 20181029; 92.5; 20180305; 20210226; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACDLTQ LEON C 02/21; CH0300392211; ACDLTQ; 30039221; 126.08; ; ; ; 125.6; ; 0; 0; CHF; ; ; ; ; 20180301; 20210222; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
ACFLTQ LEON C 08/20; CH0300392237; ACFLTQ; 30039223; 84.26; ; ; 20190207; 83.24; ; 0; 0; CHF; 20180410; 98.8; 20181221; 75.37; 20180302; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGLTQ LEON C 08/20; CH0300392245; ACGLTQ; 30039224; 84.17; ; ; 20180622; 83.16; ; 0; 0; EUR; 20180321; 98.52; 20180608; 92.79; 20180302; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHLTQ LEON C 02/20; CH0300392252; ACHLTQ; 30039225; 27.01; ; ; ; 26.93; ; 0; 0; CHF; ; ; ; ; 20180302; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACILTQ LEON C 02/20; CH0300392260; ACILTQ; 30039226; 85.81; ; ; 20180307; 85.68; ; 0; 0; CHF; ; ; ; ; 20180302; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJLTQ LEON C 02/20; CH0300392278; ACJLTQ; 30039227; 68.49; ; ; 20180925; 68.18; ; 0; 0; EUR; 20180717; 101.14; 20180702; 100.05; 20180302; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKLTQ LEON C 05/19; CH0300392286; ACKLTQ; 30039228; 94.32; ; ; ; 91.11; ; 0; 0; CHF; ; ; ; ; 20180305; 20190523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNLTQ LEON C 05/19; CH0300392310; ACNLTQ; 30039231; 77.97; ; ; 20180910; 77.66; ; 0; 0; CHF; 20180611; 100.18; 20180910; 93.83; 20180305; 20190523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQLTQ LEON C 05/19; CH0300392344; ACQLTQ; 30039234; 27.68; ; ; 20190212; 28.1; ; 0; 0; CHF; 20180413; 98; 20190212; 32.41; 20180306; 20190527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRLTQ LEON C 09/19; CH0300392351; ACRLTQ; 30039235; 58.48; ; ; ; 57.89; ; 0; 0; CHF; ; ; ; ; 20180309; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACWLTQ LEON C 03/22; CH0300392401; ACWLTQ; 30039240; 90.92; ; ; 20181206; 90.5; ; 0; 0; CHF; 20180321; 101.1; 20181206; 83.65; 20180309; 20220302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACYLTQ LEON C 09/20; CH0300392427; ACYLTQ; 30039242; 98.99; ; ; ; 98.99; ; 0; 0; CHF; ; ; ; ; 20180309; 20200902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADALTQ LEON C 03/20; CH0300392443; ADALTQ; 30039244; 90.81; ; ; 20190305; 90.32; ; 0; 0; CHF; 20181026; 94.63; 20190207; 88.38; 20180309; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADBLTQ LEON C 06/19; CH0300392450; ADBLTQ; 30039245; 94.51; ; ; 20190311; 93.04; ; 0; 0; CHF; 20190301; 101.07; 20190311; 92.9; 20180312; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADCLTQ LEON C 06/19; CH0300392468; ADCLTQ; 30039246; 28.79; ; ; 20190115; 29.31; ; 0; 0; CHF; 20180319; 103.73; 20190115; 27.38; 20180312; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADGLTQ LEON C 06/19; CH0300392500; ADGLTQ; 30039250; 74.39; ; ; ; 73.92; ; 0; 0; CHF; ; ; ; ; 20180312; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADHLTQ LEON C 06/19; CH0300392518; ADHLTQ; 30039251; 73.39; ; ; ; 73; ; 0; 0; EUR; ; ; ; ; 20180312; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADLLTQ LEON C 03/21; CH0300392559; ADLLTQ; 30039255; 94.56; ; ; 20180802; 94.24; ; 0; 0; CHF; 20180802; 100.6; 20180403; 99.24; 20180329; 20210322; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ADQLTQ LEON C 03/21; CH0300392609; ADQLTQ; 30039260; 84.55; ; ; 20180417; 83.97; ; 0; 0; CHF; 20180417; 97.47; 20180417; 97.47; 20180322; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADTLTQ LEON C 06/19; CH0300392633; ADTLTQ; 30039263; 27.37; ; ; 20181203; 27.91; ; 0; 0; CHF; 20180319; 99.41; 20181126; 36.94; 20180319; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADULTQ LEON C 03/21; CH0300392641; ADULTQ; 30039264; 98.74; ; ; 20181206; 98.74; ; 0; 0; CHF; 20180416; 99.99; 20181206; 97.11; 20180316; 20210309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
