ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SOG73 VON C; CH0143768213; SOG73; 14376821; 3.07; ; ; 20120110; 3.11; ; 0; 0; CHF; ; ; ; ; 20111124; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOG74 VON C; CH0143768221; SOG74; 14376822; 3.22; ; ; 20160205; 3.26; ; 0; 0; CHF; ; ; ; ; 20111124; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOB71 VON C; CH0143768239; SOB71; 14376823; 3.98; ; ; 20120509; 4.07; ; 0; 0; CHF; ; ; ; ; 20111124; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOB72 VON C; CH0143768247; SOB72; 14376824; 4.28; ; ; ; 4.37; ; 0; 0; CHF; ; ; ; ; 20111124; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
FBSSO UBS C; CH0143776240; FBSSO; 14377624; 2.1; ; ; 20130221; 2.11; ; 0; 0; CHF; ; ; ; ; 20111129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOAPS VON C; CH0143846522; SOAPS; 14384652; 19.84; ; ; 20180529; 20.14; ; 0; 0; CHF; 20180529; 19.89; 20170802; 15.3; 20111128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOBOS VON C; CH0143846548; SOBOS; 14384654; 5.96; ; ; 20121228; 6; ; 0; 0; CHF; ; ; ; ; 20111128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCIN VON C; CH0143846555; SOCIN; 14384655; 4.34; ; ; 20120910; 4.36; ; 0; 0; CHF; ; ; ; ; 20111128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOGEN VON C; CH0143846563; SOGEN; 14384656; 0.62; ; ; 20180522; 0.6; ; 0; 0; CHF; 20171106; 2.2; 20180328; 0.49; 20111129; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBN34 VON C; CH0143863477; MBN34; 14386347; 4.22; ; ; 20120802; 4.31; ; 0; 0; CHF; ; ; ; ; 20111125; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MGL41 VON C; CH0143863485; MGL41; 14386348; 3.06; ; ; 20120516; 3.1; ; 0; 0; CHF; ; ; ; ; 20111125; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MGL42 VON C; CH0143863493; MGL42; 14386349; 3.28; ; ; 20120531; 3.33; ; 0; 0; CHF; ; ; ; ; 20111125; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SWDIV UBS C; CH0143995667; SWDIV; 14399566; 217.8; ; ; 20180710; 218.9; ; 0; 0; CHF; 20180122; 238.1; 20180404; 207.7; 20111130; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
MDCX1 VON C; CH0144012678; MDCX1; 14401267; 2.4; ; ; 20130514; 2.45; ; 0; 0; CHF; ; ; ; ; 20111129; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDCX5 VON C; CH0144012686; MDCX5; 14401268; 2.55; ; ; 20130111; 2.6; ; 0; 0; CHF; ; ; ; ; 20111129; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MLHA2 VON C; CH0144012728; MLHA2; 14401272; 1.5; ; ; 20170713; 1.52; ; 0; 0; CHF; 20170713; 1.46; 20170713; 1.46; 20111129; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAXF VON C 01/12 /Z; CH0144159479; MDAXF; 14415947; 12.35; ; ; 20180207; 12.67; ; 0; 0; CHF; 20180207; 12.43; 20180207; 12.43; 20120127; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAXI VON C 01/12 /Z; CH0144159487; MDAXI; 14415948; 12.2; ; ; 20170427; 12.52; ; 0; 0; CHF; ; ; ; ; 20120127; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SODAO VON C; CH0144159651; SODAO; 14415965; 12.07; ; ; 20170921; 12.39; ; 0; 0; CHF; 20170921; 12.7; 20170921; 12.7; 20111201; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSMIM VON C; CH0144160543; MSMIM; 14416054; 7.63; ; ; 20180706; 7.76; ; 0; 0; CHF; 20171103; 8.64; 20180703; 7.5; 20111202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSNA VON C; CH0144160618; SOSNA; 14416061; 7.74; ; ; 20130711; 7.74; ; 0; 0; CHF; ; ; ; ; 20111202; 20180717; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSNB VON C; CH0144160626; SOSNB; 14416062; 7.52; ; ; 20160330; 7.64; ; 0; 0; CHF; ; ; ; ; 20111202; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNOVT VON C; CH0144160733; MNOVT; 14416073; 3.73; ; ; 20171030; 3.78; ; 0; 0; CHF; 20171030; 4.13; 20171026; 4.07; 20111206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNOVH VON C; CH0144160741; MNOVH; 14416074; 3.97; ; ; 20170223; 4.02; ; 0; 0; CHF; ; ; ; ; 20111206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZURE VON C; CH0144160816; MZURE; 14416081; 3.7; ; ; 20180202; 3.73; ; 0; 0; CHF; 20180202; 3.72; 20170907; 3.21; 20111206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOZUF VON C; CH0144161483; SOZUF; 14416148; 3.54; ; ; 20161227; 3.57; ; 0; 0; CHF; ; ; ; ; 20111206; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MADEA VON C; CH0144162093; MADEA; 14416209; 3.07; ; ; 20160420; 3.15; ; 0; 0; CHF; ; ; ; ; 20111209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBAEE VON C; CH0144162226; MBAEE; 14416222; 3.08; ; ; 20161206; 3.18; ; 0; 0; CHF; ; ; ; ; 20111209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONOD VON C; CH0144162275; SONOD; 14416227; 3.46; ; ; 20130104; 3.51; ; 0; 0; CHF; ; ; ; ; 20111209; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMIN VON C; CH0144162291; MSMIN; 14416229; 7.39; ; ; 20171215; 7.52; ; 0; 0; CHF; 20171215; 8.55; 20171215; 8.55; 20111208; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSMY VON C; CH0144162325; SOSMY; 14416232; 7.27; ; ; 20120613; 7.4; ; 0; 0; CHF; ; ; ; ; 20111208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MROGE VON C; CH0144162333; MROGE; 14416233; 2.04; ; ; 20180614; 2.07; ; 0; 0; CHF; 20171002; 2.5; 20180614; 1.74; 20111213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOROF VON C; CH0144162341; SOROF; 14416234; 1.96; ; ; 20160601; 1.99; ; 0; 0; CHF; ; ; ; ; 20111213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMIO VON C; CH0144165708; MSMIO; 14416570; 7.16; ; ; 20180215; 7.29; ; 0; 0; CHF; 20171121; 8.21; 20180208; 7.15; 20111222; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSMS VON C; CH0144165724; SOSMS; 14416572; 7.03; ; ; 20150824; 7.16; ; 0; 0; CHF; ; ; ; ; 20111222; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSAF VON C; CH0144166755; SOSAF; 14416675; 6.9; ; ; 20130607; 7.03; ; 0; 0; CHF; ; ; ; ; 20111228; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMIV VON C; CH0144166789; MSMIV; 14416678; 7.05; ; ; 20150303; 7.18; ; 0; 0; CHF; ; ; ; ; 20111228; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNDXB VON C; CH0144166888; MNDXB; 14416688; 23.38; ; ; 20180207; 23.56; ; 0; 0; CHF; 20180207; 19.04; 20180207; 19.04; 20111230; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOBAF VON C; CH0144167001; SOBAF; 14416700; 4.02; ; ; 20160304; 4.19; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBAG VON C; CH0144167019; SOBAG; 14416701; 6.22; ; ; 20141208; 6.45; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBAM VON C; CH0144167027; SOBAM; 14416702; 5.93; ; ; ; 6.16; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SODAS VON C; CH0144167092; SODAS; 14416709; 4.02; ; ; 20120312; 4.13; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MALVA VON C; CH0144167365; MALVA; 14416736; 7.98; ; ; 20120831; 8.08; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBASB VON C; CH0144167415; MBASB; 14416741; 4.57; ; ; 20150212; 4.74; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAYA VON C; CH0144167423; MBAYA; 14416742; 6.07; ; ; 20130222; 6.3; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBMWE VON C; CH0144167464; MBMWE; 14416746; 4.32; ; ; 20170929; 4.43; ; 0; 0; CHF; 20170929; 4.67; 20170929; 4.67; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAIA VON C; CH0144167506; MDAIA; 14416750; 4.53; ; ; 20141029; 4.63; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAIB VON C; CH0144167514; MDAIB; 14416751; 4.25; ; ; 20141219; 4.35; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MMUVB VON C; CH0144167621; MMUVB; 14416762; 7.73; ; ; ; 7.65; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MMUVC VON C; CH0144167639; MMUVC; 14416763; 7.45; ; ; 20120119; 7.36; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MEADB VON C; CH0144167936; MEADB; 14416793; 9.59; ; ; 20161124; 9.5; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MCSAA VON C; CH0144167944; MCSAA; 14416794; 3.77; ; ; 20121102; 3.83; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOSAH VON C; CH0144168041; SOSAH; 14416804; 7.02; ; ; 20150326; 7.14; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOEAB VON C; CH0144168132; SOEAB; 14416813; 9.51; ; ; 20121206; 9.42; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOSAI VON C; CH0144168157; SOSAI; 14416815; 2.99; ; ; 20120427; 3.01; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MDAIE VON C; CH0144172589; MDAIE; 14417258; 3.97; ; ; 20130426; 4.07; ; 0; 0; CHF; ; ; ; ; 20120112; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SODAR VON C; CH0144172662; SODAR; 14417266; 3.73; ; ; 20120402; 3.84; ; 0; 0; CHF; ; ; ; ; 20120112; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBAQ VON C; CH0144172670; SOBAQ; 14417267; 5.64; ; ; ; 5.87; ; 0; 0; CHF; ; ; ; ; 20120112; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBMB VON C; CH0144172688; SOBMB; 14417268; 3.84; ; ; ; 3.95; ; 0; 0; CHF; ; ; ; ; 20120112; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOLHC VON C; CH0144172761; SOLHC; 14417276; 3.82; ; ; 20161103; 3.87; ; 0; 0; CHF; ; ; ; ; 20120112; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSANB VON C; CH0144172829; MSANB; 14417282; 3.66; ; ; 20140527; 3.68; ; 0; 0; CHF; ; ; ; ; 20120112; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
FADBA UBS C; CH0144534341; FADBA; 14453434; 1.63; ; ; 20131227; 1.66; ; 0; 0; CHF; ; ; ; ; 20111202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHELM UBS C; CH0144534663; FHELM; 14453466; 1.98; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20111202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMLP UBS C; CH0144534945; FSMLP; 14453494; 7.74; ; ; 20141031; 7.86; ; 0; 0; CHF; ; ; ; ; 20111202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBAY5 VON C; CH0144935050; MBAY5; 14493505; 3.17; ; ; 20170616; 3.29; ; 0; 0; CHF; ; ; ; ; 20111208; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FSMLN UBS C; CH0144939045; FSMLN; 14493904; 7.09; ; ; 20140318; 7.21; ; 0; 0; CHF; ; ; ; ; 20111208; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MXS95 VON C; CH0145433949; MXS95; 14543394; 4.51; ; ; 20130807; 4.61; ; 0; 0; CHF; ; ; ; ; 20111216; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MXS96 VON C; CH0145433956; MXS96; 14543395; 4.61; ; ; 20130430; 4.71; ; 0; 0; CHF; ; ; ; ; 20111216; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MXS97 VON C; CH0145433964; MXS97; 14543396; 4.7; ; ; 20120611; 4.8; ; 0; 0; CHF; ; ; ; ; 20111216; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FGACA UBS C; CH0145481443; FGACA; 14548144; 0.74; ; ; 20180524; 0.74; ; 0; 0; CHF; 20180111; 1.06; 20170714; 0.76; 20111220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SODX2 VON C; CH0145897978; SODX2; 14589797; 2.1; ; ; ; 2.15; ; 0; 0; CHF; ; ; ; ; 20111223; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBS3 VON C; CH0145898000; SOBS3; 14589800; 2.2; ; ; 20140227; 2.28; ; 0; 0; CHF; ; ; ; ; 20111223; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBS4 VON C; CH0145898018; SOBS4; 14589801; 2.43; ; ; ; 2.51; ; 0; 0; CHF; ; ; ; ; 20111223; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBA1 VON C; CH0145898026; SOBA1; 14589802; 3.16; ; ; ; 3.28; ; 0; 0; CHF; ; ; ; ; 20111223; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBA2 VON C; CH0145898034; SOBA2; 14589803; 3.31; ; ; ; 3.43; ; 0; 0; CHF; ; ; ; ; 20111223; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBA5 VON C; CH0145898042; SOBA5; 14589804; 3.47; ; ; ; 3.58; ; 0; 0; CHF; ; ; ; ; 20111223; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ZKB/ZDA 19; CH0146322299; ZKB2EF; 14632229; 100.63; ; ; 20180129; 100.63; ; 0; 0; CHF; 20180129; 102.35; 20171205; 100.57; 20120709; 20190702; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ZKB/ZDA 19; CH0146324675; ZKB2FG; 14632467; 99.43; ; ; 20180322; 99.43; ; 0; 0; CHF; 20170810; 99.73; 20170713; 99.37; 20120809; 20190802; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
EFMUW EFG C 03/22; CH0146740243; EFMUW; 14674024; 42.46; ; ; 20131029; 42.48; ; 0; 0; CHF; ; ; ; ; 20120411; 20220330; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
FSCML UBS C; CH0147029588; FSCML; 14702958; 2.22; ; ; 20140925; 2.26; ; 0; 0; CHF; ; ; ; ; 20120110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FADKA UBS C; CH0147030016; FADKA; 14703001; 1.57; ; ; 20150319; 1.61; ; 0; 0; CHF; ; ; ; ; 20120110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DEDIV UBS C; CH0147304031; DEDIV; 14730403; 48.25; ; ; 20161209; 48.2; ; 0; 0; EUR; ; ; ; ; 20120223; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GLODIV UBS C; CH0147304080; GLODIV; 14730408; 57.35; ; ; 20141027; 57.35; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
MSAPH VON C; CH0147456732; MSAPH; 14745673; 6.83; ; ; 20151009; 6.96; ; 0; 0; CHF; ; ; ; ; 20120119; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOSAD VON C; CH0147456757; SOSAD; 14745675; 6.58; ; ; 20180511; 6.7; ; 0; 0; CHF; 20180511; 6.25; 20180511; 6.25; 20120119; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MAMGD VON C; CH0147459397; MAMGD; 14745939; 6.82; ; ; 20130115; 6.86; ; 0; 0; CHF; ; ; ; ; 20120126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMGE VON C; CH0147459405; MAMGE; 14745940; 6.46; ; ; 20141027; 6.5; ; 0; 0; CHF; ; ; ; ; 20120126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MBACC VON C; CH0147459439; MBACC; 14745943; 5.56; ; ; 20170802; 5.6; ; 0; 0; CHF; 20170802; 4.34; 20170802; 4.34; 20120126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MMSFB VON C; CH0147459587; MMSFB; 14745958; 7.66; ; ; 20141209; 7.66; ; 0; 0; CHF; ; ; ; ; 20120126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MPFEB VON C; CH0147459603; MPFEB; 14745960; 1.91; ; ; 20150821; 1.91; ; 0; 0; CHF; ; ; ; ; 20120126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOAMH VON C; CH0147459686; SOAMH; 14745968; 6.57; ; ; ; 6.61; ; 0; 0; CHF; ; ; ; ; 20120126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOBAN VON C; CH0147459710; SOBAN; 14745971; 5.53; ; ; 20130517; 5.57; ; 0; 0; CHF; ; ; ; ; 20120126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOGAI VON P; CH0147463167; SOGAI; 14746316; 2.06; ; ; 20130708; 1.98; ; 0; 0; CHF; ; ; ; ; 20120206; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MMUVD VON C; CH0147463738; MMUVD; 14746373; 2.7; ; ; 20120601; 2.67; ; 0; 0; CHF; ; ; ; ; 20120208; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOPLC VON P; CH0147465261; SOPLC; 14746526; 5.72; ; ; 20130205; 5.66; ; 0; 0; CHF; ; ; ; ; 20120213; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MSANC VON C; CH0147465501; MSANC; 14746550; 3.08; ; ; 20180129; 3.1; ; 0; 0; CHF; 20180129; 3.01; 20180129; 3.01; 20120214; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MMTAD VON P; CH0147466269; MMTAD; 14746626; 0.91; ; ; 20180523; 0.82; ; 0; 0; CHF; 20180523; 0.51; 20180514; 0.42; 20120214; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
MMTAE VON P; CH0147466285; MMTAE; 14746628; 1.18; ; ; 20120229; 1.09; ; 0; 0; CHF; ; ; ; ; 20120214; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
SOMTD VON P; CH0147466475; SOMTD; 14746647; 0.77; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20120214; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
SOMTE VON P; CH0147466483; SOMTE; 14746648; 1.04; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20120214; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
SOMSD VON C; CH0147466756; SOMSD; 14746675; 7.7; ; ; 20180516; 7.7; ; 0; 0; CHF; 20180516; 7.3; 20180208; 6.12; 20120215; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOPFC VON C; CH0147466830; SOPFC; 14746683; 1.76; ; ; 20120509; 1.76; ; 0; 0; CHF; ; ; ; ; 20120215; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSILH VON P; CH0147467333; MSILH; 14746733; 3.6; ; ; 20131104; 3.55; ; 0; 0; CHF; ; ; ; ; 20120215; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSILI VON P; CH0147467341; MSILI; 14746734; 3.8; ; ; 20121221; 3.74; ; 0; 0; CHF; ; ; ; ; 20120215; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSILJ VON P; CH0147467358; MSILJ; 14746735; 3.99; ; ; 20130403; 3.94; ; 0; 0; CHF; ; ; ; ; 20120215; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOGOW VON P; CH0147471343; SOGOW; 14747134; 2.22; ; ; 20130403; 2.14; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSII VON P; CH0147471681; SOSII; 14747168; 4.11; ; ; ; 4.05; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIL VON P; CH0147471699; SOSIL; 14747169; 4.3; ; ; ; 4.24; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIN VON P; CH0147471707; SOSIN; 14747170; 4.49; ; ; 20160122; 4.44; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIO VON P; CH0147471715; SOSIO; 14747171; 4.69; ; ; ; 4.63; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIR VON P; CH0147471731; SOSIR; 14747173; 3.53; ; ; 20130626; 3.47; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIS VON P; CH0147471749; SOSIS; 14747174; 3.72; ; ; 20120403; 3.66; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MGAZC VON P; CH0147472200; MGAZC; 14747220; 1.08; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
MGAZE VON P; CH0147472259; MGAZE; 14747225; 1.17; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
MMTAG VON P; CH0147472317; MMTAG; 14747231; 0.71; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
SOGAJ VON P; CH0147472713; SOGAJ; 14747271; 1.08; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
SOGAK VON P; CH0147472721; SOGAK; 14747272; 1.16; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
MNESE VON C; CH0147472952; MNESE; 14747295; 2.79; ; ; 20180606; 2.79; ; 0; 0; CHF; 20171121; 3.3; 20180328; 2.21; 20120305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONEC VON C; CH0147472986; SONEC; 14747298; 2.74; ; ; 20170626; 2.74; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MJNJB VON C; CH0147473281; MJNJB; 14747328; 3.45; ; ; 20140312; 3.44; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOJNB VON C; CH0147473372; SOJNB; 14747337; 3.38; ; ; ; 3.37; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOSMW VON C; CH0147475542; SOSMW; 14747554; 7.15; ; ; 20120612; 7.28; ; 0; 0; CHF; ; ; ; ; 20120306; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSILL VON P; CH0147475625; MSILL; 14747562; 3.39; ; ; 20121120; 3.34; ; 0; 0; CHF; ; ; ; ; 20120309; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOSIP VON P; CH0147475708; SOSIP; 14747570; 3.15; ; ; 20160704; 3.09; ; 0; 0; CHF; ; ; ; ; 20120315; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SODTC VON C; CH0147476839; SODTC; 14747683; 2.36; ; ; 20151103; 2.36; ; 0; 0; CHF; ; ; ; ; 20120313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOMUE VON C; CH0147476847; SOMUE; 14747684; 2.65; ; ; ; 2.62; ; 0; 0; CHF; ; ; ; ; 20120313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MOERG VON C; CH0147478579; MOERG; 14747857; 2.09; ; ; 20180425; 2.09; ; 0; 0; CHF; 20180313; 2.8; 20170728; 1.81; 20120313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MJNJC VON C; CH0147479908; MJNJC; 14747990; 3.84; ; ; ; 3.83; ; 0; 0; CHF; ; ; ; ; 20120316; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MMCDA VON C; CH0147479916; MMCDA; 14747991; 3.79; ; ; 20180611; 3.82; ; 0; 0; CHF; 20171218; 4.59; 20170724; 3.39; 20120316; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MIBMF VON P; CH0147479932; MIBMF; 14747993; 0.64; ; ; 20170508; 0.65; ; 0; 0; CHF; ; ; ; ; 20120316; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOMCD VON C; CH0147479965; SOMCD; 14747996; 3.66; ; ; 20160428; 3.69; ; 0; 0; CHF; ; ; ; ; 20120316; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOAME VON C; CH0147483793; SOAME; 14748379; 6.96; ; ; ; 7; ; 0; 0; CHF; ; ; ; ; 20120330; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
