ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BFJLTQ LEONGUE C 12/19; CH0300399836; BFJLTQ; 30039983; 52.83; ; ; 20180803; 52.83; ; 0; 0; CHF; 20180507; 97.37; 20180803; 65.27; 20171211; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFKLTQ LEONGUE C 12/19; CH0300399844; BFKLTQ; 30039984; 100.51; ; ; ; 100.51; ; 0; 0; CHF; ; ; ; ; 20171211; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFLLTQ LEONGUE C 12/19; CH0300399851; BFLLTQ; 30039985; 96.8; ; ; 20180906; 96.62; ; 0; 0; CHF; 20180806; 96.83; 20180906; 94.74; 20171211; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFMLTQ LEONGUE C 06/19; CH0300399869; BFMLTQ; 30039986; 96.14; ; ; 20180911; 94.92; ; 0; 0; CHF; 20180604; 102.9; 20180911; 92; 20171211; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFNLTQ LEONGUE C 06/19; CH0300399877; BFNLTQ; 30039987; 76.78; ; ; 20180508; 76.78; ; 0; 0; EUR; 20180508; 96.94; 20180416; 96.3; 20171211; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFOLTQ LEONGUE C 05/19; CH0300399885; BFOLTQ; 30039988; 85.42; ; ; 20180517; 85.16; ; 0; 0; USD; 20180517; 94.7; 20180517; 94.7; 20171207; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFPLTQ LEONGUE C 05/19; CH0300399893; BFPLTQ; 30039989; 97.28; ; ; 20180730; 97.28; ; 0; 0; CHF; 20180104; 99.6; 20180605; 88.94; 20171204; 20190527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFQLTQ LEONGUE C 12/21; CH0300399901; BFQLTQ; 30039990; 98.06; ; ; ; 98.04; ; 0; 0; CHF; ; ; ; ; 20171213; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFRLTQ LEONGUE C 12/21; CH0300399919; BFRLTQ; 30039991; 97.45; ; ; 20180611; 97.17; ; 0; 0; CHF; 20180518; 100.39; 20180328; 93.24; 20171213; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFSLTQ LEONGUE C 03/19; CH0300399927; BFSLTQ; 30039992; 84.01; ; ; 20180907; 84.01; ; 0; 0; CHF; 20180905; 97.47; 20180730; 91; 20171212; 20190305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFTLTQ LEONGUE C 12/21; CH0300399935; BFTLTQ; 30039993; 101.22; ; ; 20180125; 101.22; ; 0; 0; CHF; 20180125; 98.51; 20180125; 98.51; 20171213; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFULTQ LEONGUE C 12/20; CH0300399943; BFULTQ; 30039994; 134.54; ; ; 20171227; 134; ; 0; 0; USD; 20171227; 97.66; 20171227; 97.66; 20171218; 20201211; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
BFVLTQ LEONGUE C 12/20; CH0300399950; BFVLTQ; 30039995; 93.54; ; ; 20171219; 93.54; ; 0; 0; CHF; 20171219; 101.2; 20171219; 101.2; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFWLTQ LEONGUE C 12/20; CH0300399968; BFWLTQ; 30039996; 85.62; ; ; ; 85.16; ; 0; 0; CHF; ; ; ; ; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFXLTQ LEONGUE C 12/19; CH0300399976; BFXLTQ; 30039997; 94.91; ; ; ; 94.54; ; 0; 0; CHF; ; ; ; ; 20171218; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFYLTQ LEONGUE C 12/19; CH0300399984; BFYLTQ; 30039998; 89.67; ; ; 20180110; 89.65; ; 0; 0; EUR; 20171227; 99.04; 20180103; 97.5; 20171218; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGALTQ LEONGUE C 06/19; CH0300400006; BGALTQ; 30040000; 92.86; ; ; 20180906; 92.86; ; 0; 0; CHF; 20180301; 99.76; 20180706; 93.94; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGBLTQ LEONGUE C 05/21; CH0300400014; BGBLTQ; 30040001; 98.13; ; ; 20180718; 98.13; ; 0; 0; CHF; 20180718; 99.17; 20180718; 99.17; 20171206; 20210528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGCLTQ LEONGUE C 12/20; CH0300400022; BGCLTQ; 30040002; 94.77; ; ; 20180803; 94.77; ; 0; 0; CHF; 20180103; 100; 20180612; 93.65; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGDLTQ LEONGUE C 12/20; CH0300400030; BGDLTQ; 30040003; 94.12; ; ; 20180815; 94.12; ; 0; 0; CHF; 20180406; 97.99; 20180815; 96.25; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGELTQ LEONGUE C 12/20; CH0300400048; BGELTQ; 30040004; 85.09; ; ; 20180622; 84.67; ; 0; 0; EUR; 20180201; 99.26; 20180622; 95; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGFLTQ LEONGUE C 12/20; CH0300400055; BGFLTQ; 30040005; 96.14; ; ; 20180813; 96.5; ; 0; 0; USD; 20171227; 99.67; 20180813; 96.44; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGGLTQ LEONGUE C 12/19; CH0300400063; BGGLTQ; 30040006; 52.82; ; ; ; 52.82; ; 0; 0; CHF; ; ; ; ; 20171218; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGHLTQ LEONGUE C 12/19; CH0300400071; BGHLTQ; 30040007; 98.01; ; ; 20180316; 98.07; ; 0; 0; NOK; 20180316; 95.22; 20180316; 95.22; 20171218; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGILTQ LEONGUE C 12/19; CH0300400089; BGILTQ; 30040008; 99.7; ; ; 20180503; 101.32; ; 0; 0; USD; 20180503; 95.51; 20180503; 95.51; 20180103; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGKLTQ LEONGUE C 03/19; CH0300400105; BGKLTQ; 30040010; 92.27; ; ; 20180910; 90.53; ; 0; 0; CHF; 20180108; 102.86; 20180910; 90.42; 20180104; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGLLTQ LEONGUE C 03/19; CH0300400113; BGLLTQ; 30040011; 93.12; ; ; 20180727; 93.12; ; 0; 0; CHF; 20180110; 101.28; 20180702; 91.78; 20180104; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGMLTQ LEONGUE C 03/19; CH0300400121; BGMLTQ; 30040012; 98.01; ; ; 20180322; 98.01; ; 0; 0; CHF; 20180307; 95; 20180322; 91.8; 20180104; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGNLTQ LEONGUE C 03/19; CH0300400139; BGNLTQ; 30040013; 90.9; ; ; ; 91.22; ; 0; 0; CHF; ; ; ; ; 20180104; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGOLTQ LEONGUE C 03/19; CH0300400147; BGOLTQ; 30040014; 88.12; ; ; 20180713; 88.1; ; 0; 0; EUR; 20180511; 93.25; 20180329; 84.04; 20180103; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGPLTQ LEONGUE C 03/19; CH0300400154; BGPLTQ; 30040015; 96.34; ; ; 20180215; 96.34; ; 0; 0; USD; 20180215; 98.07; 20180215; 98.07; 20180103; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGQLTQ LEONGUE C 03/19; CH0300400162; BGQLTQ; 30040016; 96.47; ; ; ; 96.5; ; 0; 0; USD; ; ; ; ; 20180103; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGRLTQ LEONGUE C 03/19; CH0300400170; BGRLTQ; 30040017; 91.4; ; ; 20180727; 92.28; ; 0; 0; GBP; 20180125; 101.25; 20180305; 98.5; 20180103; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGSLTQ LEONGUE C 12/20; CH0300400188; BGSLTQ; 30040018; 85.94; ; ; 20180723; 86.67; ; 0; 0; CHF; 20180723; 97.8; 20180723; 97.37; 20180104; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGTLTQ LEONGUE C 12/19; CH0300400196; BGTLTQ; 30040019; 71.86; ; ; ; 73.68; ; 0; 0; CHF; ; ; ; ; 20180103; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGULTQ LEONGUE C 12/19; CH0300400204; BGULTQ; 30040020; 88.73; ; ; ; 90.1; ; 0; 0; CHF; ; ; ; ; 20180103; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGVLTQ LEONGUE C 06/19; CH0300400212; BGVLTQ; 30040021; 49.49; ; ; 20180831; 52.51; ; 0; 0; CHF; 20180302; 99.64; 20180831; 56.2; 20180103; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGWLTQ LEONGUE C 06/19; CH0300400220; BGWLTQ; 30040022; 87.1; ; ; 20180618; 87.81; ; 0; 0; CHF; 20180202; 99.37; 20180618; 95.96; 20180103; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGXLTQ LEONGUE C 12/20; CH0300400238; BGXLTQ; 30040023; 97.09; ; ; ; 97.05; ; 0; 0; CHF; ; ; ; ; 20180108; 20201229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGYLTQ LEONGUE C 12/20; CH0300400246; BGYLTQ; 30040024; 98.44; ; ; ; 98.44; ; 0; 0; CHF; ; ; ; ; 20180108; 20201229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGZLTQ LEONGUE C 12/20; CH0300400253; BGZLTQ; 30040025; 98.01; ; ; 20180227; 98.01; ; 0; 0; CHF; 20180126; 98.72; 20180227; 95.45; 20180105; 20201228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHALTQ LEONGUE C 07/21; CH0300400261; BHALTQ; 30040026; 96.02; ; ; 20180219; 96.02; ; 0; 0; CHF; 20180219; 97.5; 20180219; 97.5; 20180112; 20210705; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BHBLTQ LEONGUE C 07/21; CH0300400279; BHBLTQ; 30040027; 97.59; ; ; ; 97.59; ; 0; 0; USD; ; ; ; ; 20180116; 20210706; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BHCLTQ LEONGUE C 07/21; CH0300400287; BHCLTQ; 30040028; 92; ; ; 20180608; 92; ; 0; 0; EUR; 20180511; 99.07; 20180403; 95.93; 20180112; 20210705; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BHDLTQ LEONGUE C 07/21; CH0300400295; BHDLTQ; 30040029; 101.8; ; ; 20180601; 101.8; ; 0; 0; CHF; 20180601; 86.14; 20180601; 86.14; 20180119; 20210712; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
BHELTQ LEONGUE C 01/19; CH0300400303; BHELTQ; 30040030; 99.34; ; ; 20180508; 98.51; ; 0; 0; CHF; 20180202; 101.5; 20180329; 92.92; 20180111; 20190104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHFLTQ LEONGUE C 01/19; CH0300400311; BHFLTQ; 30040031; 99.64; ; ; 20180903; 98.83; ; 0; 0; USD; 20180808; 102.78; 20180329; 91.86; 20180111; 20190104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHGLTQ LEONGUE C 01/20; CH0300400329; BHGLTQ; 30040032; 88.66; ; ; 20180803; 88.06; ; 0; 0; CHF; 20180803; 99.5; 20180712; 98.39; 20180109; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHHLTQ LEONGUE C 12/19; CH0300400337; BHHLTQ; 30040033; 96.69; ; ; ; 96.44; ; 0; 0; CHF; ; ; ; ; 20180109; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHILTQ LEONGUE C 12/19; CH0300400345; BHILTQ; 30040034; 100.08; ; ; 20180221; 99.94; ; 0; 0; CHF; 20180221; 100; 20180212; 98; 20180109; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHJLTQ LEONGUE C 12/19; CH0300400352; BHJLTQ; 30040035; 99.58; ; ; ; 99.58; ; 0; 0; CHF; ; ; ; ; 20180109; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHKLTQ LEONGUE C 03/19; CH0300400360; BHKLTQ; 30040036; 101.6; ; ; 20180607; 101.59; ; 0; 0; CHF; 20180607; 99.5; 20180305; 92; 20180109; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHLLTQ LEONGUE C 03/19; CH0300400378; BHLLTQ; 30040037; 69.02; ; ; 20180112; 68.84; ; 0; 0; EUR; 20180110; 101.5; 20180112; 100.44; 20180108; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHMLTQ LEONGUE C 03/19; CH0300400386; BHMLTQ; 30040038; 101.5; ; ; 20180411; 101.48; ; 0; 0; USD; 20180411; 97.85; 20180411; 97.85; 20180108; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHNLTQ LEONGUE C 06/20; CH0300400394; BHNLTQ; 30040039; 98.49; ; ; 20180730; 98.49; ; 0; 0; CHF; 20180730; 98.24; 20180730; 98.24; 20180109; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHOLTQ LEONGUE C 06/20; CH0300400402; BHOLTQ; 30040040; 98.64; ; ; 20180810; 98.64; ; 0; 0; EUR; 20180810; 99.03; 20180810; 99.03; 20180108; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHPLTQ LEONGUE C 06/20; CH0300400410; BHPLTQ; 30040041; 98.5; ; ; 20180209; 98.46; ; 0; 0; USD; 20180209; 97; 20180209; 97; 20180108; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHQLTQ LEONGUE C 01/22; CH0300400428; BHQLTQ; 30040042; 98.55; ; ; 20180221; 98.55; ; 0; 0; CHF; 20180124; 100.8; 20180221; 98.58; 20180112; 20220105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHRLTQ LEONGUE C 01/21; CH0300400436; BHRLTQ; 30040043; 98.3; ; ; ; 98.09; ; 0; 0; CHF; ; ; ; ; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHSLTQ LEONGUE C 01/21; CH0300400444; BHSLTQ; 30040044; 92.63; ; ; 20180515; 92.63; ; 0; 0; CHF; 20180112; 100.9; 20180508; 95.69; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHTLTQ LEONGUE C 01/21; CH0300400451; BHTLTQ; 30040045; 82.17; ; ; 20180119; 81.44; ; 0; 0; EUR; 20180119; 98.53; 20180119; 98.53; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHULTQ LEONGUE C 01/21; CH0300400469; BHULTQ; 30040046; 82.15; ; ; 20180323; 82.15; ; 0; 0; USD; 20180323; 86.07; 20180323; 86.07; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHVLTQ LEONGUE C 04/19; CH0300400477; BHVLTQ; 30040047; 88.16; ; ; 20180321; 88.4; ; 0; 0; CHF; 20180321; 104.53; 20180117; 97.63; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHWLTQ LEONGUE C 04/19; CH0300400485; BHWLTQ; 30040048; 102.77; ; ; 20180809; 102.76; ; 0; 0; CHF; 20180809; 102.28; 20180410; 87.61; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHYLTQ LEONGUE C 04/19; CH0300400501; BHYLTQ; 30040050; 87.73; ; ; 20180906; 87.7; ; 0; 0; CHF; 20180403; 95; 20180906; 87.68; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHZLTQ LEONGUE C 04/19; CH0300400519; BHZLTQ; 30040051; 48.93; ; ; 20180914; 48.93; ; 0; 0; CHF; 20180227; 99.48; 20180914; 49.01; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIALTQ LEONGUE C 04/19; CH0300400527; BIALTQ; 30040052; 97.42; ; ; ; 98.64; ; 0; 0; CHF; ; ; ; ; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIBLTQ LEONGUE C 04/19; CH0300400535; BIBLTQ; 30040053; 69.72; ; ; 20180620; 68.54; ; 0; 0; EUR; 20180126; 95.93; 20180507; 60.79; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BICLTQ LEONGUE C 04/19; CH0300400543; BICLTQ; 30040054; 98.85; ; ; 20180808; 98.85; ; 0; 0; USD; 20180116; 100.03; 20180712; 92.4; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIDLTQ LEONGUE C 04/19; CH0300400550; BIDLTQ; 30040055; 99.46; ; ; ; 99.46; ; 0; 0; USD; ; ; ; ; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIELTQ LEONGUE C 04/19; CH0300400568; BIELTQ; 30040056; 93; ; ; 20180817; 90.97; ; 0; 0; GBP; 20180112; 101.35; 20180817; 89.68; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIFLTQ LEONGUE C 01/21; CH0300400576; BIFLTQ; 30040057; 98.73; ; ; ; 98.68; ; 0; 0; CHF; ; ; ; ; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIGLTQ LEONGUE C 01/21; CH0300400584; BIGLTQ; 30040058; 90.43; ; ; 20180903; 90.43; ; 0; 0; CHF; 20180118; 99.67; 20180706; 90.08; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIILTQ LEONGUE C 07/19; CH0300400600; BIILTQ; 30040060; 91.79; ; ; ; 91.79; ; 0; 0; CHF; ; ; ; ; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIJLTQ LEONGUE C 07/19; CH0300400618; BIJLTQ; 30040061; 88.88; ; ; 20180723; 88.05; ; 0; 0; CHF; 20180205; 99.2; 20180723; 91.9; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIKLTQ LEONGUE C 04/19; CH0300400626; BIKLTQ; 30040062; 95.63; ; ; 20180813; 95.11; ; 0; 0; USD; 20180808; 102.45; 20180426; 92.77; 20180111; 20190408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIMLTQ LEONGUE C 01/21; CH0300400642; BIMLTQ; 30040064; 93.75; ; ; 20180202; 93.75; ; 0; 0; CHF; 20180131; 100; 20180202; 98.85; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BINLTQ LEONGUE C 01/21; CH0300400659; BINLTQ; 30040065; 97.72; ; ; 20180315; 97.72; ; 0; 0; CHF; 20180122; 100; 20180305; 96.01; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIOLTQ LEONGUE C 01/21; CH0300400667; BIOLTQ; 30040066; 97.77; ; ; 20180815; 97.77; ; 0; 0; CHF; 20180522; 98.12; 20180627; 96.46; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIPLTQ LEONGUE C 01/21; CH0300400675; BIPLTQ; 30040067; 98.43; ; ; ; 98.43; ; 0; 0; EUR; ; ; ; ; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIQLTQ LEONGUE C 01/21; CH0300400683; BIQLTQ; 30040068; 97.06; ; ; 20180516; 97.06; ; 0; 0; USD; 20180201; 99.02; 20180503; 96.41; 20180122; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIRLTQ LEONGUE C 01/20; CH0300400691; BIRLTQ; 30040069; 100.64; ; ; 20180910; 100.64; ; 0; 0; CHF; 20180910; 101.03; 20180316; 91.51; 20180122; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BISLTQ LEONGUE C 01/20; CH0300400709; BISLTQ; 30040070; 99.53; ; ; 20180130; 99.53; ; 0; 0; CHF; 20180129; 99.28; 20180130; 99.04; 20180122; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BITLTQ LEONGUE C 01/20; CH0300400717; BITLTQ; 30040071; 87.26; ; ; 20180907; 86.81; ; 0; 0; EUR; 20180907; 87.26; 20180907; 87.26; 20180122; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIULTQ LEONGUE C 04/19; CH0300400725; BIULTQ; 30040072; 91.82; ; ; 20180614; 91.15; ; 0; 0; CHF; 20180123; 102.65; 20180214; 97.74; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIVLTQ LEONGUE C 04/19; CH0300400733; BIVLTQ; 30040073; 87.81; ; ; 20180911; 87.86; ; 0; 0; CHF; 20180123; 101.32; 20180717; 90.72; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIWLTQ LEONGUE C 04/19; CH0300400741; BIWLTQ; 30040074; 84.34; ; ; 20180903; 84.3; ; 0; 0; CHF; 20180130; 100.55; 20180821; 86.74; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIXLTQ LEONGUE C 04/19; CH0300400758; BIXLTQ; 30040075; 85.28; ; ; ; 85.78; ; 0; 0; CHF; ; ; ; ; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIYLTQ LEONGUE C 04/19; CH0300400766; BIYLTQ; 30040076; 92.75; ; ; 20180821; 92.75; ; 0; 0; CHF; 20180201; 97.94; 20180625; 87.27; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIZLTQ LEONGUE C 04/19; CH0300400774; BIZLTQ; 30040077; 96.26; ; ; ; 94.55; ; 0; 0; EUR; ; ; ; ; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJALTQ LEONGUE C 04/19; CH0300400782; BJALTQ; 30040078; 101.68; ; ; 20180716; 101.68; ; 0; 0; USD; 20180620; 101.2; 20180201; 96.34; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJBLTQ LEONGUE C 07/20; CH0300400790; BJBLTQ; 30040079; 90.47; ; ; 20180803; 90.35; ; 0; 0; CHF; 20180803; 95.38; 20180803; 95.38; 20180122; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJCLTQ LEONGUE C 04/19; CH0300400808; BJCLTQ; 30040080; 79.45; ; ; 20180807; 79.95; ; 0; 0; CHF; 20180301; 96.8; 20180807; 89; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJDLTQ LEONGUE C 04/19; CH0300400816; BJDLTQ; 30040081; 88.4; ; ; 20180814; 88.4; ; 0; 0; CHF; 20180201; 98.41; 20180814; 87.64; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJELTQ LEONGUE C 04/19; CH0300400824; BJELTQ; 30040082; 86.59; ; ; 20180604; 84.21; ; 0; 0; CHF; 20180604; 97.05; 20180404; 89.93; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJGLTQ LEONGUE C 05/19; CH0300400840; BJGLTQ; 30040084; 96.18; ; ; 20180531; 95.51; ; 0; 0; CHF; 20180412; 97.7; 20180531; 95.86; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJHLTQ LEONGUE C 05/19; CH0300400857; BJHLTQ; 30040085; 92.31; ; ; 20180731; 93.2; ; 0; 0; CHF; 20180731; 97.07; 20180403; 89.41; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJJLTQ LEONGUE C 05/19; CH0300400873; BJJLTQ; 30040087; 94.01; ; ; ; 93.61; ; 0; 0; EUR; ; ; ; ; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJKLTQ LEONGUE C 05/19; CH0300400881; BJKLTQ; 30040088; 63.33; ; ; ; 68.25; ; 0; 0; USD; ; ; ; ; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJLLTQ LEONGUE C 05/19; CH0300400899; BJLLTQ; 30040089; 63.96; ; ; 20180910; 67.54; ; 0; 0; USD; 20180313; 100.28; 20180910; 71.39; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJMLTQ LEONGUE C 02/21; CH0300400907; BJMLTQ; 30040090; 92.6; ; ; 20180614; 92.6; ; 0; 0; CHF; 20180605; 96.34; 20180608; 95.65; 20180209; 20210202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJNLTQ LEONGUE C 02/20; CH0300400915; BJNLTQ; 30040091; 101.56; ; ; 20180516; 101.56; ; 0; 0; CHF; 20180430; 99; 20180406; 94.37; 20180212; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJOLTQ LEONGUE C 02/20; CH0300400923; BJOLTQ; 30040092; 94.48; ; ; 20180615; 94; ; 0; 0; CHF; 20180305; 95.31; 20180328; 89.73; 20180212; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJPLTQ LEONGUE C 08/19; CH0300400931; BJPLTQ; 30040093; 92.4; ; ; 20180727; 92.15; ; 0; 0; EUR; 20180727; 96.8; 20180727; 96.8; 20180209; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJQLTQ LEONGUE C 08/19; CH0300400949; BJQLTQ; 30040094; 99.88; ; ; ; 99.88; ; 0; 0; USD; ; ; ; ; 20180209; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJRLTQ LEONGUE C 08/19; CH0300400956; BJRLTQ; 30040095; 85.57; ; ; 20180828; 85.57; ; 0; 0; CHF; 20180514; 98.81; 20180827; 92.28; 20180209; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJTLTQ LEONGUE C 10/19; CH0300400972; BJTLTQ; 30040097; 99.52; ; ; 20180327; 99.52; ; 0; 0; CHF; 20180327; 97.54; 20180305; 96.43; 20180207; 20191031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
