ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MORAJ VON C; CH0248894740; MORAJ; 24889474; 1.13; ; ; 20171212; 1.21; ; 0; 0; CHF; ; ; ; ; 20140717; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOHOH VON P; CH0248895028; SOHOH; 24889502; 0.89; ; ; 20181025; 0.92; ; 0; 0; CHF; 20181025; 0.97; 20180116; 0.225; 20140716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MEURC VON P; CH0248895085; MEURC; 24889508; 1.07; ; ; 20181025; 1.06; ; 0; 0; CHF; 20180815; 1.23; 20180215; 0.12; 20140716; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MFBAX VON C; CH0248896463; MFBAX; 24889646; 3.1; ; ; 20180726; 2.9; ; 0; 0; CHF; 20180726; 4.98; 20180726; 4.98; 20140725; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOFBW VON C; CH0248896513; SOFBW; 24889651; 3.06; ; ; 20180807; 2.85; ; 0; 0; CHF; 20180807; 5.5; 20180726; 4.94; 20140725; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOFBX VON C; CH0248896521; SOFBX; 24889652; 2.82; ; ; 20161101; 2.62; ; 0; 0; CHF; ; ; ; ; 20140725; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOPLA VON P; CH0248897404; SOPLA; 24889740; 4.33; ; ; ; 4.31; ; 0; 0; CHF; ; ; ; ; 20140729; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MPLAH VON P; CH0248899277; MPLAH; 24889927; 4.59; ; ; 20190104; 4.57; ; 0; 0; CHF; 20190104; 4.82; 20190104; 4.82; 20140805; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOCLJ VON P; CH0248899293; SOCLJ; 24889929; 5.38; ; ; 20141007; 5.35; ; 0; 0; CHF; ; ; ; ; 20140805; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOGBE VON P; CH0248900034; SOGBE; 24890003; 2.27; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOGCC VON P; CH0248900042; SOGCC; 24890004; 2.36; ; ; 20141113; 2.33; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOUAH VON C; CH0248900067; SOUAH; 24890006; 0.85; ; ; 20150127; 0.85; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
MGBPN VON P; CH0248900117; MGBPN; 24890011; 2.43; ; ; 20151106; 2.41; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MGBPQ VON P; CH0248900125; MGBPQ; 24890012; 2.34; ; ; 20150827; 2.32; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MGBPU VON P; CH0248900133; MGBPU; 24890013; 2.52; ; ; 20140825; 2.49; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSDF VON C; CH0248900141; MUSDF; 24890014; 0.88; ; ; 20171025; 0.89; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
SOCOE VON P; CH0248901511; SOCOE; 24890151; 4.53; ; ; 20180718; 4.49; ; 0; 0; CHF; 20180718; 3.43; 20180522; 2.75; 20140812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCL1D VON P; CH0248902972; MCL1D; 24890297; 5.48; ; ; 20140916; 5.46; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCO1C VON P; CH0248902980; MCO1C; 24890298; 4.56; ; ; 20181207; 4.52; ; 0; 0; CHF; 20181129; 4.5; 20181001; 2.18; 20140819; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOCOF VON P; CH0248903061; SOCOF; 24890306; 4.37; ; ; 20140910; 4.32; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MAMGB VON C; CH0248903897; MAMGB; 24890389; 1.5; ; ; 20180516; 1.49; ; 0; 0; CHF; 20180516; 1.06; 20180509; 0.96; 20140826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOAMS VON C; CH0248903962; SOAMS; 24890396; 1.29; ; ; 20170330; 1.27; ; 0; 0; CHF; ; ; ; ; 20140826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SONKP VON C; CH0248903988; SONKP; 24890398; 3.5; ; ; 20150217; 3.42; ; 0; 0; CHF; ; ; ; ; 20140826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOPLE VON P; CH0248904572; SOPLE; 24890457; 3.93; ; ; ; 3.91; ; 0; 0; CHF; ; ; ; ; 20140826; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MPLAF VON P; CH0248904606; MPLAF; 24890460; 3.98; ; ; ; 3.97; ; 0; 0; CHF; ; ; ; ; 20140826; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MPLAK VON P; CH0248904614; MPLAK; 24890461; 4.2; ; ; ; 4.18; ; 0; 0; CHF; ; ; ; ; 20140826; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MPLAL VON P; CH0248904622; MPLAL; 24890462; 4.4; ; ; ; 4.39; ; 0; 0; CHF; ; ; ; ; 20140826; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOGIA VON P; CH0248906775; SOGIA; 24890677; 0.77; ; ; 20150617; 0.77; ; 0; 0; CHF; ; ; ; ; 20140904; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MGBPA VON P; CH0248906817; MGBPA; 24890681; 2.08; ; ; 20160627; 2.05; ; 0; 0; CHF; ; ; ; ; 20140909; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBPG VON P; CH0248906825; MGBPG; 24890682; 2.16; ; ; 20180601; 2.14; ; 0; 0; CHF; 20180601; 1.72; 20180404; 1.03; 20140909; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBPH VON P; CH0248906833; MGBPH; 24890683; 2.25; ; ; 20180928; 2.23; ; 0; 0; CHF; 20180928; 2.01; 20180921; 1.86; 20140909; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
SOGBC VON P; CH0248906866; SOGBC; 24890686; 2.18; ; ; 20160126; 2.15; ; 0; 0; CHF; ; ; ; ; 20140909; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
SOGAA VON P; CH0248906882; SOGAA; 24890688; 2.09; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20140909; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGAZK VON P; CH0248908425; MGAZK; 24890842; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20140912; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
SOGAB VON P; CH0248908508; SOGAB; 24890850; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20140912; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
SOPLF VON P; CH0248909175; SOPLF; 24890917; 3.52; ; ; ; 3.5; ; 0; 0; CHF; ; ; ; ; 20140916; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCOB VON P; CH0248909225; SOCOB; 24890922; 4.03; ; ; ; 3.99; ; 0; 0; CHF; ; ; ; ; 20140916; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCOG VON P; CH0248909233; SOCOG; 24890923; 4.2; ; ; 20150424; 4.15; ; 0; 0; CHF; ; ; ; ; 20140916; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MPLAO VON P; CH0248909290; MPLAO; 24890929; 3.58; ; ; ; 3.56; ; 0; 0; CHF; ; ; ; ; 20140916; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCO1H VON P; CH0248909332; MCO1H; 24890933; 4.24; ; ; 20161003; 4.19; ; 0; 0; CHF; ; ; ; ; 20140916; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MBABA VON C; CH0248910363; MBABA; 24891036; 4.01; 4.01; 4.01; 20190108; 3.88; 4.01; 1000; 1000; CHF; 20180607; 7.27; 20181011; 3.52; 20140919; ; XQMH; OW; CH; 0; 1; 4010;Mini-Future
SOMRH VON C; CH0248910785; SOMRH; 24891078; 1.31; ; ; 20170216; 1.26; ; 0; 0; CHF; ; ; ; ; 20140924; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SORWA VON P; CH0248910793; SORWA; 24891079; 0.79; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20140924; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBDN VON P; CH0248910876; SOBDN; 24891087; 0.93; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20140924; ; XQMH; KO; ES; 0; 0; 0;Warrant with Knock-Out
MPLAD VON P; CH0248911684; MPLAD; 24891168; 3.39; ; ; 20141030; 3.37; ; 0; 0; CHF; ; ; ; ; 20140923; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOCBI VON P; CH0248911775; SOCBI; 24891177; 3.87; ; ; 20160314; 3.82; ; 0; 0; CHF; ; ; ; ; 20140923; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MFBAR VON C; CH0248912690; MFBAR; 24891269; 3; ; ; 20170608; 2.79; ; 0; 0; CHF; ; ; ; ; 20140925; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOPLL VON P; CH0248913813; SOPLL; 24891381; 2.9; ; ; ; 2.88; ; 0; 0; CHF; ; ; ; ; 20140930; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOPLN VON P; CH0248913821; SOPLN; 24891382; 3.1; ; ; ; 3.08; ; 0; 0; CHF; ; ; ; ; 20140930; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MPLAN VON P; CH0248913839; MPLAN; 24891383; 3.18; ; ; ; 3.16; ; 0; 0; CHF; ; ; ; ; 20140930; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MNKED VON C; CH0248916030; MNKED; 24891603; 3.05; ; ; 20180427; 2.97; ; 0; 0; CHF; 20180427; 2.5; 20180119; 2.15; 20141002; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MMUVM VON C; CH0248917830; MMUVM; 24891783; 1.39; ; ; 20151214; 1.43; ; 0; 0; CHF; ; ; ; ; 20141006; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGAZL VON P; CH0248917871; MGAZL; 24891787; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20141006; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
MGAZN VON P; CH0248917889; MGAZN; 24891788; 0.26; ; ; 20181003; 0.26; ; 0; 0; CHF; 20181003; 0.15; 20181003; 0.15; 20141006; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
SOGAS VON P; CH0248918044; SOGAS; 24891804; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20141006; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
MUSBB VON C; CH0248918390; MUSBB; 24891839; 0.73; ; ; 20170613; 0.73; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MGBPC VON P; CH0248918416; MGBPC; 24891841; 1.9; ; ; 20151002; 1.87; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MGBPD VON P; CH0248918424; MGBPD; 24891842; 1.98; ; ; 20160624; 1.96; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOUAO VON C; CH0248918473; SOUAO; 24891847; 0.69; ; ; 20170914; 0.7; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOGCM VON P; CH0248918515; SOGCM; 24891851; 1.91; ; ; 20151106; 1.89; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOGCR VON P; CH0248918523; SOGCR; 24891852; 2; ; ; 20180129; 1.97; ; 0; 0; CHF; 20180129; 0.84; 20180124; 0.75; 20141007; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOCLE VON P; CH0248919604; SOCLE; 24891960; 5.04; ; ; ; 5.02; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCAZ VON P; CH0248919612; SOCAZ; 24891961; 3.53; ; ; 20150504; 3.49; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCLG VON P; CH0248919620; SOCLG; 24891962; 5.21; ; ; ; 5.19; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCDE VON P; CH0248919638; SOCDE; 24891963; 3.7; ; ; ; 3.65; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCL1E VON P; CH0248919778; MCL1E; 24891977; 5.15; ; ; 20141216; 5.13; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCO1O VON P; CH0248919786; MCO1O; 24891978; 3.73; ; ; 20141104; 3.69; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCO1Q VON P; CH0248919794; MCO1Q; 24891979; 3.9; ; ; 20141111; 3.86; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCO1T VON P; CH0248919802; MCO1T; 24891980; 4.07; ; ; 20150401; 4.02; ; 0; 0; CHF; ; ; ; ; 20141007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PRONSZ CS C 08/19; CH0249031706; PRONSZ; 24903170; 100.47; ; ; 20181227; 100.47; ; 0; 0; CHF; 20180118; 102.96; 20180912; 99.79; 20140826; 20190819; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
UAYPSN UBS C; CH0249154516; UAYPSN; 24915451; 0.99; ; ; 20190107; 0.99; ; 0; 0; CHF; 20180130; 2.09; 20181227; 0.82; 20140715; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UDYPSN UBS C; CH0249154540; UDYPSN; 24915454; 1.1; ; ; 20181106; 1.08; ; 0; 0; CHF; 20180117; 2.17; 20180601; 1.31; 20140715; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ZINKA BNPPI P; CH0249557239; ZINKA; 24955723; 4.2; ; ; 20150220; 4.2; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ZINLA BNPPI P; CH0249557247; ZINLA; 24955724; 4.14; ; ; ; 4.14; ; 0; 0; CHF; ; ; ; ; 20140812; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
GBPHM BNPPI P; CH0249557262; GBPHM; 24955726; 2.49; ; ; 20181115; 2.46; ; 0; 0; CHF; 20180911; 2.6; 20181107; 2.02; 20140813; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
NPACRW RAIFFNL C 11/20; CH0249727352; NPACRW; 24972735; 98.48; ; ; 20181227; 98.39; ; 0; 0; CHF; 20180112; 99.87; 20181227; 98.2; 20141205; 20201130; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPADBM RAIFFNL C 12/19; CH0249728194; NPADBM; 24972819; 96.89; ; ; 20181212; 96.88; ; 0; 0; CHF; 20180117; 98.88; 20181212; 96.9; 20141222; 20191216; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPADDQ RAIFFNL C 01/21; CH0249728459; NPADDQ; 24972845; 98.42; ; ; 20181227; 98.31; ; 0; 0; EUR; 20180509; 102.62; 20181227; 97.8; 20150116; 20210111; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/ZKB4FA 19; CH0250738157; ZKB4FA; 25073815; 96.12; ; ; 20180226; 96.1; ; 0; 0; CHF; 20180202; 100.8; 20180226; 99.54; 20140905; 20190830; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
RUKJI BNPPI C; CH0251128390; RUKJI; 25112839; 4.58; ; ; 20180220; 4.56; ; 0; 0; CHF; 20180220; 4.71; 20180220; 4.71; 20140926; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BERLA BNPPI C; CH0251129604; BERLA; 25112960; 14.65; ; ; 20170315; 14.65; ; 0; 0; CHF; ; ; ; ; 20141020; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EURUU BNPPI P; CH0251129851; EURUU; 25112985; 2.63; ; ; 20180904; 2.61; ; 0; 0; USD; 20180904; 2.61; 20180824; 2.59; 20141020; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
GEBCA BNPPI C; CH0251130206; GEBCA; 25113020; 13.15; ; ; 20180206; 14.55; ; 0; 0; CHF; 20180206; 18.7; 20180206; 18.7; 20141020; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CACNB BNPPI C; CH0251130636; CACNB; 25113063; 12.9; ; ; 20161118; 12.1; ; 0; 0; CHF; ; ; ; ; 20141020; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
NPADTO BKSVR C 12/24; CH0251414220; NPADTO; 25141422; 95.57; ; ; ; 95.57; ; 0; 0; CHF; ; ; ; ; 20150123; 20241219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
NPACMV BKSVR C 12/26; CH0251414246; NPACMV; 25141424; 105.96; ; ; 20181114; 105.96; ; 0; 0; CHF; 20181114; 104.3; 20180914; 104.23; 20150105; 20261221; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPACMP BKSVR C 12/29; CH0251414303; NPACMP; 25141430; 101.15; ; ; 20180723; 101.15; ; 0; 0; CHF; 20180110; 102.7; 20180530; 97.15; 20150105; 20291219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPACMQ BKSVR C 12/29; CH0251414311; NPACMQ; 25141431; 74; ; ; 20181207; 74; ; 0; 0; CHF; 20180119; 85.66; 20180613; 77; 20150105; 20291219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPACMR BKSVR C 12/24; CH0251414329; NPACMR; 25141432; 59.83; ; ; 20181217; 59.83; ; 0; 0; CHF; 20180129; 75.15; 20180626; 67.81; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPACMS BKSVR C 12/24; CH0251414337; NPACMS; 25141433; 95.83; ; ; 20170306; 95.63; ; 0; 0; CHF; ; ; ; ; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
NPACMT BKSVR C 12/24; CH0251414345; NPACMT; 25141434; 101.4; ; ; 20180119; 101.4; ; 0; 0; CHF; 20180119; 100.46; 20180119; 100.46; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
NPACMU BKSVR C 12/24; CH0251414352; NPACMU; 25141435; 103.67; ; ; 20181114; 103.67; ; 0; 0; CHF; 20181114; 102.5; 20181114; 102.5; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
NPACML BKSVR C 09/20; CH0251414584; NPACML; 25141458; 100.19; ; ; 20170629; 100.19; ; 0; 0; CHF; ; ; ; ; 20141002; 20200930; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPACMW BKSVR C 09/26; CH0251414642; NPACMW; 25141464; 83.54; ; ; 20171026; 83.03; ; 0; 0; CHF; ; ; ; ; 20141112; 20260911; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
NPACMX BKSVR C 09/29; CH0251414659; NPACMX; 25141465; 90.07; ; ; 20181218; 89.66; ; 0; 0; CHF; 20180920; 94.6; 20181218; 89.66; 20141112; 20290913; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
1.10 BKSVR/LIBOR 19; CH0251415425; NPACQF; 25141542; 101.41; ; ; 20150109; 101.41; ; 0; 0; CHF; ; ; ; ; 20141017; 20190920; XQMH; SB; CH; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPACQP RAIFFNL C 10/19; CH0251415490; NPACQP; 25141549; 99.03; ; ; 20141208; 99.03; ; 0; 0; CHF; ; ; ; ; 20141017; 20191010; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
NPACTN BKSVR C 12/20; CH0251416191; NPACTN; 25141619; 99.18; ; ; 20181218; 99.18; ; 0; 0; CHF; 20181101; 103.62; 20181203; 99.15; 20141105; 20201218; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.70 BKSVR/GOLD 20; CH0251416209; NPACTO; 25141620; 102.56; ; ; 20180809; 102.56; ; 0; 0; EUR; 20180320; 103.62; 20180809; 102.54; 20141105; 20201218; XQMH; SB; GB; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 BKSVR/GOLD 20; CH0251416217; NPACTP; 25141621; 100.92; ; ; 20180831; 100.92; ; 0; 0; CHF; 20180117; 101.97; 20180831; 100.85; 20141105; 20201218; XQMH; SB; GB; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPACUT BKSVR C 09/20; CH0251416456; NPACUT; 25141645; 67.24; 67.24; 67.24; 20190108; 64.97; 67.24; 40000; 80000; CHF; 20180219; 81.9; 20190108; 67.24; 20141107; 20200911; XQMH; SB; 10; 0; 2; 53792;Reverse Convertible
2.50 BKSVR/LIBOR 19; CH0251417868; NPADAC; 25141786; 101.15; ; ; 20180606; 101.15; ; 0; 0; CHF; 20180606; 101.08; 20180606; 101.08; 20141128; 20191220; XQMH; SB; CH; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.90 BKSVR/ 19; CH0251417876; NPADAD; 25141787; 100.83; ; ; 20170711; 100.83; ; 0; 0; EUR; ; ; ; ; 20141128; 20191220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPADAS BKSVR C 12/26; CH0251418023; NPADAS; 25141802; 93.1; 93.1; 93.1; 20190108; 91.55; 93.1; 40000; 80000; CHF; 20181017; 96.77; 20190104; 91.55; 20141219; 20261214; XQMH; SB; CH; 0; 2; 74480;Reverse Convertible
1.80 BKSVR/LIBOR 20; CH0251418403; NPADCC; 25141840; 102.18; ; ; 20181017; 102.18; ; 0; 0; CHF; 20181017; 101.61; 20181017; 101.61; 20141229; 20201221; XQMH; SB; CH; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPADDP BKSVR C 03/25; CH0251418619; NPADDP; 25141861; 103.47; ; ; ; 103.47; ; 0; 0; CHF; ; ; ; ; 20150310; 20250307; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
NPADDO BKSVR C 03/25; CH0251418635; NPADDO; 25141863; 93.32; ; ; 20170920; 93.32; ; 0; 0; CHF; ; ; ; ; 20150310; 20250307; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
FI10LA VON C; CH0252016842; FI10LA; 25201684; 16.74; ; ; 20180817; 14.19; ; 0; 0; CHF; 20180507; 192.17; 20180817; 140.02; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LB VON C; CH0252016867; FI10LB; 25201686; 1.67; ; ; 20160107; 1.41; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LC VON C; CH0252016883; FI10LC; 25201688; 114.47; ; ; 20180409; 107.9; ; 0; 0; CHF; 20180409; 367.53; 20180403; 320; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LU VON C; CH0252016909; FI10LU; 25201690; 11.92; 11.92; 11.92; 20190108; 10.73; 11.92; 200; 200; CHF; 20180126; 162.63; 20190108; 11.92; 20140819; ; XQMH; OW; CH; 0; 1; 2384;Constant Leverage Certificate
FI10LE VON C; CH0252016925; FI10LE; 25201692; 46.12; 46.12; 46.12; 20190108; 42.07; 46.12; 10; 10; CHF; 20180117; 454.42; 20181228; 40.06; 20140819; ; XQMH; OW; CH; 0; 1; 461.2;Constant Leverage Certificate
FI10SE VON C; CH0252016933; FI10SE; 25201693; 0.045; ; ; 20181214; 0.045; ; 0; 0; CHF; 20180209; 0.115; 20181212; 0.035; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LF VON C; CH0252016941; FI10LF; 25201694; 4.72; 4.72; 4.72; 20190108; 4.21; 4.72; 800; 800; CHF; 20180227; 31.82; 20190108; 4.72; 20140819; ; XQMH; OW; CH; 0; 1; 3776;Constant Leverage Certificate
FI10LI VON C; CH0252016966; FI10LI; 25201696; 0.31; ; ; 20181218; 0.29; ; 0; 0; CHF; 20180314; 2.44; 20181218; 0.67; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LK VON C; CH0252016982; FI10LK; 25201698; 0.03; ; ; 20180917; 0.03; ; 0; 0; CHF; 20180123; 0.97; 20180302; 0.18; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LO VON C; CH0252017048; FI10LO; 25201704; 0.165; ; ; 20181115; 0.155; ; 0; 0; CHF; 20180119; 1.77; 20181115; 0.33; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LP VON C; CH0252017063; FI10LP; 25201706; 0.02; ; ; 20171002; 0.02; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10SQ VON C; CH0252017097; FI10SQ; 25201709; 0.045; ; ; 20181105; 0.045; ; 0; 0; CHF; 20180302; 0.14; 20181105; 0.035; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SGI VON C; CH0252017139; FI4SGI; 25201713; 1.37; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SGI VON C; CH0252017154; FI5SGI; 25201715; 0.38; ; ; 20161201; 0.38; ; 0; 0; CHF; ; ; ; ; 20140819; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
AMCCTS BCV C; CH0252026049; AMCCTS; 25202604; 103.402; ; ; 20181217; 102.838; ; 0; 0; EUR; 20180118; 124.9; 20181212; 103.85; 20140819; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ABBMWC UBS C 08/20; CH0252698482; ABBMWC; 25269848; 0.137; ; ; 20181219; 0.134; ; 0; 0; CHF; 20180125; 1.17; 20181219; 0.17; 20140828; 20200827; XQMH; OW; CH; 0; 0; 0;Warrant
