ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OKCATV VON P; CH0398052917; OKCATV; 39805291; 1.57; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCARV VON P; CH0398052925; MKCARV; 39805292; 1.71; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSBAOV VON P; CH0398052966; OSBAOV; 39805296; 1.77; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSBAQV VON P; CH0398052974; MSBAQV; 39805297; 1.86; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OUSDDV VON C; CH0398054574; OUSDDV; 39805457; 0.125; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDDV VON C; CH0398054582; MUSDDV; 39805458; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MBAA9V VON P; CH0398055811; MBAA9V; 39805581; 0.94; ; ; 20181120; 0.91; ; 0; 0; CHF; 20181120; 1.45; 20181120; 1.45; 20180122; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSUAOV VON C 12/19; CH0398055837; WSUAOV; 39805583; 0.02; ; ; 20180613; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAPV VON C 12/19; CH0398055845; WSUAPV; 39805584; 0.01; ; ; 20190412; 0.01; ; 0; 0; CHF; 20190412; 0.005; 20190412; 0.005; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WOEA3V VON C 12/20; CH0398055860; WOEA3V; 39805586; 0.02; ; ; 20190619; 0.02; ; 0; 0; CHF; 20190416; 0.1; 20190619; 0.03; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WOEA9V VON C 12/20; CH0398055878; WOEA9V; 39805587; 0.02; ; ; 20190404; 0.02; ; 0; 0; CHF; 20190116; 0.06; 20190404; 0.02; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WOEBAV VON C 12/19; CH0398055902; WOEBAV; 39805590; 0.02; ; ; 20181113; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WOEBBV VON C 12/19; CH0398055910; WOEBBV; 39805591; 0.02; ; ; 20180319; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WRIB4V VON C 12/19; CH0398055936; WRIB4V; 39805593; 0.02; ; ; 20180403; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSCAWV VON C 12/20; CH0398055944; WSCAWV; 39805594; 0.44; ; ; 20191112; 0.44; ; 0; 0; CHF; 20191112; 0.43; 20181227; 0.2; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSCA4V VON C 12/20; CH0398055951; WSCA4V; 39805595; 0.235; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSCBCV VON C 12/19; CH0398055969; WSCBCV; 39805596; 0.03; ; ; 20180717; 0.03; ; 0; 0; CHF; ; ; ; ; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WRIB5V VON C 12/20; CH0398055977; WRIB5V; 39805597; 0.03; ; ; 20180205; 0.03; ; 0; 0; CHF; ; ; ; ; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WRIB6V VON C 12/20; CH0398055985; WRIB6V; 39805598; 0.02; ; ; 20180320; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OGEANV VON P; CH0398056488; OGEANV; 39805648; 1.03; ; ; 20180820; 1.03; ; 0; 0; CHF; ; ; ; ; 20180124; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGEAMV VON P; CH0398056496; MGEAMV; 39805649; 1.07; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20180124; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAR1V VON P 12/20; CH0398056678; WDAR1V; 39805667; 2.39; ; ; 20191107; 2.35; ; 0; 0; CHF; 20181121; 6.12; 20191107; 2.32; 20180123; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAR2V VON C 12/20; CH0398056728; WDAR2V; 39805672; 0.035; ; ; 20180507; 0.035; ; 0; 0; CHF; ; ; ; ; 20180123; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
OUBAHV VON P; CH0398056884; OUBAHV; 39805688; 1.48; ; ; 20191111; 1.48; ; 0; 0; CHF; 20191111; 1.44; 20191107; 1.41; 20180123; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODADGV VON P; CH0398058799; ODADGV; 39805879; 0.46; 0.46; 0.46; 20191118; 0.5; 0.46; 20000; 20000; CHF; 20190130; 6.1; 20191107; 0.38; 20180124; ; XQMH; KO; DE; 0; 2; 9200;Warrant with Knock-Out
MDADSV VON P; CH0398058955; MDADSV; 39805895; 0.72; 0.74; 0.57; 20191118; 0.59; 0.59; 14500; 14500; CHF; 20190806; 4.27; 20191107; 0.48; 20180124; ; XQMH; OW; DE; 0; 5; 9530;Mini-Future
MDADVV VON P; CH0398058971; MDADVV; 39805897; 0.81; ; ; 20191115; 0.75; ; 0; 0; CHF; 20190805; 4.27; 20191107; 0.58; 20180124; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADWV VON P; CH0398058989; MDADWV; 39805898; 0.9; 0.96; 0.8; 20191118; 0.79; 0.8; 770000; 821000; CHF; 20190321; 5.42; 20191112; 0.66; 20180124; ; XQMH; OW; DE; 0; 17; 735920;Mini-Future
WNEDGV VON C 12/20; CH0398069663; WNEDGV; 39806966; 0.81; ; ; 20191031; 0.81; ; 0; 0; CHF; 20190911; 0.91; 20190107; 0.29; 20180130; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OAMASV VON C; CH0398069671; OAMASV; 39806967; 3.77; 3.77; 3.77; 20191118; 3.84; 3.77; 600; 600; CHF; 20190724; 6.3; 20181120; 1.63; 20180126; ; XQMH; KO; US; 0; 1; 2262;Warrant with Knock-Out
MAMAUV VON C; CH0398069689; MAMAUV; 39806968; 4.45; 4.45; 4.45; 20191118; 4.44; 4.45; 1400; 1400; CHF; 20190715; 7.19; 20181227; 2.07; 20180126; ; XQMH; OW; US; 0; 1; 6230;Mini-Future
OUSCVV VON C; CH0398069952; OUSCVV; 39806995; 0.2; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDLV VON C; CH0398069960; MUSDLV; 39806996; 0.24; ; ; 20180619; 0.245; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSDZV VON C; CH0398070059; OUSDZV; 39807005; 1.03; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSD0V VON C; CH0398070067; OUSD0V; 39807006; 0.96; ; ; 20180906; 0.94; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSD1V VON C; CH0398070083; MUSD1V; 39807008; 1.1; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSD2V VON C; CH0398070091; MUSD2V; 39807009; 1.03; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OBABBV VON P; CH0398070240; OBABBV; 39807024; 0.195; ; ; 20191108; 0.195; ; 0; 0; CHF; 20190322; 0.75; 20191107; 0.14; 20180126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBAA5V VON P; CH0398070257; MBAA5V; 39807025; 0.3; ; ; 20191028; 0.3; ; 0; 0; CHF; 20190531; 0.98; 20191028; 0.39; 20180126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCIAGV VON P; CH0398070265; OCIAGV; 39807026; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20180126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCIAHV VON P; CH0398070273; MCIAHV; 39807027; 0.82; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20180126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WGEDKV VON C 12/19; CH0398072675; WGEDKV; 39807267; 0.015; ; ; 20190304; 0.015; ; 0; 0; CHF; 20190304; 0.015; 20190304; 0.015; 20180131; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNAI6V VON C 12/19; CH0398072774; WNAI6V; 39807277; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180130; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNAI7V VON P 12/19; CH0398072808; WNAI7V; 39807280; 0.02; ; ; 20191115; 0.02; ; 0; 0; CHF; 20190115; 1.58; 20191115; 0.02; 20180130; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OCSA2V VON P; CH0398073012; OCSA2V; 39807301; 0.95; ; ; 20181003; 0.95; ; 0; 0; CHF; ; ; ; ; 20180130; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OEUBEV VON P; CH0398075587; OEUBEV; 39807558; 1.58; ; ; 20180405; 1.63; ; 0; 0; CHF; ; ; ; ; 20180131; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSCSV VON C; CH0398075595; OUSCSV; 39807559; 0.83; ; ; 20180301; 0.85; ; 0; 0; CHF; ; ; ; ; 20180131; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSDBV VON C; CH0398075603; MUSDBV; 39807560; 0.88; ; ; 20180925; 0.9; ; 0; 0; CHF; ; ; ; ; 20180131; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MUBANV VON P; CH0398075827; MUBANV; 39807582; 1.1; ; ; 20190104; 1.1; ; 0; 0; CHF; 20190104; 1.31; 20190104; 1.31; 20180131; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OHGAVV VON P; CH0398083292; OHGAVV; 39808329; 4.85; ; ; ; 4.83; ; 0; 0; CHF; ; ; ; ; 20180205; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WSMEXV VON P 12/20; CH0398085321; WSMEXV; 39808532; 0.11; ; ; 20191028; 0.115; ; 0; 0; CHF; 20181227; 1.09; 20191028; 0.13; 20180202; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSMINV VON C 12/20; CH0398085412; WSMINV; 39808541; 2.24; ; ; 20190429; 2.2; ; 0; 0; CHF; 20190429; 1.47; 20181227; 0.42; 20180202; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WDARDV VON P 12/20; CH0398090024; WDARDV; 39809002; 0.25; ; ; 20190122; 0.245; ; 0; 0; CHF; 20190122; 1.04; 20190121; 1; 20180205; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDASAV VON C 12/20; CH0398090065; WDASAV; 39809006; 2.45; ; ; ; 2.51; ; 0; 0; CHF; ; ; ; ; 20180205; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
OBABEV VON P; CH0398090289; OBABEV; 39809028; 0.91; ; ; 20180523; 0.88; ; 0; 0; CHF; ; ; ; ; 20180205; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSPGPV VON C 12/19; CH0398101763; WSPGPV; 39810176; 5.11; ; ; ; 5.09; ; 0; 0; CHF; ; ; ; ; 20180207; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WSPGVV VON P 12/19; CH0398101862; WSPGVV; 39810186; 0.022; ; ; 20190909; 0.022; ; 0; 0; CHF; 20181220; 0.66; 20190712; 0.03; 20180207; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WDASZV VON P 12/20; CH0398102019; WDASZV; 39810201; 0.2; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20180207; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WINGXV VON P 12/19; CH0398102092; WINGXV; 39810209; 0.01; ; ; 20191008; 0.01; ; 0; 0; CHF; 20181227; 0.62; 20191008; 0.01; 20180207; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WDAS6V VON C 12/20; CH0398102183; WDAS6V; 39810218; 3.04; ; ; ; 3.1; ; 0; 0; CHF; ; ; ; ; 20180207; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
0215BC BCV C; CH0398465085; 0215BC; 39846508; 115.714; ; ; 20191115; 115.714; ; 0; 0; EUR; 20191108; 116.226; 20190104; 90.385; 20180209; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0216BC BCV C 06/20; CH0398677556; 0216BC; 39867755; 112.654; ; ; 20191112; 112.623; ; 0; 0; USD; 20190729; 117.079; 20181221; 81.817; 20180209; 20200622; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FUSTAU UBS P; CH0398748852; FUSTAU; 39874885; 2.66; ; ; ; 2.71; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FCHPBU UBS C; CH0398748860; FCHPBU; 39874886; 1.56; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PXAUAU UBS C; CH0398758356; PXAUAU; 39875835; 2.53; ; ; 20190104; 2.49; ; 0; 0; CHF; 20190104; 1.22; 20181204; 0.83; 20180820; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
RXAUPU UBS C; CH0398758364; RXAUPU; 39875836; 3.32; ; ; ; 3.28; ; 0; 0; CHF; ; ; ; ; 20180820; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
RXAUGU UBS C; CH0398758372; RXAUGU; 39875837; 3.53; ; ; ; 3.49; ; 0; 0; CHF; ; ; ; ; 20180820; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
RXAUHU UBS C; CH0398758380; RXAUHU; 39875838; 3.85; ; ; ; 3.81; ; 0; 0; CHF; ; ; ; ; 20180820; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
RXPTMU UBS C; CH0398758414; RXPTMU; 39875841; 1.75; ; ; 20190405; 1.73; ; 0; 0; CHF; 20190405; 2.09; 20181207; 1.1; 20180820; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FXAUCU UBS C; CH0398764875; FXAUCU; 39876487; 2.52; ; ; 20190603; 2.48; ; 0; 0; CHF; 20190603; 1.27; 20190108; 1.18; 20180820; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUAYU UBS C; CH0398764883; FAUAYU; 39876488; 2.83; ; ; 20190701; 2.79; ; 0; 0; CHF; 20190701; 2.23; 20190529; 1.28; 20180820; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUGAU UBS C; CH0398764891; FAUGAU; 39876489; 2.89; ; ; ; 2.85; ; 0; 0; CHF; ; ; ; ; 20180820; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTAYU UBS C; CH0398764925; FPTAYU; 39876492; 1.14; ; ; 20191004; 1.11; ; 0; 0; CHF; 20190830; 1.61; 20190212; 0.36; 20180820; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTDAU UBS C; CH0398764933; FPTDAU; 39876493; 1.4; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20180820; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTEAU UBS C; CH0398764941; FPTEAU; 39876494; 1.61; ; ; 20191111; 1.58; ; 0; 0; CHF; 20190923; 2.31; 20190214; 0.8; 20180820; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OUSDFU UBS C; CH0398764982; OUSDFU; 39876498; 0.29; ; ; 20190912; 0.25; ; 0; 0; CHF; 20190628; 0.8; 20190830; 0.33; 20180820; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCHANU UBS P; CH0398765013; OCHANU; 39876501; 0.97; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20180820; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FCHAMU UBS P; CH0398765047; FCHAMU; 39876504; 0.37; ; ; 20190603; 0.36; ; 0; 0; CHF; 20190603; 0.56; 20190507; 0.37; 20180820; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OYAVAU UBS P; CH0398776416; OYAVAU; 39877641; 3.09; ; ; 20190919; 3.16; ; 0; 0; CHF; 20190919; 2.48; 20190904; 0.84; 20180115; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OCHFUU UBS C; CH0398776481; OCHFUU; 39877648; 1.57; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FCHATU UBS P; CH0398776515; FCHATU; 39877651; 1.75; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
ODAXZU UBS P; CH0398985389; ODAXZU; 39898538; 0.27; ; ; 20191107; 0.23; ; 0; 0; CHF; 20190329; 2.5; 20191107; 0.16; 20180117; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ROCHCS CS C 09/21; CH0399035796; ROCHCS; 39903579; 1284.108; ; ; 20190905; 1274.337; ; 0; 0; CHF; 20190822; 1196.404; 20190213; 1152.884; 20180316; 20210909; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
ORAACS CS C 09/21; CH0399036554; ORAACS; 39903655; 1236.32; ; ; 20191101; 1226.363; ; 0; 0; EUR; 20191101; 1231.678; 20181217; 1093.968; 20180329; 20210927; XQMH; SC; FR; 0; 0; 0;Bonus Certificate
VOLAHB NHB C; CH0399195970; VOLAHB; 39919597; 957.05; ; ; 20191113; 955.76; ; 0; 0; CHF; 20191113; 955.76; 20190513; 845.9; 20180122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0071SG SGISS C 08/20; CH0399196598; 0071SG; 39919659; 99.5; ; ; 20181019; 99.5; ; 0; 0; CHF; ; ; ; ; 20180223; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0072SG SGISS C 02/24; CH0399196861; 0072SG; 39919686; 103.6; ; ; ; 103.6; ; 0; 0; CHF; ; ; ; ; 20180219; 20240209; XQMH; SB; 10; 0; 0; 0;Express Certificate
BUBEFG EFG C 11/20; CH0399401469; BUBEFG; 39940146; 62.38; ; ; 20191010; 62.38; ; 0; 0; CHF; 20190304; 79.62; 20191010; 60.86; 20180517; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BUDEFG EFG C 11/20; CH0399401485; BUDEFG; 39940148; 93.65; ; ; ; 93.59; ; 0; 0; CHF; ; ; ; ; 20180517; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BULEFG EFG C 04/24; CH0399401568; BULEFG; 39940156; 80.25; ; ; 20190613; 81.5; ; 0; 0; EUR; 20190128; 83.05; 20190613; 71.07; 20180507; 20240429; XQMH; SB; 10; 0; 0; 0;Express Certificate
BVAEFG EFG C 11/19; CH0399401717; BVAEFG; 39940171; 58.62; ; ; ; 58.51; ; 0; 0; USD; ; ; ; ; 20190503; 20191125; XQMH; DR; GB; 0; 0; 0;Mini-Future
BVBEFG EFG C 12/19; CH0399401725; BVBEFG; 39940172; 47.05; ; ; 20190806; 46.87; ; 0; 0; USD; 20190806; 47.23; 20190614; 37.55; 20190528; 20191223; XQMH; DR; GB; 0; 0; 0;Mini-Future
BVEEFG EFG C 07/20; CH0399401758; BVEEFG; 39940175; 14.15; ; ; 20190717; 14.44; ; 0; 0; USD; 20190717; 15.78; 20190717; 15.78; 20190708; 20200701; XQMH; OW; 10; 0; 0; 0;Mini-Future
BVFEFG EFG C 07/20; CH0399401766; BVFEFG; 39940176; 11.322; ; ; 20191011; 11.322; ; 0; 0; USD; 20190925; 10.062; 20190815; 9.62; 20190715; 20200706; XQMH; OW; 10; 0; 0; 0;Mini-Future
DIVIEZ ZKB C 02/20; CH0399407094; DIVIEZ; 39940709; 101.846; ; ; 20190822; 101.949; ; 0; 0; EUR; 20190822; 94.162; 20190822; 94.162; 20180223; 20200214; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DIVB2Z ZKB C 02/20; CH0399408506; DIVB2Z; 39940850; 101.845; ; ; 20191008; 101.834; ; 0; 0; CHF; 20190926; 100.15; 20190212; 94.224; 20180308; 20200228; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GDIV2Z ZKB C 03/20; CH0399408928; GDIV2Z; 39940892; 100.326; ; ; 20180920; 100.326; ; 0; 0; CHF; ; ; ; ; 20180312; 20200305; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VDEHTZ ZKB C 12/19; CH0399409983; VDEHTZ; 39940998; 627528; ; ; ; 625946; ; 0; 0; EUR; ; ; ; ; 20181205; 20191219; XQMH; SC; 10; 0; 0; 0;Miscellaneous Participation Certificates
HLITCZ ZKB C; CH0399412748; HLITCZ; 39941274; 9.763; 9.763; 9.763; 20191118; 9.739; 9.763; 10; 10; CHF; 20190430; 10.5; 20190104; 7.177; 20180507; ; XQMH; SC; 10; 0; 1; 97.63;Tracker Certificate
HLERCZ ZKB C; CH0399412763; HLERCZ; 39941276; 10.333; ; ; 20191115; 10.333; ; 0; 0; CHF; 20191104; 10.362; 20181228; 9.507; 20180507; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HLWACZ ZKB C; CH0399412771; HLWACZ; 39941277; 10.686; 10.686; 10.686; 20191118; 10.63; 10.686; 2300; 2300; CHF; 20191108; 10.691; 20181227; 9.07; 20180507; ; XQMH; SC; 10; 0; 1; 24577.8;Tracker Certificate
SWINDZ ZKB C; CH0399413340; SWINDZ; 39941334; 96.063; ; ; 20191115; 96.186; ; 0; 0; CHF; 20190424; 96.819; 20181220; 73.767; 20180427; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MOBCOZ ZKB C 05/21; CH0399413480; MOBCOZ; 39941348; 103.828; ; ; 20191014; 103.652; ; 0; 0; USD; 20190417; 105.651; 20190527; 97.602; 20180522; 20210517; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TGDIVZ ZKB C 05/20; CH0399413597; TGDIVZ; 39941359; 105.576; ; ; 20191115; 105.503; ; 0; 0; CHF; 20191115; 105.503; 20181121; 91.258; 20180514; 20200506; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
USATRZ ZKB C; CH0399414371; USATRZ; 39941437; 1062.093; 1062.093; 1062.093; 20191118; 1060.138; 1062.093; 38; 38; USD; 20190731; 1065.953; 20190212; 960.508; 20180523; ; XQMH; SC; 10; 0; 1; 40359.53;Tracker Certificate
USAQ2Z ZKB C 05/21; CH0399414918; USAQ2Z; 39941491; 11581; ; ; 20191031; 11581; ; 0; 0; USD; 20191031; 11261; 20190108; 9751.311; 20180528; 20210520; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NFB2TZ ZKB C 06/21; CH0399414983; NFB2TZ; 39941498; 80.094; ; ; 20191114; 80.094; ; 0; 0; CHF; 20181129; 87.817; 20190820; 75.833; 20180619; 20210611; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NFB2DZ ZKB C 06/21; CH0399414991; NFB2DZ; 39941499; 83.802; ; ; 20190919; 83.802; ; 0; 0; USD; 20190919; 84.755; 20190805; 80.584; 20180619; 20210611; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HLNACZ ZKB C; CH0399415436; HLNACZ; 39941543; 10.667; 10.667; 10.667; 20191118; 10.568; 10.667; 208; 208; CHF; 20191118; 10.667; 20190104; 8.485; 20180622; ; XQMH; SC; 10; 0; 1; 2218.74;Tracker Certificate
USSUSZ ZKB C; CH0399415642; USSUSZ; 39941564; 111.557; ; ; 20191112; 111.557; ; 0; 0; CHF; 20191112; 111.412; 20190104; 89.063; 20181017; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENEZZ ZKB C 06/21; CH0399416228; GENEZZ; 39941622; 80.29; ; ; 20190520; 79.88; ; 0; 0; USD; 20190131; 74.015; 20190117; 69.034; 20180620; 20210611; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCHZ ZKB C 06/21; CH0399416269; GENCHZ; 39941626; 80.454; ; ; 20191108; 80.262; ; 0; 0; CHF; 20190409; 84.211; 20190604; 66.987; 20180620; 20210611; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CHINAZ ZKB C; CH0399416673; CHINAZ; 39941667; 86.874; ; ; 20191107; 86.585; ; 0; 0; CHF; 20190404; 96.075; 20190815; 81.771; 20180628; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DIGTRZ ZKB C 07/20; CH0399418638; DIGTRZ; 39941863; 112.595; ; ; 20191009; 112.595; ; 0; 0; CHF; 20190918; 108.543; 20181228; 81.869; 20180731; 20200724; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DIPTRZ ZKB C 07/20; CH0399418661; DIPTRZ; 39941866; 113.641; ; ; 20190520; 113.549; ; 0; 0; USD; 20190520; 104.282; 20190520; 104.282; 20180731; 20200724; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AIBTRZ ZKB C 08/20; CH0399418828; AIBTRZ; 39941882; 101.45; ; ; 20191028; 101.44; ; 0; 0; CHF; 20191028; 97.871; 20181219; 81.324; 20180810; 20200803; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ARTTRZ ZKB C 08/20; CH0399418844; ARTTRZ; 39941884; 101.818; ; ; 20190307; 101.534; ; 0; 0; USD; 20190307; 91.468; 20190307; 91.468; 20180810; 20200803; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ORBTRZ ZKB C 08/20; CH0399419362; ORBTRZ; 39941936; 134.05; ; ; 20191025; 133.293; ; 0; 0; CHF; 20191025; 135.782; 20181204; 89.611; 20180817; 20200810; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RBACHZ ZKB C; CH0399419461; RBACHZ; 39941946; 96.779; 96.779; 96.779; 20191118; 96.237; 96.779; 690; 690; CHF; 20191118; 96.779; 20190219; 91.367; 20180820; ; XQMH; SC; 10; 0; 1; 66777.51;Tracker Certificate
EDUSCZ ZKB C; CH0399419628; EDUSCZ; 39941962; 1055.461; 1055.461; 1055.461; 20191118; 1060.689; 1055.461; 4; 4; USD; 20191106; 1063.663; 20181221; 897.067; 20181107; ; XQMH; SC; 10; 0; 1; 4221.84;Tracker Certificate
