ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MCDCJB JB C 09/20; CH0482339527; MCDCJB; 48233952; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
MCDNJB JB C 12/20; CH0482339535; MCDNJB; 48233953; 0.09; ; ; 20200224; 0.09; ; 0; 0; CHF; 20190726; 0.45; 20191218; 0.12; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
MCDTJB JB C 09/20; CH0482339543; MCDTJB; 48233954; 0.06; ; ; 20200417; 0.06; ; 0; 0; CHF; 20191001; 0.48; 20191114; 0.2; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
KOJMJB JB C 12/20; CH0482339550; KOJMJB; 48233955; 0.06; ; ; 20200623; 0.06; ; 0; 0; CHF; 20200122; 0.39; 20200623; 0.07; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
KOJZJB JB C 12/20; CH0482339568; KOJZJB; 48233956; 0.14; ; ; 20200326; 0.14; ; 0; 0; CHF; 20190724; 0.64; 20200325; 0.17; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
KOJVJB JB C 09/20; CH0482339576; KOJVJB; 48233957; 0.04; ; ; 20200514; 0.04; ; 0; 0; CHF; 20200326; 0.17; 20200514; 0.05; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
KHZMJB JB C 12/20; CH0482339584; KHZMJB; 48233958; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
KHZLJB JB C 12/20; CH0482339592; KHZLJB; 48233959; 0.41; ; ; 20200528; 0.41; ; 0; 0; CHF; 20191107; 0.57; 20200326; 0.14; 20190606; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
KHZKJB JB C 09/20; CH0482339600; KHZKJB; 48233960; 0.16; ; ; 20200617; 0.16; ; 0; 0; CHF; 20191115; 0.28; 20200227; 0.04; 20190606; 20200918; XQMH; OW; 10; 0; 0; 0;Warrant
GSJTJB JB C 12/20; CH0482339618; GSJTJB; 48233961; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
GSJQJB JB C 09/20; CH0482339626; GSJQJB; 48233962; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
GSJSJB JB C 09/20; CH0482339634; GSJSJB; 48233963; 0.29; ; ; 20200629; 0.3; ; 0; 0; CHF; 20200616; 0.55; 20200629; 0.28; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
GOOEJB JB C 12/20; CH0482339642; GOOEJB; 48233964; 0.82; ; ; 20200611; 0.72; ; 0; 0; CHF; 20200203; 0.96; 20200402; 0.25; 20190606; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
GOOVJB JB C 09/20; CH0482339659; GOOVJB; 48233965; 0.42; ; ; 20200511; 0.34; ; 0; 0; CHF; 20200110; 0.55; 20200416; 0.24; 20190606; 20200918; XQMH; OW; 10; 0; 0; 0;Warrant
GOOTJB JB C 09/20; CH0482339667; GOOTJB; 48233966; 0.99; ; ; 20200422; 0.87; ; 0; 0; CHF; 20200303; 0.95; 20200327; 0.34; 20190606; 20200918; XQMH; OW; 10; 0; 0; 0;Warrant
GEJJJB JB C 09/20; CH0482339683; GEJJJB; 48233968; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
GEZFJB JB C 12/20; CH0482339691; GEZFJB; 48233969; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
GEJWJB JB C 12/20; CH0482339709; GEJWJB; 48233970; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
GEJQJB JB C 09/20; CH0482339717; GEJQJB; 48233971; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DIZEJB JB C 12/20; CH0482339725; DIZEJB; 48233972; 0.12; ; ; 20200626; 0.12; ; 0; 0; CHF; 20191204; 0.71; 20200626; 0.12; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
DIZCJB JB C 12/20; CH0482339733; DIZCJB; 48233973; 0.06; ; ; 20200224; 0.06; ; 0; 0; CHF; 20191126; 0.45; 20200224; 0.15; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
DIZBJB JB C 09/20; CH0482339741; DIZBJB; 48233974; 0.02; ; ; 20200210; 0.02; ; 0; 0; CHF; 20200205; 0.16; 20200131; 0.08; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DIZAJB JB C 09/20; CH0482339758; DIZAJB; 48233975; 0.03; ; ; 20191129; 0.04; ; 0; 0; CHF; 20191129; 0.52; 20191129; 0.52; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
CAZAJB JB C 12/20; CH0482339766; CAZAJB; 48233976; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
CATQJB JB C 12/20; CH0482339774; CATQJB; 48233977; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
CATWJB JB C 09/20; CH0482339782; CATWJB; 48233978; 0.09; ; ; 20200527; 0.09; ; 0; 0; CHF; 20200527; 0.07; 20200526; 0.05; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
CATZJB JB C 09/20; CH0482339790; CATZJB; 48233979; 0.27; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
BIZDJB JB C 09/20; CH0482339808; BIZDJB; 48233980; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; CN; 0; 0; 0;Warrant
BIZEJB JB C 12/20; CH0482339816; BIZEJB; 48233981; 0.09; ; ; 20200211; 0.1; ; 0; 0; CHF; 20200211; 0.25; 20200211; 0.25; 20190606; 20201218; XQMH; OW; CN; 0; 0; 0;Warrant
BIZFJB JB C 12/20; CH0482339824; BIZFJB; 48233982; 0.24; ; ; 20200616; 0.28; ; 0; 0; CHF; 20200117; 0.65; 20200504; 0.13; 20190606; 20201218; XQMH; OW; CN; 0; 0; 0;Warrant
BIZGJB JB C 09/20; CH0482339832; BIZGJB; 48233983; 0.06; ; ; 20200218; 0.08; ; 0; 0; CHF; 20200212; 0.33; 20200210; 0.26; 20190606; 20200918; XQMH; OW; CN; 0; 0; 0;Warrant
BIZHJB JB C 09/20; CH0482339840; BIZHJB; 48233984; 0.29; ; ; 20200326; 0.34; ; 0; 0; CHF; 20191202; 0.5; 20200323; 0.14; 20190606; 20200918; XQMH; OW; CN; 0; 0; 0;Warrant
BABGJB JB C 12/20; CH0482339857; BABGJB; 48233985; 0.34; ; ; 20200612; 0.34; ; 0; 0; CHF; 20191227; 0.5; 20200327; 0.18; 20190606; 20201218; XQMH; OW; KY; 0; 0; 0;Warrant
BABYJB JB C 12/20; CH0482339865; BABYJB; 48233986; 0.85; ; ; 20200624; 0.85; ; 0; 0; CHF; 20200624; 1.1; 20200312; 0.54; 20190606; 20201218; XQMH; OW; KY; 0; 0; 0;Warrant
BABTJB JB C 09/20; CH0482339873; BABTJB; 48233987; 0.47; ; ; 20200624; 0.47; ; 0; 0; CHF; 20200624; 0.66; 20200326; 0.27; 20190606; 20200918; XQMH; OW; KY; 0; 0; 0;Warrant
AMZQJB JB C 09/20; CH0482339899; AMZQJB; 48233989; 0.92; ; ; 20200625; 0.79; ; 0; 0; CHF; 20200625; 0.8; 20200317; 0.05; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
AMZTJB JB C 12/20; CH0482339907; AMZTJB; 48233990; 1.44; 1.44; 1.44; 20200701; 1.41; 1.44; 1000; 1000; CHF; 20200701; 1.44; 20200127; 0.16; 20190606; 20201218; XQMH; OW; US; 0; 1; 1440;Warrant
AMZWJB JB C 09/20; CH0482339915; AMZWJB; 48233991; 1.95; ; ; 20200422; 1.79; ; 0; 0; CHF; 20200422; 1.22; 20200317; 0.33; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
AAZAJB JB C 12/20; CH0482339923; AAZAJB; 48233992; 3.11; ; ; 20191001; 3.1; ; 0; 0; CHF; 20191001; 0.56; 20190806; 0.26; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AAPTJB JB C 09/20; CH0482339949; AAPTJB; 48233994; 3.5; ; ; 20200415; 3.48; ; 0; 0; CHF; 20191227; 1.88; 20191022; 0.92; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
UCGBJB JB C 12/20; CH0482339956; UCGBJB; 48233995; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20201217; XQMH; OW; IT; 0; 0; 0;Warrant
UCGIJB JB C 12/20; CH0482339964; UCGIJB; 48233996; 0.05; ; ; 20200626; 0.05; ; 0; 0; CHF; 20191011; 0.33; 20200611; 0.04; 20190606; 20201217; XQMH; OW; IT; 0; 0; 0;Warrant
UCGMJB JB C 09/20; CH0482339972; UCGMJB; 48233997; 0.02; ; ; 20200204; 0.02; ; 0; 0; CHF; 20200204; 0.23; 20200131; 0.18; 20190606; 20200917; XQMH; OW; IT; 0; 0; 0;Warrant
SIENJB JB C 09/20; CH0482339980; SIENJB; 48233998; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
SIEVJB JB C 12/20; CH0482339998; SIEVJB; 48233999; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
SIEZJB JB C 12/20; CH0482340004; SIEZJB; 48234000; 0.4; ; ; 20200605; 0.4; ; 0; 0; CHF; 20200124; 0.69; 20200330; 0.06; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
SIEWJB JB C 09/20; CH0482340012; SIEWJB; 48234001; 0.13; ; ; 20200205; 0.13; ; 0; 0; CHF; 20200205; 0.27; 20200205; 0.27; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
MUVTJB JB C 09/20; CH0482340020; MUVTJB; 48234002; 0.09; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
MUVVJB JB C 12/20; CH0482340038; MUVVJB; 48234003; 0.35; ; ; 20200227; 0.4; ; 0; 0; CHF; 20200227; 0.41; 20200227; 0.41; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
MUVQJB JB C 09/20; CH0482340046; MUVQJB; 48234004; 0.37; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
LVZBJB JB C 12/20; CH0482340053; LVZBJB; 48234005; 0.69; ; ; 20200609; 0.69; ; 0; 0; CHF; 20200206; 0.93; 20200520; 0.4; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
LVMQJB JB C 12/20; CH0482340061; LVMQJB; 48234006; 0.19; ; ; 20190626; 0.19; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
LVMZJB JB C 09/20; CH0482340079; LVMZJB; 48234007; 0.25; ; ; 20200224; 0.25; ; 0; 0; CHF; 20200129; 0.56; 20200224; 0.33; 20190606; 20200918; XQMH; OW; FR; 0; 0; 0;Warrant
DTEKJB JB C 12/20; CH0482340095; DTEKJB; 48234009; 0.11; ; ; 20200527; 0.11; ; 0; 0; CHF; 20200219; 0.2; 20200527; 0.07; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DTELJB JB C 09/20; CH0482340103; DTELJB; 48234010; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DTEMJB JB C 09/20; CH0482340111; DTEMJB; 48234011; 0.1; ; ; 20200604; 0.1; ; 0; 0; CHF; 20200604; 0.11; 20200604; 0.11; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DBZCJB JB C 12/20; CH0482340129; DBZCJB; 48234012; 0.34; ; ; 20200406; 0.35; ; 0; 0; CHF; 20200218; 0.66; 20200406; 0.06; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DBZEJB JB C 12/20; CH0482340137; DBZEJB; 48234013; 0.78; ; ; 20200129; 0.81; ; 0; 0; CHF; 20200129; 0.55; 20200110; 0.51; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DBKZJB JB C 09/20; CH0482340145; DBKZJB; 48234014; 0.34; ; ; 20200626; 0.37; ; 0; 0; CHF; 20200618; 0.35; 20200626; 0.31; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DBZBJB JB C 09/20; CH0482340152; DBZBJB; 48234015; 0.96; ; ; 20200429; 1.01; ; 0; 0; CHF; 20200429; 0.42; 20200415; 0.25; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
AXAEJB JB C 12/20; CH0482340160; AXAEJB; 48234016; 0.01; ; ; 20200617; 0.01; ; 0; 0; CHF; 20200227; 0.03; 20200617; 0.01; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
AXAFJB JB C 12/20; CH0482340178; AXAFJB; 48234017; 0.04; ; ; 20200303; 0.05; ; 0; 0; CHF; 20200217; 0.55; 20200303; 0.11; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
AXAIJB JB C 09/20; CH0482340186; AXAIJB; 48234018; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; FR; 0; 0; 0;Warrant
CBKVJB JB C 12/20; CH0482340194; CBKVJB; 48234019; 0.01; ; ; 20200615; 0.01; ; 0; 0; CHF; 20200615; 0.02; 20200615; 0.02; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
CBKWJB JB C 12/20; CH0482340202; CBKWJB; 48234020; 0.02; ; ; 20200221; 0.02; ; 0; 0; CHF; 20200221; 0.22; 20200221; 0.22; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
CBKYJB JB C 09/20; CH0482340210; CBKYJB; 48234021; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
BNPHJB JB C 12/20; CH0482340228; BNPHJB; 48234022; 0.1; ; ; 20191010; 0.1; ; 0; 0; CHF; 20191010; 0.26; 20191004; 0.22; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
BNPKJB JB C 09/20; CH0482340236; BNPKJB; 48234023; 0.03; ; ; 20200619; 0.03; ; 0; 0; CHF; 20200109; 0.43; 20200619; 0.04; 20190606; 20200918; XQMH; OW; FR; 0; 0; 0;Warrant
BNPSJB JB C 09/20; CH0482340244; BNPSJB; 48234024; 0.09; ; ; 20200618; 0.1; ; 0; 0; CHF; 20190909; 0.4; 20200618; 0.12; 20190606; 20200918; XQMH; OW; FR; 0; 0; 0;Warrant
ASMFJB JB C 09/20; CH0482340251; ASMFJB; 48234025; 2.93; ; ; 20200131; 2.91; ; 0; 0; CHF; 20200131; 1.22; 20191010; 0.85; 20190606; 20200918; XQMH; OW; NL; 0; 0; 0;Warrant
ASMGJB JB C 12/20; CH0482340269; ASMGJB; 48234026; 3.52; ; ; 20200204; 3.5; ; 0; 0; CHF; 20200204; 1.9; 20200204; 1.9; 20190606; 20201218; XQMH; OW; NL; 0; 0; 0;Warrant
ASMKJB JB C 09/20; CH0482340277; ASMKJB; 48234027; 3.96; ; ; ; 3.94; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; NL; 0; 0; 0;Warrant
ALVNJB JB C 09/20; CH0482340285; ALVNJB; 48234028; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
ALVQJB JB C 12/20; CH0482340293; ALVQJB; 48234029; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
ALVSJB JB C 09/20; CH0482340301; ALVSJB; 48234030; 0.05; ; ; 20200609; 0.06; ; 0; 0; CHF; 20200609; 0.13; 20200511; 0.02; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
ADSYJB JB C 09/20; CH0482340327; ADSYJB; 48234032; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
ADSSJB JB C 12/20; CH0482340335; ADSSJB; 48234033; 0.11; ; ; 20200615; 0.11; ; 0; 0; CHF; 20200127; 0.67; 20200428; 0.07; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
ADSVJB JB C 09/20; CH0482340343; ADSVJB; 48234034; 0.07; ; ; 20200323; 0.08; ; 0; 0; CHF; 20200123; 0.91; 20200323; 0.03; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
ABINJB JB C 12/20; CH0482340350; ABINJB; 48234035; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; BE; 0; 0; 0;Warrant
ABITJB JB C 12/20; CH0482340368; ABITJB; 48234036; 0.03; ; ; 20200429; 0.03; ; 0; 0; CHF; 20191025; 0.5; 20200429; 0.02; 20190606; 20201218; XQMH; OW; BE; 0; 0; 0;Warrant
ABIZJB JB C 09/20; CH0482340376; ABIZJB; 48234037; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; BE; 0; 0; 0;Warrant
FBJDJB JB C 09/20; CH0482340384; FBJDJB; 48234038; 0.64; ; ; 20200430; 0.48; ; 0; 0; CHF; 20200110; 0.57; 20200331; 0.13; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
FBJEJB JB C 09/20; CH0482340392; FBJEJB; 48234039; 0.21; ; ; 20200610; 0.13; ; 0; 0; CHF; 20200610; 0.24; 20200429; 0.07; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
FBJJJB JB C 12/20; CH0482340400; FBJJJB; 48234040; 0.49; ; ; 20200430; 0.38; ; 0; 0; CHF; 20200430; 0.3; 20200224; 0.27; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
FBJMJB JB C 12/20; CH0482340418; FBJMJB; 48234041; 0.95; 0.95; 0.95; 20200701; 0.85; 0.95; 6000; 6000; CHF; 20200602; 0.99; 20200323; 0.21; 20190606; 20201218; XQMH; OW; US; 0; 1; 5700;Warrant
GILGJB JB C 09/20; CH0482340426; GILGJB; 48234042; 0.28; ; ; 20200629; 0.28; ; 0; 0; CHF; 20200319; 0.99; 20190926; 0.14; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
GILNJB JB C 12/20; CH0482340434; GILNJB; 48234043; 0.24; ; ; 20200612; 0.24; ; 0; 0; CHF; 20200430; 0.72; 20200612; 0.25; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
GILOJB JB C 12/20; CH0482340442; GILOJB; 48234044; 0.54; ; ; 20200612; 0.52; ; 0; 0; CHF; 20200417; 1.2; 20200121; 0.15; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
GOLEJB JB C 09/20; CH0482340459; GOLEJB; 48234045; 2.19; ; ; ; 2.34; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; CA; 0; 0; 0;Warrant
GOLFJB JB C 09/20; CH0482340467; GOLFJB; 48234046; 1.57; ; ; 20200310; 1.7; ; 0; 0; CHF; 20190827; 0.78; 20200117; 0.4; 20190606; 20200918; XQMH; OW; CA; 0; 0; 0;Warrant
GOLGJB JB C 12/20; CH0482340475; GOLGJB; 48234047; 1.96; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
GOLHJB JB C 12/20; CH0482340483; GOLHJB; 48234048; 1.34; ; ; 20200409; 1.47; ; 0; 0; CHF; 20200409; 0.82; 20200313; 0.5; 20190606; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
BALRJB JB C 12/20; CH0482340491; BALRJB; 48234049; 0.08; ; ; 20200605; 0.09; ; 0; 0; CHF; 20191021; 0.42; 20200324; 0.03; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
DKSEJB JB C 12/20; CH0482340517; DKSEJB; 48234051; 0.26; ; ; 20200210; 0.24; ; 0; 0; CHF; 20200210; 0.16; 20190719; 0.07; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
DUZAJB JB C 12/20; CH0482340525; DUZAJB; 48234052; 0.01; 0.01; 0.01; 20200701; 0.01; 0.01; 30000; 30000; CHF; 20191127; 0.74; 20200701; 0.01; 20190607; 20201218; XQMH; OW; CH; 0; 1; 300;Warrant
FHZDJB JB C 12/20; CH0482340533; FHZDJB; 48234053; 0.04; ; ; 20200623; 0.04; ; 0; 0; CHF; 20191119; 0.27; 20200331; 0.02; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
HELCJB JB C 12/20; CH0482340558; HELCJB; 48234055; 0.08; ; ; 20200618; 0.08; ; 0; 0; CHF; 20200414; 0.17; 20200514; 0.02; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KNIMJB JB C 12/20; CH0482340566; KNIMJB; 48234056; 0.93; ; ; 20200326; 0.91; ; 0; 0; CHF; 20200326; 0.44; 20200323; 0.29; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCMNJB JB C 12/20; CH0482340590; SCMNJB; 48234059; 0.4; ; ; 20200428; 0.42; ; 0; 0; CHF; 20200317; 0.85; 20190815; 0.28; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SWTBJB JB C 12/20; CH0482340624; SWTBJB; 48234062; 0.88; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STMAJB JB C 12/20; CH0482340657; STMAJB; 48234065; 0.44; ; ; 20200616; 0.37; ; 0; 0; CHF; 20200110; 0.95; 20200323; 0.11; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SOOMJB JB C 12/20; CH0482340681; SOOMJB; 48234068; 0.15; ; ; 20200526; 0.15; ; 0; 0; CHF; 20191107; 0.65; 20200429; 0.08; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SIGDJB JB C 12/20; CH0482340715; SIGDJB; 48234071; 1.19; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LONEJB JB C 12/20; CH0482340756; LONEJB; 48234075; 2.33; ; ; 20200420; 2.29; ; 0; 0; CHF; 20200420; 1.47; 20191112; 0.46; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LANEJB JB C 12/20; CH0482340780; LANEJB; 48234078; 0.14; ; ; 20200625; 0.14; ; 0; 0; CHF; 20190709; 1.05; 20200520; 0.12; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
GIVGJB JB C 12/20; CH0482340822; GIVGJB; 48234082; 2.6; ; ; 20200327; 2.61; ; 0; 0; CHF; 20200320; 1.81; 20191008; 0.64; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
EMSKJB JB C 12/20; CH0482340855; EMSKJB; 48234085; 0.98; ; ; 20200408; 0.97; ; 0; 0; CHF; 20200120; 0.53; 20200228; 0.18; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CLNZJB JB C 12/20; CH0482340863; CLNZJB; 48234086; 0.54; 0.56; 0.5; 20200701; 0.33; 0.52; 276000; 276000; CHF; 20200217; 1.023; 20200323; 0.21; 20190607; 20201218; XQMH; OW; CH; 0; 6; 147800;Warrant
BKWCJB JB C 12/20; CH0482340889; BKWCJB; 48234088; 0.95; ; ; 20190917; 0.95; ; 0; 0; CHF; 20190917; 0.44; 20190829; 0.23; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
XOMHJB JB C 12/20; CH0482340905; XOMHJB; 48234090; 0.02; ; ; 20200423; 0.02; ; 0; 0; CHF; 20200423; 0.02; 20200423; 0.02; 20190607; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
XOMOJB JB C 12/20; CH0482340913; XOMOJB; 48234091; 0.03; ; ; 20200203; 0.03; ; 0; 0; CHF; 20191204; 0.13; 20200203; 0.03; 20190607; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
XOMQJB JB C 09/20; CH0482340921; XOMQJB; 48234092; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190607; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WMTDJB JB C 12/20; CH0482340939; WMTDJB; 48234093; 0.15; ; ; 20200528; 0.16; ; 0; 0; CHF; 20200319; 0.54; 20200303; 0.14; 20190607; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WMTIJB JB C 12/20; CH0482340947; WMTIJB; 48234094; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WMTNJB JB C 09/20; CH0482340954; WMTNJB; 48234095; 0.15; ; ; 20200218; 0.16; ; 0; 0; CHF; 20191218; 0.3; 20200218; 0.17; 20190607; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WMTQJB JB C 09/20; CH0482340962; WMTQJB; 48234096; 0.44; ; ; 20200415; 0.44; ; 0; 0; CHF; 20200415; 0.78; 20191015; 0.59; 20190607; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
AAITSG SGISS C 06/24; CH0482513956; AAITSG; 48251395; 93.8; ; ; 20190913; 94.75; ; 0; 0; EUR; 20190913; 98.65; 20190821; 97.9; 20190704; 20240627; XQMH; SB; 10; 0; 0; 0;Express Certificate
DKYEFG EFG C 07/22; CH0482517049; DKYEFG; 48251704; 95.62; ; ; 20190719; 95; ; 0; 0; CHF; 20190719; 99.54; 20190711; 99.3; 20190711; 20220704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLAEFG EFG C 01/21; CH0482517064; DLAEFG; 48251706; 75.36; ; ; 20200116; 75.36; ; 0; 0; CHF; 20200116; 100.61; 20190830; 99; 20190711; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
